createdAt,value
2022-08-28T00:08:57.236Z,1012.77
2022-08-28T00:18:57.547Z,1012.73
2022-08-28T00:28:57.583Z,1012.73
2022-08-28T00:38:57.902Z,1012.66
2022-08-28T00:48:58.032Z,1012.60
2022-08-28T00:58:58.347Z,1012.57
2022-08-28T01:08:59.028Z,1012.50
2022-08-28T01:18:58.601Z,1012.53
2022-08-28T01:28:58.630Z,1012.41
2022-08-28T01:38:58.955Z,1012.45
2022-08-28T01:48:58.972Z,1012.47
2022-08-28T01:58:59.304Z,1012.41
2022-08-28T02:08:59.322Z,1012.46
2022-08-28T02:18:59.641Z,1012.41
2022-08-28T02:28:59.682Z,1012.45
2022-08-28T02:39:00.033Z,1012.40
2022-08-28T02:49:00.094Z,1012.43
2022-08-28T02:59:00.448Z,1012.42
2022-08-28T03:09:00.470Z,1012.40
2022-08-28T03:19:00.802Z,1012.35
2022-08-28T03:29:00.824Z,1012.40
2022-08-28T03:39:01.151Z,1012.38
2022-08-28T03:49:01.180Z,1012.41
2022-08-28T03:59:01.499Z,1012.39
2022-08-28T04:09:01.522Z,1012.46
2022-08-28T04:19:01.847Z,1012.50
2022-08-28T04:29:01.869Z,1012.55
2022-08-28T04:39:02.099Z,1012.55
2022-08-28T04:49:02.338Z,1012.69
2022-08-28T04:59:02.561Z,1012.66
2022-08-28T05:09:02.796Z,1012.84
2022-08-28T05:19:03.132Z,1012.83
2022-08-28T05:29:03.137Z,1012.89
2022-08-28T05:39:03.365Z,1012.96
2022-08-28T05:49:07.746Z,1013.16
2022-08-28T05:59:04.847Z,1013.20
2022-08-28T06:09:04.077Z,1013.20
2022-08-28T06:19:04.696Z,1013.22
2022-08-28T06:29:04.640Z,1013.18
2022-08-28T06:39:04.675Z,1013.18
2022-08-28T06:49:04.995Z,1013.21
2022-08-28T06:59:05.040Z,1013.25
2022-08-28T07:09:05.343Z,1013.39
2022-08-28T07:19:05.355Z,1013.51
2022-08-28T07:29:09.652Z,1013.57
2022-08-28T07:39:06.734Z,1013.56
2022-08-28T07:49:06.039Z,1013.53
2022-08-28T07:59:06.077Z,1013.65
2022-08-28T08:09:06.387Z,1013.60
2022-08-28T08:19:06.423Z,1013.51
2022-08-28T08:29:06.728Z,1013.60
2022-08-28T08:39:06.773Z,1013.70
2022-08-28T08:49:07.090Z,1013.63
2022-08-28T08:59:07.490Z,1013.69
2022-08-28T09:09:07.445Z,1013.66
2022-08-28T09:19:07.490Z,1013.62
2022-08-28T09:29:07.775Z,1013.73
2022-08-28T09:39:07.864Z,1013.68
2022-08-28T09:49:08.030Z,1013.71
2022-08-28T09:59:08.054Z,1013.66
2022-08-28T10:09:08.376Z,1013.61
2022-08-28T10:19:08.419Z,1013.63
2022-08-28T10:29:08.739Z,1013.51
2022-08-28T10:39:08.917Z,1013.47
2022-08-28T10:49:09.199Z,1013.39
2022-08-28T10:59:09.222Z,1013.37
2022-08-28T11:09:09.531Z,1013.33
2022-08-28T11:19:09.557Z,1013.44
2022-08-28T11:29:09.879Z,1013.35
2022-08-28T11:39:09.927Z,1013.30
2022-08-28T11:49:10.238Z,1013.20
2022-08-28T11:59:10.269Z,1013.21
2022-08-28T12:09:10.479Z,1013.25
2022-08-28T12:19:10.701Z,1013.20
2022-08-28T12:29:11.033Z,1013.15
2022-08-28T12:39:11.094Z,1013.16
2022-08-28T12:49:11.387Z,1013.12
2022-08-28T12:59:11.629Z,1013.04
2022-08-28T13:09:11.739Z,1013.03
2022-08-28T13:19:11.910Z,1012.94
2022-08-28T13:29:11.974Z,1012.86
2022-08-28T13:39:12.194Z,1012.79
2022-08-28T13:49:12.537Z,1012.68
2022-08-28T13:59:12.579Z,1012.73
2022-08-28T14:09:12.890Z,1012.62
2022-08-28T14:19:12.944Z,1012.61
2022-08-28T14:29:13.376Z,1012.59
2022-08-28T14:39:13.316Z,1012.63
2022-08-28T14:49:13.586Z,1012.55
2022-08-28T14:59:17.488Z,1012.56
2022-08-28T15:09:14.868Z,1012.56
2022-08-28T15:19:14.011Z,1012.53
2022-08-28T15:29:14.050Z,1012.52
2022-08-28T15:39:14.368Z,1012.48
2022-08-28T15:49:14.396Z,1012.45
2022-08-28T15:59:14.715Z,1012.48
2022-08-28T16:09:14.740Z,1012.51
2022-08-28T16:19:15.061Z,1012.54
2022-08-28T16:29:15.092Z,1012.62
2022-08-28T16:39:15.413Z,1012.63
2022-08-28T16:49:15.459Z,1012.68
2022-08-28T16:59:15.758Z,1012.70
2022-08-28T17:09:16.157Z,1012.78
2022-08-28T17:19:16.108Z,1012.81
2022-08-28T17:29:16.191Z,1012.80
2022-08-28T17:39:16.450Z,1012.88
2022-08-28T17:49:16.379Z,1012.96
2022-08-28T17:59:16.665Z,1013.01
2022-08-28T18:09:16.757Z,1013.08
2022-08-28T18:19:16.946Z,1013.30
2022-08-28T18:29:17.024Z,1013.37
2022-08-28T18:39:18.951Z,1013.42
2022-08-28T18:49:18.265Z,1013.56
2022-08-28T18:59:17.440Z,1013.69
2022-08-28T19:09:20.185Z,1013.85
2022-08-28T19:19:17.729Z,1013.97
2022-08-28T19:29:17.979Z,1014.11
2022-08-28T19:39:17.940Z,1014.24
2022-08-28T19:49:18.134Z,1014.37
2022-08-28T19:59:18.210Z,1014.52
2022-08-28T20:09:18.342Z,1014.53
2022-08-28T20:19:18.424Z,1014.60
2022-08-28T20:29:18.382Z,1014.61
2022-08-28T20:39:18.449Z,1014.60
2022-08-28T20:49:18.669Z,1014.55
2022-08-28T20:59:18.903Z,1014.44
2022-08-28T21:09:19.187Z,1014.52
2022-08-28T21:19:19.212Z,1014.61
2022-08-28T21:29:19.470Z,1014.55
2022-08-28T21:39:19.694Z,1014.67
2022-08-28T21:49:20.004Z,1014.68
2022-08-28T21:59:20.143Z,1014.78
2022-08-28T22:09:21.334Z,1014.87
2022-08-28T22:19:20.372Z,1014.83
2022-08-28T22:29:20.897Z,1014.88
2022-08-28T22:39:20.746Z,1014.90
2022-08-28T22:49:21.142Z,1014.91
2022-08-28T22:59:21.181Z,1014.90
2022-08-28T23:09:21.516Z,1014.97
2022-08-28T23:19:21.557Z,1015.08
2022-08-28T23:29:21.758Z,1015.11
2022-08-28T23:39:21.793Z,1015.06
2022-08-28T23:49:26.341Z,1015.04
2022-08-28T23:59:23.181Z,1015.07
