createdAt,value
2019-03-29T00:02:17.439Z,13.10
2019-03-29T00:05:31.587Z,14.00
2019-03-29T00:08:45.591Z,10.10
2019-03-29T00:11:59.593Z,12.47
2019-03-29T00:15:13.709Z,15.43
2019-03-29T00:18:28.106Z,15.77
2019-03-29T00:21:42.396Z,13.33
2019-03-29T00:24:56.412Z,14.63
2019-03-29T00:28:11.088Z,14.53
2019-03-29T00:31:25.475Z,16.63
2019-03-29T00:34:39.599Z,14.33
2019-03-29T00:37:55.763Z,12.03
2019-03-29T00:41:09.953Z,11.50
2019-03-29T00:44:23.972Z,21.03
2019-03-29T00:47:38.451Z,20.73
2019-03-29T00:50:52.471Z,24.20
2019-03-29T00:54:06.499Z,20.80
2019-03-29T00:57:20.499Z,20.23
2019-03-29T01:00:34.699Z,20.57
2019-03-29T01:03:48.819Z,20.20
2019-03-29T01:07:02.939Z,20.30
2019-03-29T01:10:17.226Z,17.27
2019-03-29T01:13:31.375Z,15.33
2019-03-29T01:16:45.403Z,16.03
2019-03-29T01:19:59.433Z,14.13
2019-03-29T01:23:13.471Z,26.30
2019-03-29T01:26:27.769Z,26.90
2019-03-29T01:29:42.109Z,26.13
2019-03-29T01:32:56.112Z,22.63
2019-03-29T01:36:10.240Z,21.97
2019-03-29T01:39:24.255Z,25.33
2019-03-29T01:42:38.254Z,24.23
2019-03-29T01:45:52.482Z,17.63
2019-03-29T01:49:06.498Z,19.17
2019-03-29T01:52:20.508Z,18.73
2019-03-29T01:55:34.530Z,20.80
2019-03-29T01:58:48.651Z,22.80
2019-03-29T02:02:03.196Z,24.07
2019-03-29T02:05:17.204Z,18.93
2019-03-29T02:08:35.930Z,19.97
2019-03-29T02:11:47.247Z,21.57
2019-03-29T02:15:01.362Z,19.33
2019-03-29T02:18:15.534Z,26.27
2019-03-29T02:21:29.656Z,24.37
2019-03-29T02:24:43.660Z,27.00
2019-03-29T02:27:57.920Z,21.60
2019-03-29T02:31:12.436Z,27.77
2019-03-29T02:34:26.792Z,26.60
2019-03-29T02:37:40.863Z,26.10
2019-03-29T02:40:54.890Z,22.77
2019-03-29T02:44:09.143Z,24.33
2019-03-29T02:47:23.556Z,29.67
2019-03-29T02:50:38.017Z,25.67
2019-03-29T02:53:52.048Z,25.00
2019-03-29T02:57:06.061Z,24.97
2019-03-29T03:00:20.275Z,23.37
2019-03-29T03:03:34.402Z,21.97
2019-03-29T03:06:48.410Z,26.43
2019-03-29T03:10:03.318Z,30.57
2019-03-29T03:13:17.336Z,25.70
2019-03-29T03:16:31.472Z,28.43
2019-03-29T03:19:45.783Z,25.47
2019-03-29T03:23:00.158Z,26.53
2019-03-29T03:26:14.420Z,32.00
2019-03-29T03:29:28.431Z,33.30
2019-03-29T03:32:42.497Z,28.67
2019-03-29T03:35:56.706Z,31.10
2019-03-29T03:39:10.939Z,24.57
2019-03-29T03:42:25.348Z,27.43
2019-03-29T03:45:39.595Z,25.70
2019-03-29T03:48:53.726Z,31.03
2019-03-29T03:52:07.938Z,27.77
2019-03-29T03:55:22.602Z,24.63
2019-03-29T03:58:37.809Z,24.80
2019-03-29T04:01:52.085Z,27.70
2019-03-29T04:05:06.612Z,24.33
2019-03-29T04:08:20.855Z,25.30
2019-03-29T04:11:35.272Z,24.40
2019-03-29T04:14:49.404Z,29.53
2019-03-29T04:18:03.759Z,28.23
2019-03-29T04:21:18.414Z,26.77
2019-03-29T04:24:32.423Z,32.50
2019-03-29T04:27:46.429Z,26.83
2019-03-29T04:31:00.455Z,25.50
2019-03-29T04:34:14.907Z,27.97
2019-03-29T04:37:28.904Z,27.20
2019-03-29T04:40:42.933Z,32.07
2019-03-29T04:43:56.952Z,27.67
2019-03-29T04:47:10.957Z,27.07
2019-03-29T04:50:24.978Z,26.80
2019-03-29T04:53:39.020Z,26.00
2019-03-29T04:56:53.023Z,31.60
2019-03-29T05:00:07.839Z,29.07
2019-03-29T05:03:21.865Z,29.30
2019-03-29T05:06:35.972Z,31.10
2019-03-29T05:09:49.986Z,33.00
2019-03-29T05:13:04.008Z,28.90
2019-03-29T05:16:18.006Z,34.33
2019-03-29T05:19:32.292Z,27.83
2019-03-29T05:22:47.088Z,33.63
2019-03-29T05:26:01.108Z,29.20
2019-03-29T05:29:15.155Z,29.10
2019-03-29T05:32:29.287Z,32.50
2019-03-29T05:35:43.381Z,26.97
2019-03-29T05:38:57.440Z,29.70
2019-03-29T05:42:11.762Z,33.73
2019-03-29T05:45:26.095Z,33.53
2019-03-29T05:48:40.351Z,30.10
2019-03-29T05:51:54.367Z,27.77
2019-03-29T05:55:08.607Z,32.87
2019-03-29T05:58:22.896Z,34.50
2019-03-29T06:01:37.294Z,83.73
2019-03-29T06:04:51.711Z,114.37
2019-03-29T06:08:05.720Z,52.33
2019-03-29T06:11:19.706Z,41.67
2019-03-29T06:14:34.362Z,40.07
2019-03-29T06:17:49.258Z,31.83
2019-03-29T06:21:03.905Z,34.57
2019-03-29T06:24:18.536Z,46.43
2019-03-29T06:27:32.866Z,49.70
2019-03-29T06:30:47.350Z,45.43
2019-03-29T06:34:01.850Z,45.33
2019-03-29T06:37:17.649Z,38.47
2019-03-29T06:40:31.682Z,35.67
2019-03-29T06:43:46.021Z,34.23
2019-03-29T06:47:00.332Z,44.23
2019-03-29T06:50:14.475Z,41.30
2019-03-29T06:53:28.758Z,39.87
2019-03-29T06:56:43.183Z,47.90
2019-03-29T06:59:57.522Z,47.33
2019-03-29T07:03:11.973Z,43.47
2019-03-29T07:06:26.427Z,47.70
2019-03-29T07:09:40.435Z,38.30
2019-03-29T07:12:56.601Z,35.57
2019-03-29T07:16:10.696Z,36.63
2019-03-29T07:19:25.032Z,38.40
2019-03-29T07:22:39.156Z,46.10
2019-03-29T07:25:56.234Z,49.87
2019-03-29T07:29:10.304Z,42.87
2019-03-29T07:32:24.791Z,42.37
2019-03-29T07:35:39.181Z,44.30
2019-03-29T07:38:53.688Z,56.83
2019-03-29T07:42:08.054Z,65.20
2019-03-29T07:45:22.240Z,52.63
2019-03-29T07:48:40.382Z,59.80
2019-03-29T07:51:55.281Z,122.43
2019-03-29T07:55:10.667Z,61.07
2019-03-29T07:58:26.880Z,30.77
2019-03-29T08:01:43.261Z,29.17
2019-03-29T08:04:59.675Z,25.70
2019-03-29T08:08:24.149Z,21.50
2019-03-29T08:11:46.190Z,23.70
2019-03-29T08:14:53.637Z,21.93
2019-03-29T08:18:07.978Z,26.43
2019-03-29T08:21:22.433Z,20.13
2019-03-29T08:24:36.468Z,18.13
2019-03-29T08:27:50.602Z,20.77
2019-03-29T08:31:04.727Z,15.07
2019-03-29T08:34:19.110Z,14.90
2019-03-29T08:37:33.895Z,14.93
2019-03-29T08:40:48.228Z,15.53
2019-03-29T08:44:02.452Z,16.93
2019-03-29T08:47:16.587Z,13.70
2019-03-29T08:50:32.910Z,14.13
2019-03-29T08:53:46.964Z,13.60
2019-03-29T08:57:00.969Z,14.93
2019-03-29T09:00:22.177Z,13.73
2019-03-29T09:03:36.685Z,15.17
2019-03-29T09:06:53.695Z,16.57
2019-03-29T09:10:17.833Z,12.63
2019-03-29T09:13:32.168Z,14.77
2019-03-29T09:16:46.831Z,14.03
2019-03-29T09:20:00.856Z,12.03
2019-03-29T09:26:42.155Z,10.83
2019-03-29T09:29:56.191Z,12.70
2019-03-29T09:33:10.748Z,10.73
2019-03-29T09:36:25.165Z,9.60
2019-03-29T09:39:39.239Z,11.37
2019-03-29T09:43:06.698Z,10.33
2019-03-29T09:46:09.953Z,10.23
2019-03-29T09:49:24.196Z,11.83
2019-03-29T09:52:38.497Z,9.67
2019-03-29T09:55:53.542Z,9.30
2019-03-29T09:59:08.373Z,10.27
2019-03-29T10:02:22.587Z,10.57
2019-03-29T10:05:37.125Z,9.33
2019-03-29T10:08:53.352Z,9.93
2019-03-29T10:12:07.721Z,10.70
2019-03-29T10:15:22.057Z,13.03
2019-03-29T10:18:36.390Z,11.53
2019-03-29T10:21:51.095Z,9.87
2019-03-29T10:25:18.399Z,10.00
2019-03-29T10:28:21.925Z,11.07
2019-03-29T10:31:36.462Z,10.03
2019-03-29T10:34:51.595Z,10.80
2019-03-29T10:38:05.832Z,9.80
2019-03-29T10:41:22.811Z,9.57
2019-03-29T10:44:36.107Z,10.00
2019-03-29T10:47:50.448Z,10.20
2019-03-29T10:51:08.216Z,9.03
2019-03-29T10:54:21.513Z,10.77
2019-03-29T10:57:36.868Z,9.90
2019-03-29T11:00:51.445Z,10.23
2019-03-29T11:04:05.956Z,9.80
2019-03-29T11:07:20.200Z,10.17
2019-03-29T11:10:35.787Z,10.20
2019-03-29T11:13:50.559Z,10.40
2019-03-29T11:17:05.396Z,9.20
2019-03-29T11:20:20.173Z,7.70
2019-03-29T11:23:34.532Z,8.50
2019-03-29T11:26:50.815Z,8.67
2019-03-29T11:30:09.592Z,8.83
2019-03-29T11:33:25.386Z,7.87
2019-03-29T11:36:42.975Z,7.77
2019-03-29T11:39:58.008Z,7.20
2019-03-29T11:43:26.559Z,7.57
2019-03-29T11:46:34.675Z,8.07
2019-03-29T11:49:52.775Z,7.40
2019-03-29T11:53:08.559Z,7.77
2019-03-29T11:56:22.800Z,7.33
2019-03-29T11:59:40.061Z,6.93
2019-03-29T12:02:53.056Z,6.20
2019-03-29T12:06:07.281Z,6.57
2019-03-29T12:09:21.401Z,6.40
2019-03-29T12:12:35.654Z,6.53
2019-03-29T12:15:49.764Z,6.47
2019-03-29T12:19:03.924Z,6.30
2019-03-29T12:22:18.047Z,6.30
2019-03-29T12:25:32.068Z,5.67
2019-03-29T12:28:46.400Z,6.40
2019-03-29T12:32:00.536Z,5.57
2019-03-29T12:35:14.614Z,5.80
2019-03-29T12:38:28.894Z,5.70
2019-03-29T12:41:42.957Z,5.37
2019-03-29T12:44:58.383Z,5.00
2019-03-29T12:48:12.555Z,5.07
2019-03-29T12:51:26.625Z,4.70
2019-03-29T12:54:40.703Z,4.73
2019-03-29T12:57:54.754Z,4.40
2019-03-29T13:01:09.120Z,5.13
2019-03-29T13:04:23.173Z,5.00
2019-03-29T13:07:37.246Z,4.77
2019-03-29T13:10:52.137Z,4.23
2019-03-29T13:14:10.590Z,4.27
2019-03-29T13:17:22.513Z,4.63
2019-03-29T13:20:36.798Z,5.27
2019-03-29T13:23:50.941Z,4.90
2019-03-29T13:27:04.998Z,4.80
2019-03-29T13:30:19.383Z,4.77
2019-03-29T13:33:34.121Z,4.87
2019-03-29T13:36:49.133Z,4.70
2019-03-29T13:40:05.432Z,5.70
2019-03-29T13:43:19.762Z,4.30
2019-03-29T13:46:34.107Z,4.67
2019-03-29T13:49:48.294Z,4.77
2019-03-29T13:53:02.577Z,4.40
2019-03-29T13:56:16.897Z,4.63
2019-03-29T13:59:31.901Z,4.40
2019-03-29T14:02:46.791Z,5.43
2019-03-29T14:06:01.065Z,4.53
2019-03-29T14:09:15.192Z,5.00
2019-03-29T14:12:29.321Z,4.37
2019-03-29T14:15:43.804Z,5.10
2019-03-29T14:18:58.549Z,4.40
2019-03-29T14:22:13.286Z,4.57
2019-03-29T14:25:27.848Z,5.37
2019-03-29T14:28:42.333Z,4.70
2019-03-29T14:31:56.783Z,5.03
2019-03-29T14:35:11.411Z,4.60
2019-03-29T14:38:26.064Z,4.90
2019-03-29T14:41:40.339Z,4.50
2019-03-29T14:44:54.491Z,3.97
2019-03-29T14:48:08.677Z,4.40
2019-03-29T14:51:22.784Z,4.60
2019-03-29T14:54:37.126Z,4.70
2019-03-29T14:57:51.296Z,3.87
2019-03-29T15:01:05.600Z,4.83
2019-03-29T15:04:20.050Z,4.43
2019-03-29T15:07:37.445Z,3.90
2019-03-29T15:10:52.274Z,4.60
2019-03-29T15:14:06.596Z,5.43
2019-03-29T15:17:21.660Z,5.83
2019-03-29T15:20:36.457Z,4.47
2019-03-29T15:23:51.000Z,5.20
2019-03-29T15:27:06.385Z,4.53
2019-03-29T15:30:20.860Z,4.50
2019-03-29T15:33:34.905Z,4.73
2019-03-29T15:36:49.198Z,4.60
2019-03-29T15:40:03.871Z,4.53
2019-03-29T15:43:18.548Z,4.73
2019-03-29T15:46:33.246Z,3.80
2019-03-29T15:49:55.735Z,3.77
2019-03-29T15:53:04.502Z,4.67
2019-03-29T15:56:18.822Z,4.57
2019-03-29T15:59:33.195Z,4.87
2019-03-29T16:02:47.460Z,3.80
2019-03-29T16:06:02.080Z,4.47
2019-03-29T16:09:16.584Z,4.20
2019-03-29T16:12:30.725Z,5.43
2019-03-29T16:15:44.739Z,7.57
2019-03-29T16:18:58.750Z,4.73
2019-03-29T16:22:13.415Z,5.13
2019-03-29T16:25:27.676Z,4.43
2019-03-29T16:28:41.980Z,5.17
2019-03-29T16:31:55.982Z,4.43
2019-03-29T16:35:10.494Z,5.87
2019-03-29T16:38:24.519Z,7.43
2019-03-29T16:41:38.628Z,4.67
2019-03-29T16:44:52.757Z,6.47
2019-03-29T16:48:07.152Z,7.20
2019-03-29T16:51:21.224Z,5.00
2019-03-29T16:54:35.518Z,4.80
2019-03-29T16:57:49.551Z,5.13
2019-03-29T17:01:04.010Z,6.00
2019-03-29T17:04:18.703Z,5.13
2019-03-29T17:07:33.195Z,4.80
2019-03-29T17:10:47.260Z,4.80
2019-03-29T17:14:01.673Z,4.50
2019-03-29T17:17:16.495Z,4.70
2019-03-29T17:20:30.901Z,6.07
2019-03-29T17:23:45.263Z,4.57
2019-03-29T17:26:59.581Z,6.53
2019-03-29T17:30:16.615Z,5.03
2019-03-29T17:33:31.439Z,3.90
2019-03-29T17:36:45.578Z,2.57
2019-03-29T17:39:59.604Z,3.23
2019-03-29T17:43:14.145Z,3.20
2019-03-29T17:46:28.630Z,2.97
2019-03-29T17:49:42.645Z,3.03
2019-03-29T17:52:56.651Z,2.93
2019-03-29T17:56:11.001Z,3.30
2019-03-29T17:59:25.031Z,5.07
2019-03-29T18:02:39.145Z,4.17
2019-03-29T18:05:53.400Z,4.57
2019-03-29T18:09:07.708Z,7.83
2019-03-29T18:12:21.745Z,5.50
2019-03-29T18:15:35.954Z,9.63
2019-03-29T18:18:50.067Z,104.10
2019-03-29T18:22:04.743Z,34.97
2019-03-29T18:25:19.056Z,17.07
2019-03-29T18:28:33.280Z,10.33
2019-03-29T18:31:47.666Z,11.83
2019-03-29T18:35:02.166Z,9.23
2019-03-29T18:38:16.507Z,12.90
2019-03-29T18:41:31.192Z,9.93
2019-03-29T18:44:45.500Z,8.07
2019-03-29T18:47:59.630Z,9.20
2019-03-29T18:51:13.941Z,6.50
2019-03-29T18:54:28.279Z,8.53
2019-03-29T18:57:42.472Z,12.33
2019-03-29T19:00:56.607Z,13.87
2019-03-29T19:04:10.727Z,9.67
2019-03-29T19:07:28.437Z,16.73
2019-03-29T19:10:42.539Z,10.93
2019-03-29T19:13:56.565Z,10.20
2019-03-29T19:17:10.812Z,22.20
2019-03-29T19:20:27.790Z,12.83
2019-03-29T19:23:40.852Z,8.27
2019-03-29T19:26:55.342Z,16.93
2019-03-29T19:30:10.129Z,12.77
2019-03-29T19:33:24.159Z,8.50
2019-03-29T19:36:38.430Z,11.30
2019-03-29T19:39:53.091Z,24.47
2019-03-29T19:43:07.192Z,12.30
2019-03-29T19:46:21.816Z,6.87
2019-03-29T19:49:36.435Z,9.40
2019-03-29T19:52:50.790Z,9.20
2019-03-29T19:56:05.026Z,7.23
2019-03-29T19:59:19.050Z,6.63
2019-03-29T20:02:33.224Z,15.60
2019-03-29T20:05:50.936Z,10.80
2019-03-29T20:09:07.668Z,10.33
2019-03-29T20:12:25.013Z,7.73
2019-03-29T20:15:38.406Z,8.47
2019-03-29T20:18:52.426Z,6.17
2019-03-29T20:22:06.712Z,6.20
2019-03-29T20:25:20.851Z,7.83
2019-03-29T20:28:35.545Z,7.07
2019-03-29T20:31:50.676Z,6.77
2019-03-29T20:35:05.087Z,6.40
2019-03-29T20:38:19.124Z,5.40
2019-03-29T20:41:33.491Z,5.73
2019-03-29T20:44:47.515Z,6.77
2019-03-29T20:48:01.649Z,4.37
2019-03-29T20:51:15.650Z,5.40
2019-03-29T20:54:30.016Z,7.70
2019-03-29T20:57:44.394Z,6.87
2019-03-29T21:00:58.539Z,9.10
2019-03-29T21:04:12.872Z,5.90
2019-03-29T21:07:27.267Z,5.70
2019-03-29T21:10:54.529Z,8.67
2019-03-29T21:13:57.212Z,8.70
2019-03-29T21:17:11.223Z,7.37
2019-03-29T21:20:25.462Z,8.73
2019-03-29T21:23:40.434Z,10.83
2019-03-29T21:26:55.283Z,9.07
2019-03-29T21:30:10.338Z,8.90
2019-03-29T21:33:24.703Z,7.50
2019-03-29T21:36:39.281Z,6.17
2019-03-29T21:39:53.612Z,10.73
2019-03-29T21:43:08.749Z,10.00
2019-03-29T21:46:23.261Z,10.03
2019-03-29T21:49:38.633Z,12.30
2019-03-29T21:52:52.977Z,7.33
2019-03-29T21:56:07.879Z,6.60
2019-03-29T21:59:25.061Z,8.50
2019-03-29T22:02:38.043Z,8.93
2019-03-29T22:05:52.630Z,9.67
2019-03-29T22:09:09.978Z,7.10
2019-03-29T22:12:24.776Z,6.47
2019-03-29T22:15:38.904Z,10.97
2019-03-29T22:18:52.926Z,8.67
2019-03-29T22:22:08.003Z,8.83
2019-03-29T22:25:22.016Z,9.20
2019-03-29T22:28:36.220Z,8.03
2019-03-29T22:31:50.339Z,9.23
2019-03-29T22:35:05.571Z,10.20
2019-03-29T22:38:19.690Z,8.60
2019-03-29T22:41:34.185Z,9.63
2019-03-29T22:44:48.335Z,7.70
2019-03-29T22:48:02.717Z,8.83
2019-03-29T22:51:17.192Z,8.93
2019-03-29T22:54:31.505Z,8.73
2019-03-29T22:57:45.694Z,10.50
2019-03-29T23:01:01.935Z,11.03
2019-03-29T23:04:15.967Z,10.10
2019-03-29T23:07:29.972Z,13.50
2019-03-29T23:10:44.100Z,9.63
2019-03-29T23:13:58.360Z,10.43
2019-03-29T23:17:12.395Z,9.97
2019-03-29T23:20:26.680Z,12.47
2019-03-29T23:23:41.044Z,12.33
2019-03-29T23:26:55.169Z,13.60
2019-03-29T23:30:09.706Z,14.83
2019-03-29T23:33:23.841Z,10.10
2019-03-29T23:36:38.148Z,21.20
2019-03-29T23:39:52.172Z,15.67
2019-03-29T23:43:06.296Z,13.50
2019-03-29T23:46:20.337Z,11.40
2019-03-29T23:49:34.351Z,16.77
2019-03-29T23:52:48.589Z,12.87
2019-03-29T23:56:02.831Z,14.20
2019-03-29T23:59:17.110Z,14.37
