createdAt,value
2023-03-15T00:01:49.286Z,100.00
2023-03-15T00:04:22.488Z,100.00
2023-03-15T00:06:56.130Z,100.00
2023-03-15T00:09:29.179Z,100.00
2023-03-15T00:12:02.223Z,100.00
2023-03-15T00:14:38.007Z,100.00
2023-03-15T00:17:11.783Z,100.00
2023-03-15T00:19:44.831Z,100.00
2023-03-15T00:22:17.839Z,100.00
2023-03-15T00:24:50.914Z,100.00
2023-03-15T00:27:23.904Z,100.00
2023-03-15T00:29:58.272Z,100.00
2023-03-15T00:32:31.786Z,100.00
2023-03-15T00:35:05.481Z,100.00
2023-03-15T00:37:38.593Z,100.00
2023-03-15T00:40:13.225Z,100.00
2023-03-15T00:42:49.998Z,100.00
2023-03-15T00:45:24.543Z,100.00
2023-03-15T00:47:57.584Z,100.00
2023-03-15T00:50:30.632Z,100.00
2023-03-15T00:53:03.657Z,100.00
2023-03-15T00:55:37.113Z,100.00
2023-03-15T00:58:10.413Z,100.00
2023-03-15T01:00:44.887Z,100.00
2023-03-15T01:03:17.890Z,100.00
2023-03-15T01:05:50.910Z,100.00
2023-03-15T01:08:24.222Z,100.00
2023-03-15T01:10:57.369Z,100.00
2023-03-15T01:13:30.535Z,100.00
2023-03-15T01:16:05.730Z,100.00
2023-03-15T01:18:39.618Z,100.00
2023-03-15T01:21:15.233Z,100.00
2023-03-15T01:23:48.557Z,100.00
2023-03-15T01:26:21.975Z,100.00
2023-03-15T01:28:56.183Z,100.00
2023-03-15T01:31:32.119Z,100.00
2023-03-15T01:34:05.191Z,100.00
2023-03-15T01:36:38.271Z,100.00
2023-03-15T01:39:11.347Z,100.00
2023-03-15T01:41:44.393Z,100.00
2023-03-15T01:44:19.346Z,100.00
2023-03-15T01:46:53.997Z,100.00
2023-03-15T01:49:31.187Z,100.00
2023-03-15T01:52:09.184Z,100.00
2023-03-15T01:54:45.203Z,100.00
2023-03-15T01:57:23.595Z,100.00
2023-03-15T02:00:07.196Z,100.00
2023-03-15T02:02:47.125Z,100.00
2023-03-15T02:05:23.443Z,100.00
2023-03-15T02:07:57.193Z,100.00
2023-03-15T02:10:36.935Z,100.00
2023-03-15T02:13:10.764Z,100.00
2023-03-15T02:15:46.604Z,100.00
2023-03-15T02:18:22.272Z,100.00
2023-03-15T02:21:06.376Z,100.00
2023-03-15T02:23:39.544Z,100.00
2023-03-15T02:26:23.792Z,100.00
2023-03-15T02:28:58.256Z,100.00
2023-03-15T02:31:37.885Z,100.00
2023-03-15T02:34:11.309Z,100.00
2023-03-15T02:36:44.570Z,100.00
2023-03-15T02:39:20.689Z,100.00
2023-03-15T02:41:56.776Z,100.00
2023-03-15T02:44:35.177Z,100.00
2023-03-15T02:47:13.869Z,100.00
2023-03-15T02:49:53.740Z,100.00
2023-03-15T02:52:26.878Z,100.00
2023-03-15T02:54:59.894Z,100.00
2023-03-15T02:57:32.897Z,100.00
2023-03-15T03:00:14.344Z,100.00
2023-03-15T03:02:49.497Z,100.00
2023-03-15T03:05:23.120Z,100.00
2023-03-15T03:07:56.175Z,100.00
2023-03-15T03:10:29.852Z,100.00
2023-03-15T03:13:02.890Z,100.00
2023-03-15T03:15:37.240Z,100.00
2023-03-15T03:18:10.225Z,100.00
2023-03-15T03:20:46.153Z,100.00
2023-03-15T03:23:19.644Z,100.00
2023-03-15T03:25:53.918Z,100.00
2023-03-15T03:28:30.202Z,100.00
2023-03-15T03:31:04.816Z,100.00
2023-03-15T03:33:37.898Z,100.00
2023-03-15T03:36:13.098Z,100.00
2023-03-15T03:38:48.029Z,100.00
2023-03-15T03:41:22.035Z,100.00
2023-03-15T03:43:55.086Z,100.00
2023-03-15T03:46:29.553Z,100.00
2023-03-15T03:49:02.873Z,100.00
2023-03-15T03:51:36.338Z,100.00
2023-03-15T03:54:09.393Z,100.00
2023-03-15T03:56:42.386Z,100.00
2023-03-15T03:59:15.828Z,100.00
2023-03-15T04:01:51.228Z,100.00
2023-03-15T04:04:26.510Z,100.00
2023-03-15T04:06:59.621Z,100.00
2023-03-15T04:09:37.247Z,100.00
2023-03-15T04:12:11.119Z,100.00
2023-03-15T04:14:44.231Z,100.00
2023-03-15T04:17:18.926Z,100.00
2023-03-15T04:19:51.981Z,100.00
2023-03-15T04:22:25.173Z,100.00
2023-03-15T04:24:58.548Z,100.00
2023-03-15T04:27:31.795Z,100.00
2023-03-15T04:30:05.806Z,100.00
2023-03-15T04:32:42.512Z,100.00
2023-03-15T04:35:15.748Z,100.00
2023-03-15T04:37:48.783Z,100.00
2023-03-15T04:40:24.002Z,100.00
2023-03-15T04:42:57.840Z,100.00
2023-03-15T04:45:31.748Z,100.00
2023-03-15T04:48:06.575Z,100.00
2023-03-15T04:50:39.619Z,100.00
2023-03-15T04:53:12.724Z,100.00
2023-03-15T04:55:45.881Z,100.00
2023-03-15T04:58:20.452Z,100.00
2023-03-15T05:00:54.961Z,100.00
2023-03-15T05:03:29.635Z,100.00
2023-03-15T05:06:08.014Z,100.00
2023-03-15T05:08:41.588Z,100.00
2023-03-15T05:11:15.020Z,100.00
2023-03-15T05:13:48.120Z,100.00
2023-03-15T05:16:21.264Z,100.00
2023-03-15T05:18:57.072Z,100.00
2023-03-15T05:21:30.065Z,100.00
2023-03-15T05:24:03.992Z,100.00
2023-03-15T05:26:36.974Z,100.00
2023-03-15T05:29:10.003Z,100.00
2023-03-15T05:31:43.119Z,100.00
2023-03-15T05:34:17.508Z,100.00
2023-03-15T05:36:51.152Z,100.00
2023-03-15T05:39:24.424Z,100.00
2023-03-15T05:41:57.462Z,100.00
2023-03-15T05:44:30.497Z,100.00
2023-03-15T05:47:03.528Z,100.00
2023-03-15T05:49:37.993Z,100.00
2023-03-15T05:52:11.154Z,100.00
2023-03-15T05:54:44.385Z,100.00
2023-03-15T05:57:17.409Z,100.00
2023-03-15T05:59:50.492Z,100.00
2023-03-15T06:02:23.728Z,100.00
2023-03-15T06:04:58.116Z,100.00
2023-03-15T06:07:31.162Z,100.00
2023-03-15T06:10:04.970Z,100.00
2023-03-15T06:12:38.060Z,100.00
2023-03-15T06:15:12.452Z,100.00
2023-03-15T06:17:45.461Z,100.00
2023-03-15T06:20:20.284Z,100.00
2023-03-15T06:22:53.316Z,100.00
2023-03-15T06:25:26.387Z,100.00
2023-03-15T06:27:59.548Z,100.00
2023-03-15T06:30:32.616Z,100.00
2023-03-15T06:33:05.703Z,100.00
2023-03-15T06:35:40.825Z,100.00
2023-03-15T06:38:15.257Z,100.00
2023-03-15T06:40:48.298Z,100.00
2023-03-15T06:43:21.473Z,100.00
2023-03-15T06:45:55.878Z,100.00
2023-03-15T06:48:29.614Z,99.52
2023-03-15T06:51:05.889Z,97.45
2023-03-15T06:53:38.951Z,93.45
2023-03-15T06:56:12.413Z,93.90
2023-03-15T06:58:45.477Z,85.98
2023-03-15T07:01:18.482Z,85.69
2023-03-15T07:03:51.548Z,83.89
2023-03-15T07:06:27.683Z,82.63
2023-03-15T07:09:00.757Z,80.83
2023-03-15T07:11:34.392Z,81.41
2023-03-15T07:14:07.457Z,79.87
2023-03-15T07:16:40.539Z,82.33
2023-03-15T07:19:13.591Z,82.16
2023-03-15T07:21:48.006Z,82.73
2023-03-15T07:24:21.061Z,79.40
2023-03-15T07:26:56.399Z,79.95
2023-03-15T07:29:29.482Z,79.70
2023-03-15T07:32:02.925Z,77.57
2023-03-15T07:34:36.001Z,76.60
2023-03-15T07:37:10.965Z,78.14
2023-03-15T07:39:44.132Z,76.43
2023-03-15T07:42:17.528Z,76.52
2023-03-15T07:44:50.748Z,75.14
2023-03-15T07:47:23.825Z,77.59
2023-03-15T07:49:56.845Z,76.26
2023-03-15T07:52:31.560Z,77.43
2023-03-15T07:55:08.318Z,75.75
2023-03-15T07:57:41.376Z,75.94
2023-03-15T08:00:16.141Z,75.20
2023-03-15T08:02:49.325Z,74.81
2023-03-15T08:05:22.872Z,74.47
2023-03-15T08:07:57.401Z,73.12
2023-03-15T08:10:30.610Z,74.63
2023-03-15T08:13:03.633Z,70.12
2023-03-15T08:15:36.646Z,72.42
2023-03-15T08:18:09.769Z,69.91
2023-03-15T08:20:42.810Z,69.59
2023-03-15T08:23:17.269Z,71.24
2023-03-15T08:25:51.202Z,71.40
2023-03-15T08:28:24.193Z,68.67
2023-03-15T08:30:57.246Z,67.85
2023-03-15T08:33:30.464Z,66.07
2023-03-15T08:36:03.663Z,65.91
2023-03-15T08:38:38.742Z,65.80
2023-03-15T08:41:11.841Z,66.28
2023-03-15T08:43:44.913Z,65.08
2023-03-15T08:46:18.033Z,61.87
2023-03-15T08:48:51.102Z,62.38
2023-03-15T08:51:25.481Z,63.79
2023-03-15T08:53:59.863Z,60.13
2023-03-15T08:56:33.676Z,60.81
2023-03-15T08:59:06.704Z,60.52
2023-03-15T09:01:40.844Z,59.59
2023-03-15T09:04:14.058Z,59.26
2023-03-15T09:06:47.098Z,58.53
2023-03-15T09:09:21.573Z,60.34
2023-03-15T09:11:55.512Z,57.84
2023-03-15T09:14:28.997Z,56.76
2023-03-15T09:17:02.085Z,58.92
2023-03-15T09:19:35.102Z,56.10
2023-03-15T09:22:16.967Z,56.86
2023-03-15T09:24:58.065Z,57.68
2023-03-15T09:27:31.607Z,55.49
2023-03-15T09:30:06.277Z,55.13
2023-03-15T09:32:39.379Z,55.82
2023-03-15T09:35:17.425Z,54.72
2023-03-15T09:37:51.939Z,51.78
2023-03-15T09:40:30.144Z,53.62
2023-03-15T09:43:16.868Z,52.91
2023-03-15T09:46:04.551Z,53.71
2023-03-15T09:48:43.939Z,54.58
2023-03-15T09:51:30.273Z,51.70
2023-03-15T09:54:06.837Z,50.09
2023-03-15T09:56:45.744Z,51.48
2023-03-15T09:59:23.084Z,50.81
2023-03-15T10:01:57.955Z,50.30
2023-03-15T10:04:37.217Z,51.42
2023-03-15T10:07:16.478Z,52.83
2023-03-15T10:09:49.580Z,49.98
2023-03-15T10:12:30.971Z,49.91
2023-03-15T10:15:36.528Z,51.02
2023-03-15T10:18:28.033Z,50.46
2023-03-15T10:21:10.371Z,52.56
2023-03-15T10:23:51.172Z,49.29
2023-03-15T10:26:29.316Z,51.47
2023-03-15T10:29:10.216Z,50.08
2023-03-15T10:31:47.557Z,50.15
2023-03-15T10:34:21.958Z,50.47
2023-03-15T10:36:55.477Z,49.63
2023-03-15T10:39:28.643Z,50.80
2023-03-15T10:42:01.633Z,51.26
2023-03-15T10:44:38.659Z,49.99
2023-03-15T10:47:23.654Z,48.27
2023-03-15T10:50:00.333Z,47.58
2023-03-15T10:52:37.421Z,49.15
2023-03-15T10:55:16.545Z,49.90
2023-03-15T10:57:55.995Z,50.02
2023-03-15T11:00:33.835Z,49.59
2023-03-15T11:03:13.175Z,48.72
2023-03-15T11:05:49.247Z,48.52
2023-03-15T11:08:25.325Z,48.40
2023-03-15T11:11:00.838Z,48.64
2023-03-15T11:13:36.075Z,49.53
2023-03-15T11:16:22.923Z,49.96
2023-03-15T11:18:59.908Z,49.69
2023-03-15T11:21:35.345Z,51.23
2023-03-15T11:24:10.996Z,50.29
2023-03-15T11:26:51.461Z,50.75
2023-03-15T11:29:28.733Z,48.49
2023-03-15T11:32:13.771Z,48.72
2023-03-15T11:34:53.983Z,47.79
2023-03-15T11:37:34.323Z,47.98
2023-03-15T11:40:17.541Z,48.62
2023-03-15T11:42:56.081Z,48.34
2023-03-15T11:45:35.862Z,48.33
2023-03-15T11:48:19.194Z,50.38
2023-03-15T11:50:54.980Z,49.68
2023-03-15T11:53:35.625Z,49.99
2023-03-15T11:56:24.789Z,48.69
2023-03-15T11:59:08.560Z,51.22
2023-03-15T12:01:48.411Z,50.75
2023-03-15T12:04:45.132Z,51.69
2023-03-15T12:07:39.798Z,51.60
2023-03-15T12:10:39.237Z,52.57
2023-03-15T12:13:27.608Z,52.57
2023-03-15T12:16:00.749Z,53.41
2023-03-15T12:18:41.175Z,54.14
2023-03-15T12:21:23.609Z,54.18
2023-03-15T12:24:05.191Z,54.16
2023-03-15T12:26:45.328Z,55.61
2023-03-15T12:29:25.639Z,56.50
2023-03-15T12:32:08.639Z,57.56
2023-03-15T12:34:49.228Z,57.16
2023-03-15T12:37:28.683Z,57.20
2023-03-15T12:40:26.558Z,57.97
2023-03-15T12:43:04.740Z,58.96
2023-03-15T12:45:55.726Z,60.44
2023-03-15T12:48:29.899Z,59.44
2023-03-15T12:51:14.476Z,59.71
2023-03-15T12:53:53.986Z,58.97
2023-03-15T12:56:54.251Z,56.96
2023-03-15T12:59:34.313Z,58.68
2023-03-15T13:02:42.199Z,57.82
2023-03-15T13:05:24.599Z,59.20
2023-03-15T13:08:09.499Z,60.71
2023-03-15T13:11:00.661Z,60.36
2023-03-15T13:14:04.521Z,60.04
2023-03-15T13:16:45.355Z,61.31
2023-03-15T13:19:23.550Z,62.11
2023-03-15T13:22:15.127Z,64.94
2023-03-15T13:24:58.644Z,65.34
2023-03-15T13:27:48.672Z,68.32
2023-03-15T13:30:41.321Z,71.19
2023-03-15T13:33:23.148Z,70.59
2023-03-15T13:35:58.819Z,72.27
2023-03-15T13:38:34.378Z,72.83
2023-03-15T13:41:17.429Z,71.63
2023-03-15T13:43:53.900Z,72.57
2023-03-15T13:46:31.084Z,73.46
2023-03-15T13:49:04.123Z,73.95
2023-03-15T13:51:39.120Z,76.03
2023-03-15T13:54:18.465Z,78.06
2023-03-15T13:57:03.605Z,80.28
2023-03-15T13:59:43.862Z,85.10
2023-03-15T14:02:21.202Z,82.27
2023-03-15T14:05:03.006Z,82.04
2023-03-15T14:07:40.005Z,83.36
2023-03-15T14:10:31.830Z,85.97
2023-03-15T14:13:24.512Z,85.02
2023-03-15T14:16:02.482Z,84.62
2023-03-15T14:18:37.862Z,84.15
2023-03-15T14:21:16.626Z,84.07
2023-03-15T14:23:50.489Z,84.79
2023-03-15T14:26:29.077Z,82.59
2023-03-15T14:29:08.496Z,83.36
2023-03-15T14:31:50.697Z,84.12
2023-03-15T14:34:33.537Z,83.59
2023-03-15T14:37:28.985Z,83.95
2023-03-15T14:40:20.119Z,84.11
2023-03-15T14:42:53.200Z,83.63
2023-03-15T14:45:27.424Z,84.91
2023-03-15T14:48:05.461Z,85.48
2023-03-15T14:50:40.801Z,87.26
2023-03-15T14:53:18.597Z,86.53
2023-03-15T14:55:51.787Z,88.13
2023-03-15T14:58:24.951Z,88.21
2023-03-15T15:00:58.871Z,87.91
2023-03-15T15:03:39.171Z,87.61
2023-03-15T15:06:15.643Z,84.81
2023-03-15T15:08:50.128Z,87.00
2023-03-15T15:11:23.244Z,87.01
2023-03-15T15:13:56.688Z,84.25
2023-03-15T15:16:29.816Z,82.90
2023-03-15T15:19:04.661Z,79.57
2023-03-15T15:21:39.227Z,80.04
2023-03-15T15:24:16.909Z,81.44
2023-03-15T15:26:50.058Z,81.29
2023-03-15T15:29:24.129Z,79.29
2023-03-15T15:31:57.225Z,75.63
2023-03-15T15:34:33.949Z,76.83
2023-03-15T15:37:07.011Z,77.17
2023-03-15T15:39:41.498Z,77.14
2023-03-15T15:42:14.537Z,78.86
2023-03-15T15:44:47.542Z,79.66
2023-03-15T15:47:20.576Z,81.27
2023-03-15T15:49:54.935Z,81.47
2023-03-15T15:52:27.973Z,81.24
2023-03-15T15:55:02.266Z,81.99
2023-03-15T15:57:35.319Z,82.71
2023-03-15T16:00:14.020Z,83.33
2023-03-15T16:02:47.423Z,83.67
2023-03-15T16:05:24.074Z,83.21
2023-03-15T16:08:01.492Z,83.98
2023-03-15T16:10:35.376Z,83.50
2023-03-15T16:13:11.740Z,82.83
2023-03-15T16:15:45.143Z,83.58
2023-03-15T16:18:18.256Z,84.10
2023-03-15T16:20:53.018Z,83.45
2023-03-15T16:23:26.893Z,83.79
2023-03-15T16:26:00.026Z,85.11
2023-03-15T16:28:33.222Z,85.93
2023-03-15T16:31:06.569Z,86.53
2023-03-15T16:33:39.777Z,87.71
2023-03-15T16:36:20.710Z,88.85
2023-03-15T16:38:53.739Z,89.56
2023-03-15T16:41:26.920Z,90.16
2023-03-15T16:44:01.271Z,91.12
2023-03-15T16:46:34.385Z,92.34
2023-03-15T16:49:07.708Z,92.56
2023-03-15T16:51:46.021Z,92.43
2023-03-15T16:54:38.273Z,93.32
2023-03-15T16:57:19.797Z,93.47
2023-03-15T16:59:53.290Z,93.80
2023-03-15T17:02:28.929Z,93.51
2023-03-15T17:05:01.957Z,93.69
2023-03-15T17:07:40.371Z,93.94
2023-03-15T17:10:23.098Z,93.63
2023-03-15T17:12:57.632Z,92.52
2023-03-15T17:15:31.552Z,92.82
2023-03-15T17:18:04.881Z,93.69
2023-03-15T17:20:38.178Z,94.24
2023-03-15T17:23:13.482Z,94.47
2023-03-15T17:25:46.586Z,94.46
2023-03-15T17:28:19.943Z,94.98
2023-03-15T17:30:59.801Z,94.74
2023-03-15T17:33:42.485Z,94.25
2023-03-15T17:36:19.541Z,94.83
2023-03-15T17:38:55.360Z,95.14
2023-03-15T17:41:31.433Z,95.62
2023-03-15T17:44:05.211Z,95.95
2023-03-15T17:46:38.355Z,95.69
2023-03-15T17:49:13.242Z,95.58
2023-03-15T17:51:46.576Z,94.73
2023-03-15T17:54:22.335Z,94.94
2023-03-15T17:56:56.879Z,95.44
2023-03-15T17:59:29.888Z,96.00
2023-03-15T18:02:02.999Z,95.66
2023-03-15T18:04:36.682Z,96.07
2023-03-15T18:07:09.772Z,96.09
2023-03-15T18:09:44.093Z,96.36
2023-03-15T18:12:17.956Z,95.60
2023-03-15T18:14:50.978Z,96.25
2023-03-15T18:17:23.955Z,96.10
2023-03-15T18:19:56.974Z,96.72
2023-03-15T18:22:30.060Z,97.17
2023-03-15T18:25:05.040Z,97.21
2023-03-15T18:27:38.078Z,97.42
2023-03-15T18:30:13.348Z,97.26
2023-03-15T18:32:47.074Z,97.61
2023-03-15T18:35:23.532Z,98.09
2023-03-15T18:37:57.539Z,97.41
2023-03-15T18:40:34.667Z,97.63
2023-03-15T18:43:07.758Z,97.87
2023-03-15T18:45:40.846Z,97.24
2023-03-15T18:48:13.943Z,97.03
2023-03-15T18:50:47.108Z,96.51
2023-03-15T18:53:20.186Z,97.11
2023-03-15T18:55:54.631Z,97.80
2023-03-15T18:58:27.738Z,97.63
2023-03-15T19:01:01.069Z,97.80
2023-03-15T19:03:34.124Z,98.34
2023-03-15T19:06:09.702Z,98.73
2023-03-15T19:08:43.005Z,98.79
2023-03-15T19:11:17.368Z,99.12
2023-03-15T19:13:51.187Z,99.43
2023-03-15T19:16:25.326Z,98.73
2023-03-15T19:18:58.322Z,99.95
2023-03-15T19:21:31.382Z,99.70
2023-03-15T19:24:04.427Z,99.73
2023-03-15T19:26:38.817Z,99.48
2023-03-15T19:29:11.886Z,99.09
2023-03-15T19:31:45.084Z,99.46
2023-03-15T19:34:18.182Z,99.52
2023-03-15T19:36:51.601Z,100.00
2023-03-15T19:39:24.694Z,99.53
2023-03-15T19:41:59.152Z,99.29
2023-03-15T19:44:32.521Z,99.28
2023-03-15T19:47:05.529Z,98.98
2023-03-15T19:49:38.566Z,99.22
2023-03-15T19:52:14.358Z,99.61
2023-03-15T19:54:48.549Z,99.67
2023-03-15T19:57:23.397Z,100.00
2023-03-15T19:59:56.517Z,99.86
2023-03-15T20:02:31.882Z,100.00
2023-03-15T20:05:08.497Z,99.95
2023-03-15T20:07:42.514Z,99.70
2023-03-15T20:10:16.105Z,99.20
2023-03-15T20:12:50.484Z,100.00
2023-03-15T20:15:23.604Z,100.00
2023-03-15T20:17:56.600Z,100.00
2023-03-15T20:20:29.685Z,99.72
2023-03-15T20:23:03.634Z,99.83
2023-03-15T20:25:37.016Z,100.00
2023-03-15T20:28:11.957Z,100.00
2023-03-15T20:30:45.065Z,100.00
2023-03-15T20:33:18.118Z,100.00
2023-03-15T20:35:51.213Z,100.00
2023-03-15T20:38:24.338Z,100.00
2023-03-15T20:40:58.310Z,100.00
2023-03-15T20:43:33.383Z,100.00
2023-03-15T20:46:06.866Z,100.00
2023-03-15T20:48:40.457Z,100.00
2023-03-15T20:51:13.489Z,100.00
2023-03-15T20:53:46.523Z,100.00
2023-03-15T20:56:22.025Z,100.00
2023-03-15T20:58:56.417Z,100.00
2023-03-15T21:01:29.449Z,100.00
2023-03-15T21:04:02.512Z,100.00
2023-03-15T21:06:35.663Z,100.00
2023-03-15T21:09:08.710Z,100.00
2023-03-15T21:11:42.512Z,100.00
2023-03-15T21:14:17.015Z,100.00
2023-03-15T21:16:50.071Z,100.00
2023-03-15T21:19:24.751Z,100.00
2023-03-15T21:21:59.046Z,100.00
2023-03-15T21:24:40.658Z,100.00
2023-03-15T21:27:16.944Z,100.00
2023-03-15T21:29:51.310Z,100.00
2023-03-15T21:32:24.921Z,100.00
2023-03-15T21:34:58.033Z,100.00
2023-03-15T21:37:31.125Z,100.00
2023-03-15T21:40:06.383Z,100.00
2023-03-15T21:42:39.901Z,100.00
2023-03-15T21:45:14.580Z,100.00
2023-03-15T21:47:47.640Z,100.00
2023-03-15T21:50:23.186Z,100.00
2023-03-15T21:52:56.482Z,100.00
2023-03-15T21:55:32.385Z,100.00
2023-03-15T21:58:05.831Z,100.00
2023-03-15T22:00:40.255Z,100.00
2023-03-15T22:03:14.092Z,100.00
2023-03-15T22:05:47.337Z,100.00
2023-03-15T22:08:21.201Z,100.00
2023-03-15T22:10:55.284Z,100.00
2023-03-15T22:13:30.102Z,100.00
2023-03-15T22:16:05.084Z,100.00
2023-03-15T22:18:38.224Z,100.00
2023-03-15T22:21:11.318Z,100.00
2023-03-15T22:23:45.091Z,100.00
2023-03-15T22:26:18.141Z,100.00
2023-03-15T22:28:52.534Z,100.00
2023-03-15T22:31:27.001Z,100.00
2023-03-15T22:34:00.300Z,100.00
2023-03-15T22:36:34.429Z,100.00
2023-03-15T22:39:07.619Z,100.00
2023-03-15T22:41:40.748Z,100.00
2023-03-15T22:44:13.771Z,100.00
2023-03-15T22:46:48.265Z,100.00
2023-03-15T22:49:21.288Z,100.00
2023-03-15T22:51:54.325Z,100.00
2023-03-15T22:54:27.377Z,100.00
2023-03-15T22:57:01.317Z,100.00
2023-03-15T22:59:34.499Z,100.00
2023-03-15T23:02:09.159Z,100.00
2023-03-15T23:04:45.179Z,100.00
2023-03-15T23:07:18.496Z,100.00
2023-03-15T23:09:52.242Z,100.00
2023-03-15T23:12:35.870Z,100.00
2023-03-15T23:15:12.013Z,100.00
2023-03-15T23:17:47.034Z,100.00
2023-03-15T23:20:20.772Z,100.00
2023-03-15T23:22:53.778Z,100.00
2023-03-15T23:25:28.865Z,100.00
2023-03-15T23:28:01.912Z,100.00
2023-03-15T23:30:36.349Z,100.00
2023-03-15T23:33:10.882Z,100.00
2023-03-15T23:35:44.228Z,100.00
2023-03-15T23:38:17.407Z,100.00
2023-03-15T23:40:55.398Z,100.00
2023-03-15T23:43:28.964Z,100.00
2023-03-15T23:46:04.801Z,100.00
2023-03-15T23:48:39.365Z,100.00
2023-03-15T23:51:13.039Z,100.00
2023-03-15T23:53:46.143Z,100.00
2023-03-15T23:56:19.331Z,100.00
2023-03-15T23:58:52.451Z,100.00
