createdAt,value
2018-10-11T00:00:33.037Z,87.99
2018-10-11T00:01:13.615Z,88.09
2018-10-11T00:01:54.188Z,88.09
2018-10-11T00:02:34.756Z,88.09
2018-10-11T00:03:15.315Z,87.9
2018-10-11T00:03:55.901Z,88.37
2018-10-11T00:04:36.481Z,87.99
2018-10-11T00:05:17.023Z,88.18
2018-10-11T00:05:57.587Z,88.18
2018-10-11T00:06:38.156Z,88.09
2018-10-11T00:07:18.752Z,88.66
2018-10-11T00:07:59.324Z,88.09
2018-10-11T00:08:39.879Z,88.85
2018-10-11T00:09:20.460Z,88.47
2018-10-11T00:10:01.055Z,88.28
2018-10-11T00:10:41.616Z,88.66
2018-10-11T00:11:22.191Z,88.47
2018-10-11T00:12:02.772Z,88.37
2018-10-11T00:12:43.344Z,88.56
2018-10-11T00:13:23.926Z,88.28
2018-10-11T00:14:04.494Z,88.56
2018-10-11T00:14:45.057Z,88.37
2018-10-11T00:15:25.629Z,88.28
2018-10-11T00:16:06.208Z,88.37
2018-10-11T00:16:46.783Z,88.37
2018-10-11T00:17:27.345Z,88.66
2018-10-11T00:18:07.888Z,88.76
2018-10-11T00:18:48.445Z,88.28
2018-10-11T00:19:28.992Z,88.76
2018-10-11T00:20:09.690Z,88.66
2018-10-11T00:20:50.155Z,88.47
2018-10-11T00:21:30.715Z,88.37
2018-10-11T00:22:11.273Z,88.66
2018-10-11T00:22:51.847Z,88.76
2018-10-11T00:23:32.398Z,87.99
2018-10-11T00:24:12.982Z,88.28
2018-10-11T00:24:53.524Z,88.47
2018-10-11T00:25:34.138Z,88.85
2018-10-11T00:26:14.705Z,89.04
2018-10-11T00:26:55.289Z,88.28
2018-10-11T00:27:35.855Z,88.37
2018-10-11T00:28:16.508Z,88.56
2018-10-11T00:28:57.119Z,89.23
2018-10-11T00:29:37.665Z,89.58
2018-10-11T00:30:18.232Z,88.85
2018-10-11T00:30:58.813Z,89.23
2018-10-11T00:31:39.397Z,89.09
2018-10-11T00:32:19.962Z,89.09
2018-10-11T00:33:00.520Z,89.58
2018-10-11T00:33:41.102Z,89.67
2018-10-11T00:34:21.678Z,89.48
2018-10-11T00:35:02.254Z,90.44
2018-10-11T00:35:42.826Z,90.15
2018-10-11T00:36:23.406Z,90.05
2018-10-11T00:37:03.976Z,90.15
2018-10-11T00:37:44.580Z,89.09
2018-10-11T00:38:25.128Z,89.86
2018-10-11T00:39:05.725Z,90.05
2018-10-11T00:39:46.302Z,89.86
2018-10-11T00:40:26.871Z,90.05
2018-10-11T00:41:07.424Z,89.95
2018-10-11T00:41:48.007Z,90.34
2018-10-11T00:42:28.575Z,90.24
2018-10-11T00:43:09.183Z,90.05
2018-10-11T00:43:49.746Z,89.95
2018-10-11T00:44:30.310Z,90.05
2018-10-11T00:45:10.876Z,90.24
2018-10-11T00:45:51.441Z,89.86
2018-10-11T00:46:31.997Z,90.82
2018-10-11T00:47:12.565Z,90.82
2018-10-11T00:47:53.127Z,89.58
2018-10-11T00:48:33.694Z,90.63
2018-10-11T00:49:14.330Z,89.95
2018-10-11T00:49:54.803Z,90.15
2018-10-11T00:50:35.373Z,89.95
2018-10-11T00:51:15.945Z,90.15
2018-10-11T00:51:56.515Z,89.95
2018-10-11T00:52:37.078Z,90.15
2018-10-11T00:53:17.702Z,89.95
2018-10-11T00:53:58.303Z,89.95
2018-10-11T00:54:38.885Z,89.58
2018-10-11T00:55:19.459Z,90.05
2018-10-11T00:56:00.025Z,90.05
2018-10-11T00:56:40.587Z,90.05
2018-10-11T00:57:21.150Z,90.15
2018-10-11T00:58:01.703Z,90.72
2018-10-11T00:58:42.254Z,89.95
2018-10-11T00:59:22.822Z,90.24
2018-10-11T01:00:03.393Z,90.44
2018-10-11T01:00:43.961Z,90.44
2018-10-11T01:01:24.521Z,90.44
2018-10-11T01:02:05.097Z,90.34
2018-10-11T01:02:45.680Z,90.53
2018-10-11T01:03:26.217Z,90.53
2018-10-11T01:04:06.774Z,90.34
2018-10-11T01:04:47.329Z,90.34
2018-10-11T01:05:27.897Z,90.44
2018-10-11T01:06:08.466Z,90.24
2018-10-11T01:06:49.023Z,90.44
2018-10-11T01:07:29.601Z,90.24
2018-10-11T01:08:10.167Z,90.34
2018-10-11T01:08:50.726Z,90.53
2018-10-11T01:09:31.413Z,90.63
2018-10-11T01:10:11.871Z,90.24
2018-10-11T01:10:52.418Z,90.63
2018-10-11T01:11:33.002Z,90.24
2018-10-11T01:12:13.569Z,90.63
2018-10-11T01:12:54.130Z,90.53
2018-10-11T01:13:34.680Z,90.44
2018-10-11T01:14:15.253Z,90.72
2018-10-11T01:14:55.847Z,90.72
2018-10-11T01:15:36.407Z,90.72
2018-10-11T01:16:16.972Z,91.01
2018-10-11T01:16:57.545Z,91.2
2018-10-11T01:17:38.125Z,91.3
2018-10-11T01:18:18.675Z,91.2
2018-10-11T01:18:59.237Z,91.25
2018-10-11T01:19:39.790Z,91.3
2018-10-11T01:20:20.354Z,91.3
2018-10-11T01:21:00.935Z,91.01
2018-10-11T01:21:41.493Z,90.96
2018-10-11T01:22:22.075Z,91.44
2018-10-11T01:23:02.666Z,91.63
2018-10-11T01:23:43.271Z,91.44
2018-10-11T01:24:23.789Z,91.92
2018-10-11T01:25:04.377Z,91.63
2018-10-11T01:25:44.967Z,91.44
2018-10-11T01:26:25.544Z,92.02
2018-10-11T01:27:06.091Z,91.73
2018-10-11T01:27:46.650Z,91.92
2018-10-11T01:28:27.207Z,91.77
2018-10-11T01:29:07.774Z,91.87
2018-10-11T01:29:48.429Z,91.73
2018-10-11T01:30:28.914Z,92.02
2018-10-11T01:31:09.470Z,91.53
2018-10-11T01:31:50.031Z,91.63
2018-10-11T01:32:30.594Z,91.53
2018-10-11T01:33:11.169Z,92.11
2018-10-11T01:33:51.723Z,92.02
2018-10-11T01:34:32.299Z,91.92
2018-10-11T01:35:12.910Z,92.02
2018-10-11T01:35:53.482Z,92.11
2018-10-11T01:36:34.054Z,91.25
2018-10-11T01:37:14.654Z,92.02
2018-10-11T01:37:55.215Z,92.02
2018-10-11T01:38:35.858Z,91.83
2018-10-11T01:39:16.371Z,91.83
2018-10-11T01:39:56.935Z,91.83
2018-10-11T01:40:37.521Z,91.49
2018-10-11T01:41:18.089Z,91.53
2018-10-11T01:41:58.665Z,91.44
2018-10-11T01:42:39.277Z,91.16
2018-10-11T01:43:19.849Z,92.11
2018-10-11T01:44:00.396Z,91.63
2018-10-11T01:44:40.966Z,91.25
2018-10-11T01:45:21.519Z,91.44
2018-10-11T01:46:02.130Z,91.49
2018-10-11T01:46:42.684Z,91.44
2018-10-11T01:47:23.266Z,91.44
2018-10-11T01:48:03.825Z,91.53
2018-10-11T01:48:44.372Z,91.25
2018-10-11T01:49:24.931Z,91.44
2018-10-11T01:50:05.478Z,91.44
2018-10-11T01:50:46.040Z,92.02
2018-10-11T01:51:26.627Z,91.92
2018-10-11T01:52:07.183Z,91.83
2018-10-11T01:52:47.741Z,91.92
2018-10-11T01:53:28.298Z,92.11
2018-10-11T01:54:08.872Z,92.02
2018-10-11T01:54:49.430Z,91.73
2018-10-11T01:55:29.980Z,91.73
2018-10-11T01:56:10.532Z,91.44
2018-10-11T01:56:51.310Z,91.73
2018-10-11T01:57:31.657Z,91.92
2018-10-11T01:58:12.216Z,92.11
2018-10-11T01:58:52.782Z,92.11
2018-10-11T01:59:33.372Z,91.44
2018-10-11T02:00:13.948Z,91.53
2018-10-11T02:00:54.518Z,91.25
2018-10-11T02:01:35.091Z,91.83
2018-10-11T02:02:15.644Z,91.83
2018-10-11T02:02:56.212Z,92.11
2018-10-11T02:03:36.782Z,92.02
2018-10-11T02:04:17.375Z,92.11
2018-10-11T02:04:57.943Z,91.53
2018-10-11T02:05:38.519Z,92.02
2018-10-11T02:06:19.087Z,92.02
2018-10-11T02:06:59.648Z,92.02
2018-10-11T02:07:40.214Z,92.02
2018-10-11T02:08:20.787Z,91.83
2018-10-11T02:09:01.358Z,92.11
2018-10-11T02:09:41.927Z,91.53
2018-10-11T02:10:22.503Z,91.63
2018-10-11T02:11:03.054Z,91.63
2018-10-11T02:11:43.626Z,91.16
2018-10-11T02:12:24.175Z,91.16
2018-10-11T02:13:04.726Z,91.16
2018-10-11T02:13:45.305Z,90.96
2018-10-11T02:14:25.916Z,91.35
2018-10-11T02:15:06.487Z,90.96
2018-10-11T02:15:47.070Z,91.16
2018-10-11T02:16:27.661Z,91.16
2018-10-11T02:17:08.231Z,91.16
2018-10-11T02:17:48.820Z,91.06
2018-10-11T02:18:29.388Z,91.06
2018-10-11T02:19:09.951Z,91.16
2018-10-11T02:19:50.513Z,91.06
2018-10-11T02:20:31.103Z,91.16
2018-10-11T02:21:11.677Z,91.06
2018-10-11T02:21:52.209Z,91.25
2018-10-11T02:22:32.803Z,91.25
2018-10-11T02:23:13.414Z,90.96
2018-10-11T02:23:53.965Z,91.25
2018-10-11T02:24:34.524Z,91.06
2018-10-11T02:25:15.100Z,91.06
2018-10-11T02:25:55.664Z,91.06
2018-10-11T02:26:36.269Z,91.39
2018-10-11T02:27:16.834Z,91.53
2018-10-11T02:27:57.407Z,91.63
2018-10-11T02:28:37.970Z,91.53
2018-10-11T02:29:18.565Z,91.73
2018-10-11T02:29:59.143Z,91.83
2018-10-11T02:30:39.731Z,91.44
2018-10-11T02:31:20.357Z,92.02
2018-10-11T02:32:00.975Z,92.02
2018-10-11T02:32:41.504Z,91.92
2018-10-11T02:33:22.056Z,91.73
2018-10-11T02:34:02.656Z,91.92
2018-10-11T02:34:43.231Z,91.83
2018-10-11T02:35:23.840Z,92.02
2018-10-11T02:36:04.392Z,91.44
2018-10-11T02:36:44.989Z,91.39
2018-10-11T02:37:25.561Z,91.53
2018-10-11T02:38:06.145Z,91.49
2018-10-11T02:38:46.708Z,91.88
2018-10-11T02:39:27.272Z,91.78
2018-10-11T02:40:07.874Z,91.68
2018-10-11T02:40:48.451Z,91.78
2018-10-11T02:41:29.037Z,91.97
2018-10-11T02:42:09.574Z,91.68
2018-10-11T02:42:50.125Z,91.88
2018-10-11T02:43:30.699Z,92.07
2018-10-11T02:44:11.267Z,92.25
2018-10-11T02:44:51.837Z,91.97
2018-10-11T02:45:32.431Z,91.97
2018-10-11T02:46:12.994Z,92.25
2018-10-11T02:46:53.588Z,91.88
2018-10-11T02:47:34.180Z,92.25
2018-10-11T02:48:14.731Z,92.07
2018-10-11T02:48:55.284Z,91.97
2018-10-11T02:49:35.875Z,92.16
2018-10-11T02:50:16.444Z,91.97
2018-10-11T02:50:57.008Z,91.78
2018-10-11T02:51:37.572Z,92.07
2018-10-11T02:52:18.135Z,92.07
2018-10-11T02:52:58.676Z,91.97
2018-10-11T02:53:39.266Z,92.07
2018-10-11T02:54:19.862Z,91.97
2018-10-11T02:55:00.442Z,91.97
2018-10-11T02:55:40.995Z,92.07
2018-10-11T02:56:21.560Z,91.97
2018-10-11T02:57:02.120Z,91.97
2018-10-11T02:57:42.749Z,91.97
2018-10-11T02:58:23.320Z,92.07
2018-10-11T02:59:03.910Z,92.35
2018-10-11T02:59:44.509Z,92.25
2018-10-11T03:00:25.080Z,92.25
2018-10-11T03:01:05.658Z,92.25
2018-10-11T03:01:46.242Z,91.88
2018-10-11T03:02:26.845Z,91.88
2018-10-11T03:03:07.436Z,91.78
2018-10-11T03:03:48.004Z,91.78
2018-10-11T03:04:28.556Z,91.97
2018-10-11T03:05:09.122Z,91.88
2018-10-11T03:05:49.704Z,91.88
2018-10-11T03:06:30.286Z,91.88
2018-10-11T03:07:10.848Z,91.78
2018-10-11T03:07:51.413Z,91.88
2018-10-11T03:08:31.983Z,91.78
2018-10-11T03:09:12.556Z,91.68
2018-10-11T03:09:53.150Z,92.16
2018-10-11T03:10:33.706Z,92.35
2018-10-11T03:11:14.281Z,92.45
2018-10-11T03:11:54.832Z,92.25
2018-10-11T03:12:35.401Z,92.35
2018-10-11T03:13:15.986Z,91.59
2018-10-11T03:13:56.569Z,91.68
2018-10-11T03:14:37.129Z,92.25
2018-10-11T03:15:17.686Z,92.35
2018-10-11T03:15:58.290Z,91.68
2018-10-11T03:16:38.856Z,91.97
2018-10-11T03:17:19.420Z,91.68
2018-10-11T03:17:59.987Z,91.78
2018-10-11T03:18:40.526Z,91.78
2018-10-11T03:19:21.090Z,91.78
2018-10-11T03:20:01.658Z,91.78
2018-10-11T03:20:42.246Z,91.68
2018-10-11T03:21:22.794Z,92.25
2018-10-11T03:22:03.361Z,91.68
2018-10-11T03:22:43.917Z,91.68
2018-10-11T03:23:24.510Z,91.49
2018-10-11T03:24:05.102Z,91.68
2018-10-11T03:24:45.673Z,91.88
2018-10-11T03:25:26.237Z,91.88
2018-10-11T03:26:06.794Z,91.39
2018-10-11T03:26:47.370Z,91.39
2018-10-11T03:27:27.941Z,91.11
2018-10-11T03:28:08.506Z,91.3
2018-10-11T03:28:49.069Z,91.2
2018-10-11T03:29:29.630Z,90.92
2018-10-11T03:30:10.205Z,90.92
2018-10-11T03:30:50.757Z,91.3
2018-10-11T03:31:31.307Z,91.2
2018-10-11T03:32:11.891Z,91.02
2018-10-11T03:32:52.448Z,91.3
2018-10-11T03:33:33.043Z,91.49
2018-10-11T03:34:13.632Z,91.02
2018-10-11T03:34:54.216Z,91.88
2018-10-11T03:35:34.784Z,91.78
2018-10-11T03:36:15.347Z,92.07
2018-10-11T03:36:55.912Z,92.07
2018-10-11T03:37:36.465Z,91.88
2018-10-11T03:38:17.040Z,91.68
2018-10-11T03:38:57.618Z,91.88
2018-10-11T03:39:38.206Z,91.88
2018-10-11T03:40:18.747Z,91.78
2018-10-11T03:40:59.332Z,91.88
2018-10-11T03:41:39.899Z,91.88
2018-10-11T03:42:20.477Z,91.68
2018-10-11T03:43:01.031Z,92.45
2018-10-11T03:43:41.617Z,92.07
2018-10-11T03:44:22.209Z,92.54
2018-10-11T03:45:02.789Z,92.07
2018-10-11T03:45:43.390Z,92.07
2018-10-11T03:46:23.985Z,91.88
2018-10-11T03:47:04.558Z,91.88
2018-10-11T03:47:45.129Z,91.97
2018-10-11T03:48:25.710Z,91.68
2018-10-11T03:49:06.290Z,92.16
2018-10-11T03:49:46.843Z,91.59
2018-10-11T03:50:27.402Z,91.3
2018-10-11T03:51:08.035Z,92.07
2018-10-11T03:51:48.610Z,91.78
2018-10-11T03:52:29.168Z,91.78
2018-10-11T03:53:09.731Z,91.97
2018-10-11T03:53:50.323Z,91.59
2018-10-11T03:54:30.892Z,91.88
2018-10-11T03:55:11.443Z,92.07
2018-10-11T03:55:52.083Z,91.54
2018-10-11T03:56:32.660Z,92.16
2018-10-11T03:57:13.230Z,92.11
2018-10-11T03:57:53.807Z,91.68
2018-10-11T03:58:34.342Z,91.59
2018-10-11T03:59:14.899Z,90.82
2018-10-11T03:59:56.445Z,92.07
2018-10-11T04:00:36.200Z,91.88
2018-10-11T04:01:17.131Z,91.74
2018-10-11T04:01:59.032Z,91.88
2018-10-11T04:02:39.662Z,91.74
2018-10-11T04:03:20.993Z,92.3
2018-10-11T04:04:01.591Z,92.02
2018-10-11T04:04:42.164Z,92.02
2018-10-11T04:05:22.720Z,92.11
2018-10-11T04:06:03.277Z,92.11
2018-10-11T04:06:43.852Z,92.11
2018-10-11T04:07:24.535Z,92.21
2018-10-11T04:08:05.175Z,91.93
2018-10-11T04:08:45.791Z,92.07
2018-10-11T04:09:26.370Z,92.3
2018-10-11T04:10:07.406Z,91.93
2018-10-11T04:10:48.271Z,92.02
2018-10-11T04:11:29.454Z,92.21
2018-10-11T04:12:11.671Z,92.21
2018-10-11T04:12:53.654Z,92.5
2018-10-11T04:13:35.718Z,92.69
2018-10-11T04:14:18.069Z,93.4
2018-10-11T04:14:59.181Z,95.61
2018-10-11T04:15:39.843Z,93.79
2018-10-11T04:16:20.498Z,93.79
2018-10-11T04:17:01.072Z,92.93
2018-10-11T04:17:41.625Z,93.12
2018-10-11T04:18:22.225Z,91.97
2018-10-11T04:19:02.959Z,91.88
2018-10-11T04:19:43.596Z,92.49
2018-10-11T04:20:24.182Z,92.49
2018-10-11T04:21:04.789Z,91.44
2018-10-11T04:21:45.364Z,90.58
2018-10-11T04:22:26.020Z,89.05
2018-10-11T04:23:06.973Z,89.43
2018-10-11T04:23:47.564Z,88.48
2018-10-11T04:24:28.933Z,88.38
2018-10-11T04:25:09.712Z,87.33
2018-10-11T04:25:50.977Z,85.89
2018-10-11T04:26:31.695Z,85.61
2018-10-11T04:27:12.426Z,85.13
2018-10-11T04:27:52.980Z,85.03
2018-10-11T04:28:33.554Z,85.03
2018-10-11T04:29:14.140Z,85.13
2018-10-11T04:29:55.409Z,85.51
2018-10-11T04:30:36.676Z,85.71
2018-10-11T04:31:18.313Z,85.71
2018-10-11T04:31:58.999Z,85.71
2018-10-11T04:32:39.737Z,86.33
2018-10-11T04:33:20.322Z,86.33
2018-10-11T04:34:01.109Z,86.61
2018-10-11T04:34:42.066Z,87
2018-10-11T04:35:22.828Z,87.09
2018-10-11T04:36:03.717Z,87.86
2018-10-11T04:36:44.262Z,87.86
2018-10-11T04:37:24.826Z,88.34
2018-10-11T04:38:05.388Z,88.62
2018-10-11T04:38:45.976Z,88.34
2018-10-11T04:39:26.536Z,88.53
2018-10-11T04:40:07.447Z,88.43
2018-10-11T04:40:48.406Z,88.43
2018-10-11T04:41:29.061Z,88.72
2018-10-11T04:42:09.815Z,89.01
2018-10-11T04:42:50.658Z,89.29
2018-10-11T04:43:31.224Z,89.48
2018-10-11T04:44:12.097Z,90.01
2018-10-11T04:44:52.696Z,89.44
2018-10-11T04:45:33.650Z,90.59
2018-10-11T04:46:15.609Z,90.3
2018-10-11T04:46:57.409Z,90.01
2018-10-11T04:47:41.018Z,90.11
2018-10-11T04:48:23.345Z,89.82
2018-10-11T04:49:05.040Z,90.59
2018-10-11T04:49:45.624Z,89.82
2018-10-11T04:50:26.211Z,91.06
2018-10-11T04:51:08.451Z,91.25
2018-10-11T04:51:52.824Z,91.25
2018-10-11T04:52:34.733Z,91.25
2018-10-11T04:53:18.958Z,91.06
2018-10-11T04:53:59.889Z,91.16
2018-10-11T04:54:41.488Z,89.82
2018-10-11T04:55:22.513Z,90.49
2018-10-11T04:56:03.670Z,91.06
2018-10-11T04:56:44.522Z,91.16
2018-10-11T04:57:25.091Z,91.16
2018-10-11T04:58:05.666Z,90.68
2018-10-11T04:58:46.234Z,91.06
2018-10-11T04:59:26.835Z,91.06
2018-10-11T05:00:07.424Z,91.06
2018-10-11T05:00:48.036Z,91.35
2018-10-11T05:01:28.668Z,91.45
2018-10-11T05:02:09.224Z,91.16
2018-10-11T05:02:49.828Z,90.97
2018-10-11T05:03:30.349Z,91.16
2018-10-11T05:04:10.934Z,90.59
2018-10-11T05:04:51.509Z,90.78
2018-10-11T05:05:32.097Z,90.68
2018-10-11T05:06:12.668Z,90.3
2018-10-11T05:06:53.219Z,90.49
2018-10-11T05:07:33.785Z,89.82
2018-10-11T05:08:14.358Z,89.63
2018-10-11T05:08:54.931Z,89.44
2018-10-11T05:09:35.492Z,89.82
2018-10-11T05:10:16.044Z,89.73
2018-10-11T05:10:56.601Z,89.63
2018-10-11T05:11:37.174Z,89.25
2018-10-11T05:12:17.737Z,89.44
2018-10-11T05:12:58.359Z,89.44
2018-10-11T05:13:38.918Z,89.25
2018-10-11T05:14:19.481Z,88.87
2018-10-11T05:15:00.052Z,88.96
2018-10-11T05:15:40.664Z,89.06
2018-10-11T05:16:21.221Z,88.77
2018-10-11T05:17:01.793Z,88.87
2018-10-11T05:17:42.372Z,89.06
2018-10-11T05:18:22.957Z,88.96
2018-10-11T05:19:03.520Z,89.15
2018-10-11T05:19:44.082Z,88.68
2018-10-11T05:20:24.643Z,88.29
2018-10-11T05:21:06.847Z,88.96
2018-10-11T05:21:47.440Z,88.58
2018-10-11T05:22:28.003Z,88.1
2018-10-11T05:23:08.569Z,88.01
2018-10-11T05:23:49.135Z,88.29
2018-10-11T05:24:29.911Z,89.15
2018-10-11T05:25:10.754Z,88.87
2018-10-11T05:25:57.248Z,88.68
2018-10-11T05:26:40.517Z,88.77
2018-10-11T05:27:22.862Z,88.96
2018-10-11T05:28:08.710Z,88.77
2018-10-11T05:28:51.097Z,88.87
2018-10-11T05:29:32.677Z,88.77
2018-10-11T05:30:13.199Z,88.77
2018-10-11T05:30:53.774Z,88.77
2018-10-11T05:31:35.748Z,89.15
2018-10-11T05:32:16.502Z,89.25
2018-10-11T05:32:56.977Z,88.77
2018-10-11T05:33:37.539Z,88.29
2018-10-11T05:34:18.161Z,88.2
2018-10-11T05:34:59.346Z,88.96
2018-10-11T05:35:40.049Z,88.96
2018-10-11T05:36:20.671Z,88.68
2018-10-11T05:37:01.204Z,88.96
2018-10-11T05:37:41.807Z,88.96
2018-10-11T05:38:22.403Z,88.1
2018-10-11T05:39:03.023Z,88.29
2018-10-11T05:39:43.607Z,88.29
2018-10-11T05:40:24.163Z,88.48
2018-10-11T05:41:04.720Z,88.48
2018-10-11T05:41:45.290Z,88.29
2018-10-11T05:42:25.835Z,88.29
2018-10-11T05:43:07.262Z,88.29
2018-10-11T05:43:47.816Z,88.39
2018-10-11T05:44:28.481Z,88.29
2018-10-11T05:45:08.932Z,88.39
2018-10-11T05:45:49.499Z,88.29
2018-10-11T05:46:30.092Z,88.29
2018-10-11T05:47:10.608Z,88.29
2018-10-11T05:47:51.214Z,88.77
2018-10-11T05:48:31.791Z,88.58
2018-10-11T05:49:12.429Z,88.1
2018-10-11T05:49:52.993Z,88.2
2018-10-11T05:50:33.604Z,87.91
2018-10-11T05:51:14.159Z,87.82
2018-10-11T05:51:54.726Z,87.43
2018-10-11T05:52:35.301Z,87.57
2018-10-11T05:53:15.856Z,87.19
2018-10-11T05:53:56.426Z,87.48
2018-10-11T05:54:37.014Z,87.48
2018-10-11T05:55:17.595Z,86.8
2018-10-11T05:55:58.201Z,86.96
2018-10-11T05:56:38.786Z,87.19
2018-10-11T05:57:19.273Z,86.9
2018-10-11T05:57:59.838Z,86.71
2018-10-11T05:58:40.406Z,86.8
2018-10-11T05:59:21.072Z,86.71
2018-10-11T06:00:01.657Z,86.8
2018-10-11T06:00:42.291Z,86.8
2018-10-11T06:01:22.869Z,86.33
2018-10-11T06:02:03.439Z,86.14
2018-10-11T06:02:44.030Z,86.14
2018-10-11T06:03:24.640Z,86.14
2018-10-11T06:04:05.241Z,86.33
2018-10-11T06:04:45.776Z,86.14
2018-10-11T06:05:26.359Z,86.23
2018-10-11T06:06:06.930Z,86.43
2018-10-11T06:06:47.574Z,86.43
2018-10-11T06:07:28.194Z,86.43
2018-10-11T06:08:08.757Z,86.23
2018-10-11T06:08:49.316Z,86.23
2018-10-11T06:09:29.886Z,86.14
2018-10-11T06:10:10.449Z,85.75
2018-10-11T06:10:51.016Z,86.14
2018-10-11T06:11:31.563Z,86.33
2018-10-11T06:12:12.127Z,86.14
2018-10-11T06:12:52.679Z,86.23
2018-10-11T06:13:33.257Z,86.33
2018-10-11T06:14:13.814Z,86.14
2018-10-11T06:14:54.384Z,86.14
2018-10-11T06:15:36.068Z,86.33
2018-10-11T06:16:16.830Z,86.52
2018-10-11T06:16:57.403Z,86.14
2018-10-11T06:17:38.146Z,86.52
2018-10-11T06:18:18.698Z,86.52
2018-10-11T06:18:59.253Z,86.33
2018-10-11T06:19:39.807Z,86.04
2018-10-11T06:20:20.423Z,86.33
2018-10-11T06:21:01.027Z,86.29
2018-10-11T06:21:41.568Z,86.52
2018-10-11T06:22:22.163Z,86.43
2018-10-11T06:23:02.743Z,86.8
2018-10-11T06:23:43.300Z,86.8
2018-10-11T06:24:23.868Z,86.71
2018-10-11T06:25:04.440Z,86.71
2018-10-11T06:25:45.023Z,87
2018-10-11T06:26:25.673Z,87
2018-10-11T06:27:06.265Z,86.61
2018-10-11T06:27:46.967Z,86.61
2018-10-11T06:28:27.512Z,86.8
2018-10-11T06:29:08.061Z,86.9
2018-10-11T06:29:48.683Z,87
2018-10-11T06:30:29.250Z,86.8
2018-10-11T06:31:09.805Z,87
2018-10-11T06:31:50.415Z,86.9
2018-10-11T06:32:30.984Z,86.8
2018-10-11T06:33:11.531Z,87.76
2018-10-11T06:33:52.072Z,87.76
2018-10-11T06:34:32.645Z,86.71
2018-10-11T06:35:13.230Z,86.8
2018-10-11T06:35:53.810Z,86.71
2018-10-11T06:36:34.462Z,86.71
2018-10-11T06:37:14.936Z,86.8
2018-10-11T06:37:56.202Z,86.9
2018-10-11T06:38:36.791Z,86.9
2018-10-11T06:39:17.352Z,86.61
2018-10-11T06:39:57.917Z,86.43
2018-10-11T06:40:38.490Z,86.52
2018-10-11T06:41:19.058Z,86.14
2018-10-11T06:41:59.632Z,86.14
2018-10-11T06:42:40.207Z,85.47
2018-10-11T06:43:20.757Z,85.75
2018-10-11T06:44:01.335Z,85.94
2018-10-11T06:44:41.921Z,86.14
2018-10-11T06:45:22.492Z,85.85
2018-10-11T06:46:03.101Z,85.94
2018-10-11T06:46:43.666Z,86.04
2018-10-11T06:47:24.231Z,85.85
2018-10-11T06:48:04.785Z,85.85
2018-10-11T06:48:45.341Z,85.75
2018-10-11T06:49:25.894Z,85.94
2018-10-11T06:50:06.568Z,86.04
2018-10-11T06:50:47.023Z,86.33
2018-10-11T06:51:27.605Z,85.85
2018-10-11T06:52:08.228Z,85.66
2018-10-11T06:52:48.780Z,85.47
2018-10-11T06:53:29.354Z,85.66
2018-10-11T06:54:09.927Z,85.57
2018-10-11T06:54:50.502Z,85.57
2018-10-11T06:55:31.072Z,85.18
2018-10-11T06:56:11.636Z,85.57
2018-10-11T06:56:52.195Z,84.89
2018-10-11T06:57:32.752Z,85.18
2018-10-11T06:58:13.313Z,84.7
2018-10-11T06:58:53.875Z,84.32
2018-10-11T06:59:34.456Z,84.42
2018-10-11T07:00:14.997Z,84.61
2018-10-11T07:00:55.569Z,84.7
2018-10-11T07:01:36.140Z,84.89
2018-10-11T07:02:16.714Z,84.52
2018-10-11T07:02:57.268Z,84.23
2018-10-11T07:03:37.836Z,84.42
2018-10-11T07:04:18.391Z,84.03
2018-10-11T07:04:58.955Z,83.75
2018-10-11T07:05:39.500Z,83.6
2018-10-11T07:06:20.095Z,83.89
2018-10-11T07:07:00.649Z,83.56
2018-10-11T07:07:41.239Z,83.22
2018-10-11T07:08:21.810Z,83.6
2018-10-11T07:09:02.372Z,83.12
2018-10-11T07:09:42.933Z,83.03
2018-10-11T07:10:23.595Z,83.03
2018-10-11T07:11:04.156Z,82.93
2018-10-11T07:11:44.724Z,82.83
2018-10-11T07:12:25.308Z,82.45
2018-10-11T07:13:05.935Z,82.64
2018-10-11T07:13:46.562Z,82.07
2018-10-11T07:14:27.124Z,82.17
2018-10-11T07:15:07.761Z,82.35
2018-10-11T07:15:48.281Z,82.26
2018-10-11T07:16:28.857Z,82.45
2018-10-11T07:17:09.404Z,82.54
2018-10-11T07:17:49.975Z,81.97
2018-10-11T07:18:30.544Z,82.35
2018-10-11T07:19:11.145Z,82.35
2018-10-11T07:19:51.663Z,81.78
2018-10-11T07:20:32.223Z,81.78
2018-10-11T07:21:12.782Z,81.44
2018-10-11T07:21:53.334Z,81.54
2018-10-11T07:22:33.893Z,81.02
2018-10-11T07:23:14.448Z,81.25
2018-10-11T07:23:55.075Z,80.96
2018-10-11T07:24:35.676Z,80.96
2018-10-11T07:25:16.241Z,80.58
2018-10-11T07:25:56.910Z,79.91
2018-10-11T07:26:37.388Z,79.81
2018-10-11T07:27:17.936Z,79.66
2018-10-11T07:27:58.626Z,79.18
2018-10-11T07:28:39.187Z,78.42
2018-10-11T07:29:19.816Z,77.97
2018-10-11T07:30:00.390Z,77.21
2018-10-11T07:30:41.213Z,75.23
2018-10-11T07:31:21.630Z,74.89
2018-10-11T07:32:02.204Z,73.45
2018-10-11T07:32:42.781Z,73
2018-10-11T07:33:23.349Z,71.47
2018-10-11T07:34:03.930Z,70.26
2018-10-11T07:34:44.579Z,68.34
2018-10-11T07:35:25.170Z,67.51
2018-10-11T07:36:05.616Z,66
2018-10-11T07:36:46.198Z,65.23
2018-10-11T07:37:26.769Z,64.5
2018-10-11T07:38:07.364Z,63.92
2018-10-11T07:38:47.976Z,62.8
2018-10-11T07:39:28.585Z,61.36
2018-10-11T07:40:09.773Z,61.26
2018-10-11T07:40:50.605Z,61.16
2018-10-11T07:41:31.312Z,61
2018-10-11T07:42:11.888Z,60.62
2018-10-11T07:42:52.480Z,59.88
2018-10-11T07:43:33.783Z,60.07
2018-10-11T07:44:14.494Z,58.47
2018-10-11T07:44:55.078Z,57.31
2018-10-11T07:45:35.668Z,56.82
2018-10-11T07:46:17.521Z,56.76
2018-10-11T07:46:57.651Z,55.31
2018-10-11T07:47:38.166Z,55.41
2018-10-11T07:48:18.813Z,54.83
2018-10-11T07:48:59.412Z,55.02
2018-10-11T07:49:39.984Z,54.54
2018-10-11T07:50:20.541Z,53.96
2018-10-11T07:51:01.142Z,54.18
2018-10-11T07:51:41.744Z,53.89
2018-10-11T07:52:22.324Z,53.8
2018-10-11T07:53:02.926Z,52.73
2018-10-11T07:53:43.494Z,52.57
2018-10-11T07:54:24.065Z,52.47
2018-10-11T07:55:04.643Z,51.89
2018-10-11T07:55:45.423Z,51.8
2018-10-11T07:56:26.002Z,52.47
2018-10-11T07:57:06.579Z,51.63
2018-10-11T07:57:47.150Z,50.67
2018-10-11T07:58:28.024Z,51.05
2018-10-11T07:59:08.603Z,51.34
2018-10-11T07:59:49.185Z,51.15
2018-10-11T08:00:29.775Z,51.63
2018-10-11T08:01:10.403Z,50.59
2018-10-11T08:01:51.080Z,50.5
2018-10-11T08:02:31.559Z,50.11
2018-10-11T08:03:12.114Z,49.15
2018-10-11T08:03:52.930Z,48.95
2018-10-11T08:04:33.604Z,49.8
2018-10-11T08:05:14.274Z,49.6
2018-10-11T08:05:55.099Z,49.63
2018-10-11T08:06:35.710Z,48.76
2018-10-11T08:07:16.376Z,48.95
2018-10-11T08:07:56.903Z,49.15
2018-10-11T08:08:38.551Z,49.34
2018-10-11T08:09:19.256Z,49.24
2018-10-11T08:09:59.896Z,49.24
2018-10-11T08:10:40.590Z,48.66
2018-10-11T08:11:21.172Z,48.57
2018-10-11T08:12:01.794Z,48.3
2018-10-11T08:12:42.210Z,47.91
2018-10-11T08:13:22.827Z,47.81
2018-10-11T08:14:03.418Z,47.91
2018-10-11T08:14:43.990Z,47.6
2018-10-11T08:15:24.561Z,48.37
2018-10-11T08:16:05.280Z,48.18
2018-10-11T08:16:49.075Z,47.72
2018-10-11T08:17:33.015Z,47.24
2018-10-11T08:18:17.191Z,48.11
2018-10-11T08:18:58.907Z,48.39
2018-10-11T08:19:41.244Z,48.28
2018-10-11T08:20:22.914Z,47.91
2018-10-11T08:21:05.098Z,47.89
2018-10-11T08:21:48.405Z,47.72
2018-10-11T08:22:30.569Z,48.11
2018-10-11T08:23:14.516Z,47.6
2018-10-11T08:23:56.433Z,47.41
2018-10-11T08:24:38.434Z,47.81
2018-10-11T08:25:22.215Z,47.7
2018-10-11T08:26:05.531Z,48.47
2018-10-11T08:26:48.489Z,47.7
2018-10-11T08:27:29.809Z,47.8
2018-10-11T08:28:13.111Z,48.64
2018-10-11T08:28:56.391Z,48.93
2018-10-11T08:29:37.806Z,49.12
2018-10-11T08:30:21.761Z,49.99
2018-10-11T08:31:02.941Z,50.54
2018-10-11T08:31:44.274Z,50.74
2018-10-11T08:32:25.974Z,50.74
2018-10-11T08:33:07.208Z,50.84
2018-10-11T08:33:49.398Z,50.74
2018-10-11T08:34:32.060Z,51.61
2018-10-11T08:36:28.194Z,51.1
2018-10-11T08:37:09.106Z,51.48
2018-10-11T08:37:50.056Z,52.06
2018-10-11T08:38:30.610Z,52.35
2018-10-11T08:39:11.281Z,52.55
2018-10-11T08:39:54.665Z,52.25
2018-10-11T08:40:37.908Z,52.42
2018-10-11T08:41:18.593Z,52.71
2018-10-11T08:41:59.236Z,52.81
2018-10-11T08:42:40.012Z,52.91
2018-10-11T08:43:23.703Z,52.61
2018-10-11T08:44:07.584Z,53.19
2018-10-11T08:44:49.006Z,53.39
2018-10-11T08:45:31.396Z,53.07
2018-10-11T08:46:11.976Z,53.55
2018-10-11T08:46:52.637Z,53.36
2018-10-11T08:47:33.197Z,53.45
2018-10-11T08:48:13.761Z,53.74