createdAt,value
2022-09-28T00:00:42.436Z,17.79
2022-09-28T00:03:09.333Z,17.66
2022-09-28T00:05:35.894Z,18.14
2022-09-28T00:08:02.466Z,18.19
2022-09-28T00:10:29.017Z,18.01
2022-09-28T00:12:55.557Z,17.91
2022-09-28T00:15:24.105Z,17.96
2022-09-28T00:17:50.747Z,18.11
2022-09-28T00:20:18.107Z,17.90
2022-09-28T00:22:44.818Z,18.14
2022-09-28T00:25:11.508Z,17.74
2022-09-28T00:27:37.987Z,17.76
2022-09-28T00:30:04.951Z,17.49
2022-09-28T00:32:31.474Z,18.31
2022-09-28T00:34:57.991Z,17.94
2022-09-28T00:37:24.626Z,18.27
2022-09-28T00:39:51.202Z,18.01
2022-09-28T00:42:23.791Z,17.98
2022-09-28T00:44:59.778Z,18.23
2022-09-28T00:47:42.002Z,17.73
2022-09-28T00:50:12.932Z,18.17
2022-09-28T00:52:45.868Z,17.81
2022-09-28T00:55:17.347Z,17.97
2022-09-28T00:57:50.810Z,17.85
2022-09-28T01:00:17.759Z,17.91
2022-09-28T01:02:45.975Z,18.15
2022-09-28T01:05:14.815Z,18.08
2022-09-28T01:07:42.478Z,17.91
2022-09-28T01:10:09.662Z,18.07
2022-09-28T01:12:36.198Z,17.96
2022-09-28T01:15:04.141Z,17.97
2022-09-28T01:17:48.829Z,18.08
2022-09-28T01:20:15.568Z,17.53
2022-09-28T01:23:00.464Z,17.57
2022-09-28T01:25:55.894Z,18.20
2022-09-28T01:28:29.874Z,17.53
2022-09-28T01:31:06.654Z,17.97
2022-09-28T01:33:58.684Z,17.92
2022-09-28T01:36:31.410Z,18.00
2022-09-28T01:39:05.568Z,17.77
2022-09-28T01:41:36.570Z,18.09
2022-09-28T01:44:08.852Z,18.24
2022-09-28T01:46:44.542Z,18.18
2022-09-28T01:49:22.932Z,18.05
2022-09-28T01:52:18.624Z,17.53
2022-09-28T01:54:47.785Z,17.37
2022-09-28T01:57:31.872Z,17.56
2022-09-28T02:00:07.279Z,17.38
2022-09-28T02:02:45.618Z,17.74
2022-09-28T02:05:16.327Z,17.79
2022-09-28T02:07:51.776Z,17.65
2022-09-28T02:10:27.789Z,17.49
2022-09-28T02:13:14.986Z,17.24
2022-09-28T02:15:58.555Z,17.68
2022-09-28T02:18:25.114Z,17.52
2022-09-28T02:21:09.107Z,17.40
2022-09-28T02:23:39.581Z,17.63
2022-09-28T02:26:10.826Z,17.68
2022-09-28T02:28:37.441Z,17.76
2022-09-28T02:31:04.187Z,17.49
2022-09-28T02:33:36.259Z,17.40
2022-09-28T02:36:03.853Z,17.89
2022-09-28T02:38:31.143Z,17.95
2022-09-28T02:41:04.410Z,17.38
2022-09-28T02:44:01.589Z,17.57
2022-09-28T02:46:36.975Z,17.45
2022-09-28T02:49:29.245Z,17.41
2022-09-28T02:52:23.717Z,17.68
2022-09-28T02:55:09.336Z,17.65
2022-09-28T02:57:57.563Z,17.51
2022-09-28T03:00:24.288Z,17.21
2022-09-28T03:03:35.689Z,17.79
2022-09-28T03:06:09.135Z,17.92
2022-09-28T03:08:44.967Z,17.77
2022-09-28T03:11:28.529Z,17.87
2022-09-28T03:13:56.137Z,17.39
2022-09-28T03:16:22.848Z,17.63
2022-09-28T03:18:49.463Z,17.67
2022-09-28T03:21:16.263Z,17.33
2022-09-28T03:23:43.569Z,17.45
2022-09-28T03:26:12.776Z,17.83
2022-09-28T03:28:39.647Z,17.68
2022-09-28T03:31:06.965Z,17.84
2022-09-28T03:33:33.555Z,17.69
2022-09-28T03:36:00.212Z,17.64
2022-09-28T03:38:26.823Z,17.49
2022-09-28T03:40:58.569Z,17.52
2022-09-28T03:43:26.133Z,17.74
2022-09-28T03:45:57.470Z,17.88
2022-09-28T03:48:29.877Z,17.57
2022-09-28T03:51:00.798Z,17.64
2022-09-28T03:53:29.562Z,17.46
2022-09-28T03:55:56.518Z,18.06
2022-09-28T03:58:23.283Z,17.82
2022-09-28T04:00:50.313Z,17.70
2022-09-28T04:03:16.989Z,17.78
2022-09-28T04:05:51.226Z,17.62
2022-09-28T04:08:18.243Z,17.77
2022-09-28T04:10:44.977Z,17.61
2022-09-28T04:13:11.708Z,17.71
2022-09-28T04:15:38.582Z,17.80
2022-09-28T04:18:09.769Z,17.65
2022-09-28T04:20:36.405Z,17.42
2022-09-28T04:23:03.073Z,17.71
2022-09-28T04:25:29.631Z,17.68
2022-09-28T04:28:14.975Z,17.52
2022-09-28T04:30:41.650Z,17.62
2022-09-28T04:33:08.209Z,17.95
2022-09-28T04:35:34.792Z,17.88
2022-09-28T04:38:01.363Z,18.20
2022-09-28T04:40:27.928Z,17.94
2022-09-28T04:42:55.915Z,17.74
2022-09-28T04:45:25.604Z,17.81
2022-09-28T04:47:52.774Z,17.95
2022-09-28T04:50:19.325Z,17.33
2022-09-28T04:52:45.814Z,17.59
2022-09-28T04:55:13.959Z,17.68
2022-09-28T04:57:40.763Z,17.51
2022-09-28T05:00:08.726Z,17.58
2022-09-28T05:02:35.391Z,17.91
2022-09-28T05:05:02.006Z,17.85
2022-09-28T05:07:28.903Z,17.87
2022-09-28T05:09:56.379Z,17.86
2022-09-28T05:12:23.409Z,17.79
2022-09-28T05:14:49.919Z,18.03
2022-09-28T05:17:16.572Z,17.74
2022-09-28T05:19:43.089Z,17.59
2022-09-28T05:22:14.716Z,18.14
2022-09-28T05:24:41.688Z,18.23
2022-09-28T05:27:08.275Z,18.38
2022-09-28T05:29:34.793Z,18.15
2022-09-28T05:32:01.772Z,18.31
2022-09-28T05:34:29.400Z,18.04
2022-09-28T05:36:56.008Z,17.89
2022-09-28T05:39:22.612Z,18.60
2022-09-28T05:41:49.257Z,18.02
2022-09-28T05:44:15.831Z,18.26
2022-09-28T05:46:42.342Z,18.55
2022-09-28T05:49:08.847Z,18.12
2022-09-28T05:51:35.386Z,18.21
2022-09-28T05:54:05.623Z,18.19
2022-09-28T05:56:33.073Z,18.64
2022-09-28T05:59:00.112Z,18.35
2022-09-28T06:01:26.745Z,18.94
2022-09-28T06:03:53.387Z,18.70
2022-09-28T06:06:19.954Z,18.44
2022-09-28T06:08:48.446Z,18.44
2022-09-28T06:11:15.099Z,18.35
2022-09-28T06:13:41.716Z,18.50
2022-09-28T06:16:08.526Z,18.16
2022-09-28T06:18:35.422Z,17.90
2022-09-28T06:21:02.870Z,17.94
2022-09-28T06:23:29.440Z,17.83
2022-09-28T06:25:56.014Z,17.99
2022-09-28T06:28:22.662Z,18.55
2022-09-28T06:30:49.322Z,18.18
2022-09-28T06:33:16.357Z,18.26
2022-09-28T06:35:43.074Z,18.15
2022-09-28T06:38:10.022Z,18.04
2022-09-28T06:40:37.249Z,18.30
2022-09-28T06:43:14.747Z,18.21
2022-09-28T06:45:42.748Z,17.97
2022-09-28T06:48:11.375Z,18.11
2022-09-28T06:50:41.142Z,17.99
2022-09-28T06:53:10.648Z,18.02
2022-09-28T06:55:48.278Z,18.08
2022-09-28T06:58:17.854Z,17.88
2022-09-28T07:00:44.321Z,18.16
2022-09-28T07:03:13.513Z,17.97
2022-09-28T07:05:45.368Z,18.52
2022-09-28T07:08:12.687Z,18.18
2022-09-28T07:10:47.581Z,18.25
2022-09-28T07:13:39.905Z,18.52
2022-09-28T07:16:02.684Z,18.73
2022-09-28T07:18:29.977Z,18.64
2022-09-28T07:20:57.506Z,18.28
2022-09-28T07:23:26.261Z,18.22
2022-09-28T07:25:53.258Z,18.81
2022-09-28T07:28:21.140Z,18.37
2022-09-28T07:30:48.268Z,18.56
2022-09-28T07:33:17.137Z,19.42
2022-09-28T07:35:55.356Z,18.82
2022-09-28T07:38:22.197Z,18.66
2022-09-28T07:41:08.211Z,18.62
2022-09-28T07:43:36.102Z,19.00
2022-09-28T07:46:02.776Z,18.46
2022-09-28T07:48:37.902Z,18.59
2022-09-28T07:51:05.152Z,18.73
2022-09-28T07:53:31.768Z,18.39
2022-09-28T07:56:09.460Z,19.05
2022-09-28T07:58:38.095Z,18.96
2022-09-28T08:01:07.791Z,19.22
2022-09-28T08:03:35.417Z,19.34
2022-09-28T08:06:05.089Z,19.11
2022-09-28T08:08:34.042Z,19.12
2022-09-28T08:11:00.621Z,19.13
2022-09-28T08:13:27.481Z,19.35
2022-09-28T08:15:54.834Z,18.98
2022-09-28T08:18:21.776Z,19.59
2022-09-28T08:21:10.807Z,19.18
2022-09-28T08:23:38.576Z,19.34
2022-09-28T08:26:06.031Z,19.66
2022-09-28T08:28:32.644Z,19.32
2022-09-28T08:31:01.715Z,19.43
2022-09-28T08:33:28.425Z,19.13
2022-09-28T08:35:59.876Z,19.07
2022-09-28T08:38:27.779Z,19.47
2022-09-28T08:41:19.965Z,19.78
2022-09-28T08:44:08.469Z,19.70
2022-09-28T08:46:45.566Z,19.89
2022-09-28T08:49:30.112Z,19.80
2022-09-28T08:52:03.686Z,20.16
2022-09-28T08:54:57.896Z,20.35
2022-09-28T08:57:32.527Z,20.19
2022-09-28T09:00:02.473Z,19.80
2022-09-28T09:02:33.479Z,19.79
2022-09-28T09:05:06.144Z,19.48
2022-09-28T09:07:35.831Z,19.62
2022-09-28T09:10:08.382Z,19.81
2022-09-28T09:13:03.236Z,19.48
2022-09-28T09:16:00.179Z,19.94
2022-09-28T09:18:26.626Z,19.67
2022-09-28T09:21:06.614Z,19.71
2022-09-28T09:23:54.135Z,19.91
2022-09-28T09:26:33.824Z,19.86
2022-09-28T09:29:29.220Z,19.98
2022-09-28T09:32:14.483Z,20.14
2022-09-28T09:35:15.039Z,20.05
2022-09-28T09:38:06.990Z,20.68
2022-09-28T09:41:01.699Z,20.13
2022-09-28T09:43:31.783Z,19.94
2022-09-28T09:46:18.209Z,20.05
2022-09-28T09:48:52.958Z,20.35
2022-09-28T09:51:49.163Z,20.94
2022-09-28T09:54:34.253Z,20.58
2022-09-28T09:57:13.984Z,20.50
2022-09-28T09:59:44.513Z,20.27
2022-09-28T10:02:29.745Z,21.00
2022-09-28T10:05:05.003Z,20.61
2022-09-28T10:07:45.119Z,20.10
2022-09-28T10:10:18.083Z,20.27
2022-09-28T10:12:45.225Z,20.51
2022-09-28T10:15:16.338Z,20.20
2022-09-28T10:17:43.098Z,20.46
2022-09-28T10:20:16.144Z,20.56
2022-09-28T10:22:44.825Z,19.91
2022-09-28T10:25:13.802Z,20.16
2022-09-28T10:27:46.084Z,20.21
2022-09-28T10:30:23.252Z,20.16
2022-09-28T10:32:52.563Z,19.48
2022-09-28T10:35:19.089Z,19.51
2022-09-28T10:38:16.575Z,19.75
2022-09-28T10:40:51.608Z,19.48
2022-09-28T10:43:36.987Z,19.07
2022-09-28T10:46:05.816Z,18.84
2022-09-28T10:48:38.094Z,18.54
2022-09-28T10:51:07.790Z,20.92
2022-09-28T10:53:37.153Z,20.46
2022-09-28T10:56:05.251Z,18.07
2022-09-28T10:58:42.694Z,18.07
2022-09-28T11:02:21.678Z,-139.91
2022-09-28T11:06:03.543Z,-139.91
2022-09-28T11:09:34.824Z,-139.91
2022-09-28T11:12:06.184Z,18.33
2022-09-28T11:14:42.155Z,19.78
2022-09-28T11:17:38.865Z,19.77
2022-09-28T11:20:28.196Z,20.16
2022-09-28T11:22:58.067Z,20.23
2022-09-28T11:25:30.196Z,-139.91
2022-09-28T11:27:58.115Z,-139.91
2022-09-28T11:30:24.657Z,-139.91
2022-09-28T11:32:54.223Z,-139.91
2022-09-28T11:35:25.263Z,-139.91
2022-09-28T11:38:11.734Z,-139.91
2022-09-28T11:41:17.970Z,-139.91
2022-09-28T11:43:56.545Z,-139.91
2022-09-28T11:46:40.304Z,-139.91
2022-09-28T11:49:27.960Z,-139.91
2022-09-28T11:51:59.141Z,-139.91
2022-09-28T11:54:33.654Z,-139.91
2022-09-28T11:57:03.605Z,-139.91
2022-09-28T11:59:38.878Z,-139.91
2022-09-28T12:02:15.768Z,-139.91
2022-09-28T12:04:59.198Z,-139.91
2022-09-28T12:07:37.535Z,-139.91
2022-09-28T12:10:20.962Z,-139.91
2022-09-28T12:12:59.813Z,-139.91
2022-09-28T12:15:47.270Z,-139.91
2022-09-28T12:18:32.026Z,-139.91
2022-09-28T12:21:27.006Z,-139.91
2022-09-28T12:23:55.909Z,-139.91
2022-09-28T12:26:37.173Z,-139.91
2022-09-28T12:29:15.550Z,-139.91
2022-09-28T12:32:00.935Z,-139.91
2022-09-28T12:34:27.571Z,-139.91
