createdAt,value
2022-10-21T00:00:10.451Z,12.86
2022-10-21T00:01:05.559Z,12.84
2022-10-21T00:02:00.537Z,12.83
2022-10-21T00:02:55.597Z,12.81
2022-10-21T00:03:50.669Z,12.79
2022-10-21T00:04:45.768Z,12.78
2022-10-21T00:05:40.849Z,12.75
2022-10-21T00:06:35.876Z,12.73
2022-10-21T00:07:30.987Z,12.74
2022-10-21T00:08:26.001Z,12.74
2022-10-21T00:09:23.084Z,12.75
2022-10-21T00:10:18.146Z,12.77
2022-10-21T00:11:13.205Z,12.79
2022-10-21T00:12:08.145Z,12.81
2022-10-21T00:13:03.138Z,12.83
2022-10-21T00:13:58.194Z,12.84
2022-10-21T00:14:56.342Z,12.84
2022-10-21T00:15:48.352Z,12.81
2022-10-21T00:16:43.615Z,12.81
2022-10-21T00:17:38.524Z,12.80
2022-10-21T00:18:33.605Z,12.81
2022-10-21T00:19:28.869Z,12.83
2022-10-21T00:20:24.783Z,12.83
2022-10-21T00:21:19.842Z,12.84
2022-10-21T00:22:15.074Z,12.85
2022-10-21T00:23:10.842Z,12.86
2022-10-21T00:24:06.090Z,12.84
2022-10-21T00:25:02.029Z,12.86
2022-10-21T00:25:57.093Z,12.86
2022-10-21T00:26:52.601Z,12.88
2022-10-21T00:27:48.105Z,12.90
2022-10-21T00:28:43.329Z,12.95
2022-10-21T00:29:38.533Z,12.98
2022-10-21T00:30:35.005Z,12.99
2022-10-21T00:31:30.225Z,12.99
2022-10-21T00:32:26.001Z,12.97
2022-10-21T00:33:21.222Z,12.97
2022-10-21T00:34:16.439Z,12.96
2022-10-21T00:35:12.232Z,12.96
2022-10-21T00:36:07.599Z,12.96
2022-10-21T00:37:03.489Z,12.97
2022-10-21T00:37:58.585Z,12.97
2022-10-21T00:38:53.853Z,12.97
2022-10-21T00:39:49.659Z,12.97
2022-10-21T00:40:44.873Z,12.94
2022-10-21T00:41:40.203Z,12.86
2022-10-21T00:42:38.559Z,12.80
2022-10-21T00:43:31.832Z,12.80
2022-10-21T00:44:27.640Z,12.82
2022-10-21T00:45:22.846Z,12.82
2022-10-21T00:46:18.349Z,12.84
2022-10-21T00:47:14.004Z,12.84
2022-10-21T00:48:09.231Z,12.84
2022-10-21T00:49:05.059Z,12.87
2022-10-21T00:50:00.268Z,12.88
2022-10-21T00:50:55.743Z,12.90
2022-10-21T00:51:51.417Z,12.89
2022-10-21T00:52:46.756Z,12.87
2022-10-21T00:53:41.991Z,12.83
2022-10-21T00:54:38.335Z,12.82
2022-10-21T00:55:33.582Z,12.83
2022-10-21T00:56:29.372Z,12.85
2022-10-21T00:57:24.571Z,12.88
2022-10-21T00:58:19.839Z,12.90
2022-10-21T00:59:15.622Z,12.90
2022-10-21T01:00:10.869Z,12.89
2022-10-21T01:01:06.659Z,12.89
2022-10-21T01:02:01.846Z,12.88
2022-10-21T01:02:57.233Z,12.88
2022-10-21T01:03:53.047Z,12.87
2022-10-21T01:04:48.359Z,12.90
2022-10-21T01:05:43.637Z,12.92
2022-10-21T01:06:38.853Z,12.95
2022-10-21T01:07:37.544Z,12.97
2022-10-21T01:08:31.241Z,12.97
2022-10-21T01:09:25.116Z,12.97
2022-10-21T01:10:21.830Z,12.97
2022-10-21T01:11:17.184Z,12.95
2022-10-21T01:12:12.985Z,12.92
2022-10-21T01:13:08.375Z,12.90
2022-10-21T01:14:03.583Z,12.90
2022-10-21T01:14:59.275Z,12.92
2022-10-21T01:15:54.467Z,12.95
2022-10-21T01:16:49.685Z,12.97
2022-10-21T01:17:46.087Z,12.98
2022-10-21T01:18:41.358Z,12.96
2022-10-21T01:19:37.132Z,12.95
2022-10-21T01:20:32.335Z,12.97
2022-10-21T01:21:27.562Z,12.95
2022-10-21T01:22:23.343Z,12.89
2022-10-21T01:23:18.557Z,12.88
2022-10-21T01:24:13.789Z,12.90
2022-10-21T01:25:08.998Z,12.92
2022-10-21T01:26:04.216Z,12.92
2022-10-21T01:26:59.453Z,12.93
2022-10-21T01:27:54.811Z,12.93
2022-10-21T01:28:51.157Z,12.93
2022-10-21T01:29:46.567Z,12.92
2022-10-21T01:30:41.775Z,12.93
2022-10-21T01:31:37.429Z,12.93
2022-10-21T01:32:32.638Z,12.91
2022-10-21T01:33:27.891Z,12.85
2022-10-21T01:34:23.229Z,12.84
2022-10-21T01:35:18.322Z,12.82
2022-10-21T01:36:13.556Z,12.83
2022-10-21T01:37:09.868Z,12.83
2022-10-21T01:38:05.067Z,12.86
2022-10-21T01:39:00.316Z,12.88
2022-10-21T01:39:59.454Z,12.90
2022-10-21T01:40:54.672Z,12.92
2022-10-21T01:41:49.916Z,12.96
2022-10-21T01:42:45.121Z,12.98
2022-10-21T01:43:40.225Z,12.99
2022-10-21T01:44:35.203Z,12.98
2022-10-21T01:45:30.296Z,12.98
2022-10-21T01:46:25.363Z,12.98
2022-10-21T01:47:20.463Z,12.99
2022-10-21T01:48:15.523Z,13.00
2022-10-21T01:49:10.764Z,12.99
2022-10-21T01:50:05.701Z,12.99
2022-10-21T01:51:00.795Z,12.97
2022-10-21T01:51:55.877Z,12.98
2022-10-21T01:52:50.953Z,12.99
2022-10-21T01:53:46.066Z,13.00
2022-10-21T01:54:41.152Z,13.02
2022-10-21T01:55:36.212Z,13.05
2022-10-21T01:56:31.296Z,13.06
2022-10-21T01:57:26.561Z,13.03
2022-10-21T01:58:21.369Z,13.03
2022-10-21T01:59:16.477Z,13.02
2022-10-21T02:00:11.584Z,13.02
2022-10-21T02:01:06.823Z,12.99
2022-10-21T02:02:01.903Z,13.00
2022-10-21T02:02:57.404Z,13.00
2022-10-21T02:03:52.513Z,13.00
2022-10-21T02:04:47.716Z,13.01
2022-10-21T02:05:42.920Z,13.01
2022-10-21T02:06:38.163Z,13.01
2022-10-21T02:07:33.520Z,12.99
2022-10-21T02:08:28.821Z,12.97
2022-10-21T02:09:23.946Z,12.98
2022-10-21T02:10:19.152Z,12.98
2022-10-21T02:11:14.385Z,12.93
2022-10-21T02:12:09.466Z,12.89
2022-10-21T02:13:04.544Z,12.86
2022-10-21T02:13:59.527Z,12.86
2022-10-21T02:14:54.710Z,12.87
2022-10-21T02:15:49.946Z,12.87
2022-10-21T02:16:45.021Z,12.89
2022-10-21T02:17:40.131Z,12.89
2022-10-21T02:18:35.216Z,12.92
2022-10-21T02:20:25.454Z,12.93
2022-10-21T02:21:20.394Z,12.94
2022-10-21T02:22:15.462Z,12.94
2022-10-21T02:23:10.563Z,12.94
2022-10-21T02:24:05.641Z,12.93
2022-10-21T02:25:00.711Z,12.95
2022-10-21T02:25:55.834Z,12.99
2022-10-21T02:26:50.939Z,13.01
2022-10-21T02:27:46.023Z,13.01
2022-10-21T02:29:36.290Z,13.01
2022-10-21T02:30:31.280Z,13.03
2022-10-21T02:31:30.609Z,13.04
2022-10-21T02:32:25.552Z,13.03
2022-10-21T02:33:20.539Z,13.04
2022-10-21T02:34:15.645Z,13.04
2022-10-21T02:35:10.624Z,13.04
2022-10-21T02:36:05.702Z,13.03
2022-10-21T02:37:00.680Z,13.02
2022-10-21T02:37:55.782Z,13.00
2022-10-21T02:38:51.014Z,13.00
2022-10-21T02:39:46.096Z,12.98
2022-10-21T02:40:41.371Z,12.97
2022-10-21T02:41:36.332Z,12.97
2022-10-21T02:42:31.566Z,12.98
2022-10-21T02:43:26.788Z,12.98
2022-10-21T02:44:21.994Z,12.94
2022-10-21T02:45:17.813Z,12.92
2022-10-21T02:46:13.097Z,12.90
2022-10-21T02:47:09.029Z,12.91
2022-10-21T02:48:04.131Z,12.91
2022-10-21T02:48:59.615Z,12.90
2022-10-21T02:49:55.424Z,12.90
2022-10-21T02:50:50.653Z,12.91
2022-10-21T02:51:46.016Z,12.89
2022-10-21T02:52:42.348Z,12.89
2022-10-21T02:53:37.562Z,12.90
2022-10-21T02:54:33.354Z,12.91
2022-10-21T02:55:28.572Z,12.91
2022-10-21T02:56:24.136Z,12.90
2022-10-21T02:57:19.765Z,12.90
2022-10-21T02:58:15.112Z,12.91
2022-10-21T02:59:10.906Z,12.91
2022-10-21T03:00:06.115Z,12.91
2022-10-21T03:01:01.860Z,12.92
2022-10-21T03:01:57.175Z,12.93
2022-10-21T03:02:52.400Z,12.97
2022-10-21T03:03:47.610Z,12.99
2022-10-21T03:04:43.939Z,12.99
2022-10-21T03:05:39.305Z,12.99
2022-10-21T03:06:35.102Z,12.99
2022-10-21T03:07:30.307Z,13.00
2022-10-21T03:08:25.555Z,13.00
2022-10-21T03:09:21.320Z,12.99
2022-10-21T03:10:16.627Z,12.97
2022-10-21T03:11:12.446Z,12.91
2022-10-21T03:12:07.647Z,12.84
2022-10-21T03:13:03.036Z,12.80
2022-10-21T03:13:58.822Z,12.80
2022-10-21T03:14:54.051Z,12.81
2022-10-21T03:15:49.248Z,12.79
2022-10-21T03:16:45.790Z,12.76
2022-10-21T03:17:41.292Z,12.74
2022-10-21T03:18:36.836Z,12.70
2022-10-21T03:19:32.049Z,12.68
2022-10-21T03:20:27.282Z,12.66
2022-10-21T03:21:23.093Z,12.64
2022-10-21T03:22:18.362Z,12.62
2022-10-21T03:23:14.284Z,12.63
2022-10-21T03:24:15.441Z,12.62
2022-10-21T03:25:05.912Z,12.61
2022-10-21T03:26:00.771Z,12.57
2022-10-21T03:26:55.983Z,12.52
2022-10-21T03:27:51.529Z,12.49
2022-10-21T03:28:46.641Z,12.50
2022-10-21T03:29:43.221Z,12.51
2022-10-21T03:30:38.576Z,12.51
2022-10-21T03:31:33.801Z,12.47
2022-10-21T03:32:29.602Z,12.44
2022-10-21T03:33:25.144Z,12.46
2022-10-21T03:34:20.068Z,12.46
2022-10-21T03:35:16.822Z,12.46
2022-10-21T03:36:12.189Z,12.46
2022-10-21T03:37:07.959Z,12.45
2022-10-21T03:38:03.185Z,12.46
2022-10-21T03:38:58.443Z,12.45
2022-10-21T03:39:54.239Z,12.44
2022-10-21T03:40:49.467Z,12.41
2022-10-21T03:41:45.375Z,12.39
2022-10-21T03:42:40.980Z,12.37
2022-10-21T03:43:35.945Z,12.34
2022-10-21T03:44:31.925Z,12.35
2022-10-21T03:45:26.990Z,12.38
2022-10-21T03:46:22.214Z,12.40
2022-10-21T03:47:17.455Z,12.42
2022-10-21T03:48:12.678Z,12.43
2022-10-21T03:49:14.641Z,12.44
2022-10-21T03:50:06.499Z,12.42
2022-10-21T03:50:58.657Z,12.39
2022-10-21T03:51:54.443Z,12.40
2022-10-21T03:52:49.669Z,12.43
2022-10-21T03:53:45.032Z,12.45
2022-10-21T03:54:40.137Z,12.50
2022-10-21T03:55:35.238Z,12.52
2022-10-21T03:56:30.219Z,12.54
2022-10-21T03:57:25.322Z,12.55
2022-10-21T03:58:20.405Z,12.57
2022-10-21T03:59:15.511Z,12.58
2022-10-21T04:01:05.801Z,12.65
2022-10-21T04:02:00.905Z,12.68
2022-10-21T04:02:55.991Z,12.68
2022-10-21T04:03:51.121Z,12.69
2022-10-21T04:04:46.219Z,12.65
2022-10-21T04:05:41.388Z,12.64
2022-10-21T04:06:36.502Z,12.63
2022-10-21T04:07:31.608Z,12.65
2022-10-21T04:08:26.686Z,12.69
2022-10-21T04:09:21.762Z,12.71
2022-10-21T04:10:16.749Z,12.72
2022-10-21T04:11:11.829Z,12.72
2022-10-21T04:12:06.917Z,12.73
2022-10-21T04:13:02.050Z,12.73
2022-10-21T04:13:57.151Z,12.74
2022-10-21T04:14:52.224Z,12.76
2022-10-21T04:15:47.232Z,12.78
2022-10-21T04:16:42.344Z,12.80
2022-10-21T04:17:37.578Z,12.80
2022-10-21T04:18:32.926Z,12.82
2022-10-21T04:19:28.127Z,12.81
2022-10-21T04:20:23.380Z,12.80
2022-10-21T04:21:18.627Z,12.79
2022-10-21T04:22:13.870Z,12.80
2022-10-21T04:23:09.101Z,12.83
2022-10-21T04:24:04.467Z,12.84
2022-10-21T04:25:03.839Z,12.85
2022-10-21T04:25:55.751Z,12.81
2022-10-21T04:26:51.014Z,12.82
2022-10-21T04:27:46.253Z,12.83
2022-10-21T04:28:41.502Z,12.84
2022-10-21T04:29:36.727Z,12.84
2022-10-21T04:30:32.010Z,12.83
2022-10-21T04:31:31.264Z,12.85
2022-10-21T04:32:22.617Z,12.84
2022-10-21T04:33:17.724Z,12.84
2022-10-21T04:34:12.936Z,12.81
2022-10-21T04:35:08.189Z,12.77
2022-10-21T04:36:03.418Z,12.76
2022-10-21T04:37:01.161Z,12.76
2022-10-21T04:37:55.081Z,12.77
2022-10-21T04:38:49.337Z,12.79
2022-10-21T04:39:44.577Z,12.81
2022-10-21T04:40:39.983Z,12.81
2022-10-21T04:41:35.199Z,12.81
2022-10-21T04:42:30.519Z,12.82
2022-10-21T04:43:25.759Z,12.82
2022-10-21T04:44:21.084Z,12.81
2022-10-21T04:45:16.309Z,12.82
2022-10-21T04:46:12.107Z,12.83
2022-10-21T04:47:06.925Z,12.82
2022-10-21T04:48:02.595Z,12.82
2022-10-21T04:48:57.679Z,12.82
2022-10-21T04:49:52.792Z,12.83
2022-10-21T04:50:48.013Z,12.85
2022-10-21T04:51:43.339Z,12.87
2022-10-21T04:52:38.584Z,12.88
2022-10-21T04:53:33.482Z,12.89
2022-10-21T04:54:28.503Z,12.91
2022-10-21T04:55:23.601Z,12.92
2022-10-21T04:56:18.705Z,12.90
2022-10-21T04:57:13.694Z,12.92
2022-10-21T04:58:08.833Z,12.90
2022-10-21T04:59:06.113Z,12.88
2022-10-21T05:00:01.210Z,12.85
2022-10-21T05:00:56.358Z,12.86
2022-10-21T05:01:51.388Z,12.87
2022-10-21T05:02:46.369Z,12.90
2022-10-21T05:03:41.345Z,12.94
2022-10-21T05:04:36.416Z,12.97
2022-10-21T05:05:31.513Z,12.98
2022-10-21T05:06:26.506Z,12.93
2022-10-21T05:07:21.661Z,12.88
2022-10-21T05:08:16.624Z,12.85
2022-10-21T05:09:11.657Z,12.84
2022-10-21T05:10:06.643Z,12.82
2022-10-21T05:11:01.647Z,12.80
2022-10-21T05:11:56.756Z,12.77
2022-10-21T05:12:51.978Z,12.75
2022-10-21T05:13:49.240Z,12.76
2022-10-21T05:14:44.355Z,12.76
2022-10-21T05:15:39.421Z,12.77
2022-10-21T05:16:34.495Z,12.77
2022-10-21T05:17:29.556Z,12.77
2022-10-21T05:18:24.614Z,12.76
2022-10-21T05:19:19.747Z,12.74
2022-10-21T05:20:14.745Z,12.72
2022-10-21T05:21:09.844Z,12.71
2022-10-21T05:22:05.053Z,12.72
2022-10-21T05:22:59.888Z,12.72
2022-10-21T05:23:54.891Z,12.74
2022-10-21T05:24:50.691Z,12.77
2022-10-21T05:25:45.945Z,12.77
2022-10-21T05:26:41.250Z,12.75
2022-10-21T05:27:37.073Z,12.75
2022-10-21T05:28:32.367Z,12.76
2022-10-21T05:29:28.137Z,12.79
2022-10-21T05:30:23.384Z,12.79
2022-10-21T05:31:19.063Z,12.80
2022-10-21T05:32:14.632Z,12.82
2022-10-21T05:33:09.921Z,12.87
2022-10-21T05:34:05.138Z,12.86
2022-10-21T05:35:01.643Z,12.84
2022-10-21T05:35:57.070Z,12.81
2022-10-21T05:36:52.845Z,12.78
2022-10-21T05:37:48.171Z,12.78
2022-10-21T05:38:43.467Z,12.78
2022-10-21T05:39:39.238Z,12.78
2022-10-21T05:40:34.565Z,12.79
2022-10-21T05:41:30.399Z,12.81
2022-10-21T05:42:25.762Z,12.82
2022-10-21T05:43:21.096Z,12.82
2022-10-21T05:44:16.828Z,12.84
2022-10-21T05:45:12.119Z,12.87
2022-10-21T05:46:07.551Z,12.88
2022-10-21T05:47:03.825Z,12.88
2022-10-21T05:47:59.114Z,12.88
2022-10-21T05:48:54.989Z,12.89
2022-10-21T05:49:50.249Z,12.90
2022-10-21T05:50:45.841Z,12.91
2022-10-21T05:51:41.438Z,12.92
2022-10-21T05:52:37.006Z,12.94
2022-10-21T05:53:32.485Z,12.96
2022-10-21T05:54:27.804Z,12.98
2022-10-21T05:55:23.244Z,12.98
2022-10-21T05:56:18.847Z,12.96
2022-10-21T05:57:14.119Z,12.93
2022-10-21T05:58:09.583Z,12.90
2022-10-21T05:59:07.933Z,12.89
2022-10-21T06:00:01.150Z,12.88
2022-10-21T06:00:56.959Z,12.89
2022-10-21T06:01:52.320Z,13.01
2022-10-21T06:02:47.680Z,13.05
2022-10-21T06:03:43.446Z,13.12
2022-10-21T06:04:39.011Z,13.25
2022-10-21T06:05:34.519Z,13.36
2022-10-21T06:06:29.909Z,13.37
2022-10-21T06:07:25.318Z,13.34
2022-10-21T06:08:21.096Z,13.34
2022-10-21T06:09:16.609Z,13.38
2022-10-21T06:10:11.936Z,13.38
2022-10-21T06:11:07.329Z,13.37
2022-10-21T06:12:04.147Z,13.33
2022-10-21T06:12:58.466Z,13.30
2022-10-21T06:13:53.998Z,13.28
2022-10-21T06:14:49.599Z,13.26
2022-10-21T06:15:48.778Z,13.25
2022-10-21T06:16:41.755Z,13.23
2022-10-21T06:17:36.420Z,13.23
2022-10-21T06:18:31.717Z,13.25
2022-10-21T06:19:27.826Z,13.26
2022-10-21T06:20:23.236Z,13.27
2022-10-21T06:21:18.738Z,13.25
2022-10-21T06:22:15.058Z,13.23
2022-10-21T06:23:10.513Z,13.18
2022-10-21T06:24:06.383Z,13.13
2022-10-21T06:25:01.914Z,13.14
2022-10-21T06:25:57.357Z,13.14
2022-10-21T06:26:53.211Z,13.14
2022-10-21T06:27:48.536Z,13.15
2022-10-21T06:28:44.007Z,13.17
2022-10-21T06:29:39.504Z,13.20
2022-10-21T06:30:35.132Z,13.22
2022-10-21T06:31:30.173Z,13.24
2022-10-21T06:32:25.267Z,13.25
2022-10-21T06:33:24.649Z,13.26
2022-10-21T06:35:10.452Z,13.16
2022-10-21T06:36:05.504Z,13.14
2022-10-21T06:37:00.590Z,13.17
2022-10-21T06:37:55.888Z,13.18
2022-10-21T06:38:51.899Z,13.20
2022-10-21T06:39:47.158Z,13.24
2022-10-21T06:40:42.556Z,13.25
2022-10-21T06:41:38.836Z,13.27
2022-10-21T06:42:34.278Z,13.28
2022-10-21T06:43:30.119Z,13.30
2022-10-21T06:44:25.625Z,13.32
2022-10-21T06:45:21.096Z,13.33
2022-10-21T06:46:16.880Z,13.33
2022-10-21T06:47:12.316Z,13.34
2022-10-21T06:48:08.209Z,13.35
2022-10-21T06:49:03.544Z,13.36
2022-10-21T06:49:59.048Z,13.34
2022-10-21T06:50:54.911Z,13.34
2022-10-21T06:51:50.271Z,13.35
2022-10-21T06:52:45.730Z,13.35
2022-10-21T06:53:42.019Z,13.36
2022-10-21T06:54:37.464Z,13.38
2022-10-21T06:55:33.344Z,13.41
2022-10-21T06:56:28.832Z,13.43
2022-10-21T06:57:24.287Z,13.42
2022-10-21T06:58:20.048Z,13.41
2022-10-21T06:59:15.525Z,13.42
2022-10-21T07:00:11.591Z,13.44
2022-10-21T07:01:16.441Z,13.43
2022-10-21T07:02:03.312Z,13.41
2022-10-21T07:02:58.240Z,13.41
2022-10-21T07:03:53.697Z,13.41
2022-10-21T07:04:49.174Z,13.40
2022-10-21T07:05:45.638Z,13.39
2022-10-21T07:06:40.945Z,13.38
2022-10-21T07:07:37.053Z,13.39
2022-10-21T07:08:46.585Z,13.40
2022-10-21T07:09:29.295Z,13.40
2022-10-21T07:10:23.678Z,13.42
2022-10-21T07:11:19.735Z,13.43
2022-10-21T07:12:15.139Z,13.39
2022-10-21T07:13:10.610Z,13.36
2022-10-21T07:14:06.404Z,13.33
2022-10-21T07:15:01.745Z,13.29
2022-10-21T07:15:57.653Z,13.27
2022-10-21T07:16:53.086Z,13.27
2022-10-21T07:17:48.600Z,13.25
2022-10-21T07:18:44.370Z,13.27
2022-10-21T07:19:39.803Z,13.30
2022-10-21T07:20:35.335Z,13.32
2022-10-21T07:21:31.422Z,13.35
2022-10-21T07:22:26.912Z,13.37
2022-10-21T07:23:22.827Z,13.40
2022-10-21T07:24:22.378Z,13.43
2022-10-21T07:25:13.713Z,13.43
2022-10-21T07:26:09.182Z,13.46
2022-10-21T07:27:04.917Z,13.49
2022-10-21T07:28:00.510Z,13.51
2022-10-21T07:28:55.979Z,13.53
2022-10-21T07:29:51.759Z,13.55
2022-10-21T07:30:47.285Z,13.56
2022-10-21T07:31:43.015Z,13.58
2022-10-21T07:32:38.367Z,13.59
2022-10-21T07:33:33.830Z,13.58
2022-10-21T07:34:29.603Z,13.58
2022-10-21T07:35:25.063Z,13.59
2022-10-21T07:36:20.687Z,13.59
2022-10-21T07:37:16.872Z,13.58
2022-10-21T07:38:12.319Z,13.59
2022-10-21T07:39:07.811Z,13.60
2022-10-21T07:40:03.055Z,13.60
2022-10-21T07:40:58.090Z,13.61
2022-10-21T07:41:53.196Z,13.61
2022-10-21T07:42:48.252Z,13.60
2022-10-21T07:43:43.283Z,13.59
2022-10-21T07:44:38.347Z,13.58
2022-10-21T07:45:33.434Z,13.58
2022-10-21T07:46:28.386Z,13.58
2022-10-21T07:47:23.474Z,13.57
2022-10-21T07:48:18.551Z,13.58
2022-10-21T07:49:13.615Z,13.56
2022-10-21T07:50:08.865Z,13.56
2022-10-21T07:51:03.903Z,13.56
2022-10-21T07:51:58.982Z,13.57
2022-10-21T07:53:10.916Z,13.56
2022-10-21T07:53:53.905Z,13.53
2022-10-21T07:54:49.002Z,13.52
2022-10-21T07:55:44.532Z,13.55
2022-10-21T07:56:39.790Z,13.57
2022-10-21T07:57:34.803Z,13.59
2022-10-21T07:58:29.892Z,13.61
2022-10-21T07:59:25.013Z,13.64
2022-10-21T08:00:20.193Z,13.67
2022-10-21T08:01:15.309Z,13.70
2022-10-21T08:02:10.352Z,13.71
2022-10-21T08:03:05.448Z,13.74
2022-10-21T08:04:00.615Z,13.75
2022-10-21T08:04:55.440Z,13.77
2022-10-21T08:05:50.559Z,13.78
2022-10-21T08:06:45.684Z,13.79
2022-10-21T08:07:41.884Z,13.80
2022-10-21T08:08:37.488Z,13.82
2022-10-21T08:09:32.919Z,13.82
2022-10-21T08:10:31.474Z,13.81
2022-10-21T08:11:27.148Z,13.79
2022-10-21T08:12:22.697Z,13.80
2022-10-21T08:13:18.312Z,13.78
2022-10-21T08:14:13.738Z,13.78
2022-10-21T08:15:08.449Z,13.75
2022-10-21T08:16:03.554Z,13.74
2022-10-21T08:17:03.819Z,13.73
2022-10-21T08:17:59.188Z,13.69
2022-10-21T08:18:54.762Z,13.72
2022-10-21T08:19:50.163Z,13.74
2022-10-21T08:20:45.634Z,13.73
2022-10-21T08:21:41.054Z,13.73
2022-10-21T08:22:36.590Z,13.76
2022-10-21T08:23:32.132Z,13.76
2022-10-21T08:24:27.546Z,13.72
2022-10-21T08:25:22.940Z,13.72
2022-10-21T08:26:18.337Z,13.72
2022-10-21T08:27:13.985Z,13.73
2022-10-21T08:28:09.503Z,13.75
2022-10-21T08:29:05.170Z,13.77
2022-10-21T08:30:03.909Z,13.79
2022-10-21T08:30:59.294Z,13.78
2022-10-21T08:31:54.788Z,13.82
2022-10-21T08:32:50.340Z,13.85
2022-10-21T08:33:45.969Z,13.86
2022-10-21T08:34:41.331Z,13.91
2022-10-21T08:35:37.949Z,13.96
2022-10-21T08:36:33.459Z,13.95
2022-10-21T08:37:28.949Z,13.96
2022-10-21T08:38:24.629Z,13.98
2022-10-21T08:39:19.890Z,14.00
2022-10-21T08:40:14.986Z,13.97
2022-10-21T08:41:09.975Z,13.98
2022-10-21T08:42:05.072Z,13.99
2022-10-21T08:43:00.195Z,13.97
2022-10-21T08:43:55.218Z,13.92
2022-10-21T08:44:50.226Z,13.91
2022-10-21T08:45:45.216Z,13.90
2022-10-21T08:46:40.287Z,13.91
2022-10-21T08:47:35.550Z,13.92
2022-10-21T08:48:30.425Z,13.97
2022-10-21T08:49:28.543Z,14.03
2022-10-21T08:50:21.637Z,14.03
2022-10-21T08:51:15.677Z,14.04
2022-10-21T08:52:10.662Z,14.04
2022-10-21T08:53:07.972Z,14.03
2022-10-21T08:54:03.346Z,14.00
2022-10-21T08:54:58.912Z,13.97
2022-10-21T08:55:54.312Z,13.95
2022-10-21T08:56:49.949Z,13.93
2022-10-21T08:57:45.452Z,13.94
2022-10-21T08:58:40.935Z,13.96
2022-10-21T08:59:36.577Z,14.00
2022-10-21T09:00:32.097Z,14.01
2022-10-21T09:01:27.623Z,14.06
2022-10-21T09:02:23.960Z,14.09
2022-10-21T09:03:19.712Z,14.12
2022-10-21T09:04:15.029Z,14.13
2022-10-21T09:05:10.383Z,14.14
2022-10-21T09:06:05.874Z,14.16
2022-10-21T09:07:01.323Z,14.16
2022-10-21T09:07:57.789Z,14.15
2022-10-21T09:08:56.434Z,14.08
2022-10-21T09:09:48.953Z,14.05
2022-10-21T09:10:44.468Z,14.07
2022-10-21T09:11:39.881Z,14.10
2022-10-21T09:12:34.861Z,14.10
2022-10-21T09:13:29.935Z,14.10
2022-10-21T09:14:25.110Z,14.13
2022-10-21T09:15:20.295Z,14.16
2022-10-21T09:16:15.256Z,14.15
2022-10-21T09:17:10.410Z,14.17
2022-10-21T09:18:05.426Z,14.17
2022-10-21T09:19:00.537Z,14.23
2022-10-21T09:19:55.550Z,14.28
2022-10-21T09:20:55.928Z,14.31
2022-10-21T09:21:46.692Z,14.33
2022-10-21T09:22:40.758Z,14.37
2022-10-21T09:23:35.726Z,14.41
2022-10-21T09:24:30.868Z,14.41
2022-10-21T09:25:28.424Z,14.38
2022-10-21T09:26:26.579Z,14.28
2022-10-21T09:27:27.006Z,14.21
2022-10-21T09:28:16.067Z,14.20
2022-10-21T09:29:10.620Z,14.20
2022-10-21T09:30:05.989Z,14.25
2022-10-21T09:31:01.548Z,14.31
2022-10-21T09:32:02.037Z,14.37
2022-10-21T09:32:54.048Z,14.35
2022-10-21T09:33:48.449Z,14.37
2022-10-21T09:34:43.981Z,14.37
2022-10-21T09:35:39.630Z,14.38
2022-10-21T09:36:35.388Z,14.40
2022-10-21T09:37:33.227Z,14.43
2022-10-21T09:38:26.127Z,14.45
2022-10-21T09:39:21.634Z,14.47
2022-10-21T09:40:17.250Z,14.47
2022-10-21T09:41:12.856Z,14.41
2022-10-21T09:42:13.465Z,14.30
2022-10-21T09:43:05.305Z,14.26
2022-10-21T09:43:59.871Z,14.26
2022-10-21T09:44:55.406Z,14.28
2022-10-21T09:45:51.016Z,14.30
2022-10-21T09:46:46.571Z,14.35
2022-10-21T09:47:42.102Z,14.40
2022-10-21T09:48:50.240Z,14.42
2022-10-21T09:50:05.400Z,14.44
2022-10-21T09:50:29.693Z,14.48
2022-10-21T09:51:24.007Z,14.52
2022-10-21T09:52:19.103Z,14.51
2022-10-21T09:53:14.214Z,14.54
2022-10-21T09:54:09.353Z,14.58
2022-10-21T09:55:05.655Z,14.63
2022-10-21T09:56:00.774Z,14.64
2022-10-21T09:56:55.918Z,14.69
2022-10-21T09:57:51.179Z,14.71
2022-10-21T09:58:46.122Z,14.73
2022-10-21T09:59:41.261Z,14.77
2022-10-21T10:00:36.371Z,14.80
2022-10-21T10:01:31.368Z,14.79
2022-10-21T10:02:26.459Z,14.75
2022-10-21T10:03:21.540Z,14.75
2022-10-21T10:04:16.554Z,14.76
2022-10-21T10:05:12.610Z,14.72
2022-10-21T10:06:08.223Z,14.73
2022-10-21T10:07:03.449Z,14.73
2022-10-21T10:07:59.048Z,14.71
2022-10-21T10:08:54.521Z,14.70
2022-10-21T10:09:49.919Z,14.70
2022-10-21T10:10:45.431Z,14.68
2022-10-21T10:11:40.851Z,14.68
2022-10-21T10:12:36.750Z,14.67
2022-10-21T10:13:31.921Z,14.68
2022-10-21T10:14:27.198Z,14.73
2022-10-21T10:15:22.717Z,14.76
2022-10-21T10:16:18.233Z,14.80
2022-10-21T10:17:13.614Z,14.80
2022-10-21T10:18:12.909Z,14.81
2022-10-21T10:19:08.415Z,14.83
2022-10-21T10:20:04.074Z,14.85
2022-10-21T10:20:59.645Z,14.91
2022-10-21T10:21:55.264Z,14.96
2022-10-21T10:22:50.743Z,15.01
2022-10-21T10:23:46.383Z,15.05
2022-10-21T10:24:42.880Z,15.03
2022-10-21T10:25:38.327Z,15.08
2022-10-21T10:26:33.788Z,15.16
2022-10-21T10:27:29.367Z,15.22
2022-10-21T10:28:24.798Z,15.23
2022-10-21T10:29:20.103Z,15.23
2022-10-21T10:30:15.734Z,15.27
2022-10-21T10:31:10.901Z,15.28
2022-10-21T10:32:06.318Z,15.34
2022-10-21T10:33:01.838Z,15.29
2022-10-21T10:33:58.941Z,15.26
2022-10-21T10:34:52.750Z,15.22
2022-10-21T10:35:48.133Z,15.22
2022-10-21T10:36:43.582Z,15.22
2022-10-21T10:37:39.175Z,15.21
2022-10-21T10:38:34.500Z,15.24
2022-10-21T10:39:29.957Z,15.27
2022-10-21T10:40:29.327Z,15.29
2022-10-21T10:41:24.999Z,15.28
2022-10-21T10:42:20.185Z,15.24
2022-10-21T10:43:15.730Z,15.28
2022-10-21T10:44:11.060Z,15.28
2022-10-21T10:45:06.657Z,15.31
2022-10-21T10:46:02.299Z,15.27
2022-10-21T10:46:57.607Z,15.26
2022-10-21T10:47:53.109Z,15.27
2022-10-21T10:48:48.414Z,15.27
2022-10-21T10:49:43.817Z,15.31
2022-10-21T10:50:39.321Z,15.32
2022-10-21T10:51:34.879Z,15.34
2022-10-21T10:52:30.454Z,15.38
2022-10-21T10:53:26.067Z,15.38
2022-10-21T10:54:21.071Z,15.29
2022-10-21T10:55:16.164Z,15.31
2022-10-21T10:56:11.299Z,15.31
2022-10-21T10:57:06.427Z,15.33
2022-10-21T10:58:11.469Z,15.34
2022-10-21T10:58:57.658Z,15.32
2022-10-21T10:59:51.652Z,15.33
2022-10-21T11:00:46.710Z,15.26
2022-10-21T11:01:41.811Z,15.33
2022-10-21T11:02:36.909Z,15.37
2022-10-21T11:03:32.080Z,15.38
2022-10-21T11:04:27.225Z,15.38
2022-10-21T11:05:22.291Z,15.40
2022-10-21T11:06:17.355Z,15.37
2022-10-21T11:07:12.386Z,15.39
2022-10-21T11:08:07.883Z,15.39
2022-10-21T11:09:03.397Z,15.38
2022-10-21T11:09:58.712Z,15.39
2022-10-21T11:10:54.336Z,15.40
2022-10-21T11:11:49.721Z,15.45
2022-10-21T11:12:46.320Z,15.45
2022-10-21T11:13:42.365Z,15.45
2022-10-21T11:14:37.468Z,15.50
2022-10-21T11:15:32.829Z,15.53
2022-10-21T11:16:31.418Z,15.52
2022-10-21T11:17:26.776Z,15.53
2022-10-21T11:18:24.987Z,15.52
2022-10-21T11:19:17.097Z,15.53
2022-10-21T11:20:12.287Z,15.53
2022-10-21T11:21:07.674Z,15.58
2022-10-21T11:22:06.058Z,15.62
2022-10-21T11:22:58.783Z,15.63
2022-10-21T11:23:56.950Z,15.62
2022-10-21T11:24:49.682Z,15.65
2022-10-21T11:25:45.139Z,15.67
2022-10-21T11:26:40.717Z,15.69
2022-10-21T11:27:36.447Z,15.74
2022-10-21T11:28:31.852Z,15.78
2022-10-21T11:29:27.340Z,15.79
2022-10-21T11:30:22.567Z,15.78
2022-10-21T11:31:17.579Z,15.80
2022-10-21T11:32:12.781Z,15.81
2022-10-21T11:33:07.741Z,15.78
2022-10-21T11:34:02.936Z,15.77
2022-10-21T11:34:58.051Z,15.81
2022-10-21T11:35:57.410Z,15.82
2022-10-21T11:36:48.181Z,15.82
2022-10-21T11:37:43.257Z,15.85
2022-10-21T11:38:38.332Z,15.84
2022-10-21T11:39:35.416Z,15.84
2022-10-21T11:40:30.441Z,15.87
2022-10-21T11:41:27.959Z,15.92
2022-10-21T11:42:20.541Z,15.94
2022-10-21T11:43:15.529Z,15.94
2022-10-21T11:44:10.621Z,15.90
2022-10-21T11:45:05.989Z,15.87
2022-10-21T11:46:01.410Z,15.86
2022-10-21T11:46:57.021Z,15.88
2022-10-21T11:47:52.456Z,15.89
2022-10-21T11:48:48.007Z,15.95
2022-10-21T11:49:43.357Z,15.98
2022-10-21T11:50:38.789Z,15.92
2022-10-21T11:51:34.235Z,15.95
2022-10-21T11:52:29.865Z,15.93
2022-10-21T11:53:25.275Z,15.84
2022-10-21T11:54:20.717Z,15.87
2022-10-21T11:55:16.171Z,15.92
2022-10-21T11:56:11.191Z,15.96
2022-10-21T11:57:06.244Z,15.99