createdAt,value
2018-01-26T00:00:08.145Z,80.35
2018-01-26T00:01:13.892Z,80.27
2018-01-26T00:02:19.650Z,80.26
2018-01-26T00:03:25.390Z,80.22
2018-01-26T00:04:31.166Z,80.26
2018-01-26T00:05:36.926Z,80.25
2018-01-26T00:06:43.446Z,80.30
2018-01-26T00:07:49.466Z,80.13
2018-01-26T00:08:55.255Z,80.13
2018-01-26T00:10:02.536Z,80.13
2018-01-26T00:11:08.271Z,80.27
2018-01-26T00:12:14.784Z,80.30
2018-01-26T00:13:20.537Z,80.22
2018-01-26T00:14:26.291Z,80.29
2018-01-26T00:15:32.066Z,80.31
2018-01-26T00:16:38.572Z,80.34
2018-01-26T00:17:44.308Z,80.33
2018-01-26T00:18:50.043Z,80.22
2018-01-26T00:19:55.797Z,80.14
2018-01-26T00:21:01.570Z,80.11
2018-01-26T00:22:08.082Z,80.04
2018-01-26T00:23:13.832Z,80.19
2018-01-26T00:24:19.661Z,80.24
2018-01-26T00:25:25.530Z,80.25
2018-01-26T00:26:31.454Z,80.15
2018-01-26T00:27:37.272Z,79.88
2018-01-26T00:28:43.508Z,79.71
2018-01-26T00:29:49.358Z,79.70
2018-01-26T00:30:55.871Z,79.71
2018-01-26T00:32:01.664Z,79.86
2018-01-26T00:33:08.179Z,79.82
2018-01-26T00:34:13.930Z,79.73
2018-01-26T00:35:19.686Z,79.86
2018-01-26T00:36:25.436Z,79.93
2018-01-26T00:37:31.189Z,80.00
2018-01-26T00:38:37.705Z,80.24
2018-01-26T00:39:43.466Z,80.16
2018-01-26T00:40:49.214Z,80.01
2018-01-26T00:41:54.967Z,79.84
2018-01-26T00:43:01.508Z,79.96
2018-01-26T00:44:07.279Z,80.01
2018-01-26T00:45:13.794Z,80.15
2018-01-26T00:46:19.548Z,80.23
2018-01-26T00:47:25.304Z,80.37
2018-01-26T00:48:31.066Z,80.47
2018-01-26T00:49:37.588Z,80.57
2018-01-26T00:50:43.350Z,80.80
2018-01-26T00:51:49.871Z,80.90
2018-01-26T00:52:55.615Z,80.69
2018-01-26T00:54:01.428Z,80.48
2018-01-26T00:55:07.170Z,80.25
2018-01-26T00:56:12.904Z,80.43
2018-01-26T00:57:18.645Z,80.57
2018-01-26T00:58:24.414Z,80.69
2018-01-26T00:59:30.190Z,80.72
2018-01-26T01:00:35.618Z,80.49
2018-01-26T01:01:41.354Z,80.37
2018-01-26T01:02:47.088Z,80.36
2018-01-26T01:03:52.858Z,80.34
2018-01-26T01:04:59.065Z,80.38
2018-01-26T01:06:04.819Z,80.54
2018-01-26T01:07:10.565Z,80.70
2018-01-26T01:08:16.302Z,80.86
2018-01-26T01:09:22.331Z,80.85
2018-01-26T01:10:28.112Z,80.97
2018-01-26T01:11:33.850Z,80.89
2018-01-26T01:12:39.585Z,80.71
2018-01-26T01:13:46.865Z,80.47
2018-01-26T01:14:52.596Z,80.30
2018-01-26T01:15:58.399Z,80.19
2018-01-26T01:17:04.156Z,80.10
2018-01-26T01:18:09.902Z,80.05
2018-01-26T01:19:15.639Z,79.89
2018-01-26T01:20:21.380Z,79.76
2018-01-26T01:21:27.136Z,79.77
2018-01-26T01:22:32.899Z,79.89
2018-01-26T01:23:40.156Z,79.98
2018-01-26T01:24:45.915Z,80.07
2018-01-26T01:25:51.649Z,80.01
2018-01-26T01:26:57.416Z,80.01
2018-01-26T01:28:03.172Z,80.10
2018-01-26T01:29:09.682Z,80.25
2018-01-26T01:30:15.432Z,80.50
2018-01-26T01:31:21.179Z,80.55
2018-01-26T01:32:26.939Z,80.58
2018-01-26T01:33:34.194Z,80.61
2018-01-26T01:34:39.937Z,80.78
2018-01-26T01:35:45.681Z,80.81
2018-01-26T01:36:51.441Z,80.87
2018-01-26T01:37:57.228Z,80.96
2018-01-26T01:39:02.978Z,81.08
2018-01-26T01:40:08.737Z,81.08
2018-01-26T01:41:14.475Z,81.07
2018-01-26T01:42:20.235Z,80.98
2018-01-26T01:43:26.777Z,81.01
2018-01-26T01:44:32.517Z,81.15
2018-01-26T01:45:38.266Z,81.25
2018-01-26T01:46:44.024Z,81.21
2018-01-26T01:47:49.759Z,81.36
2018-01-26T01:49:12.390Z,81.41
2018-01-26T01:50:18.160Z,81.61
2018-01-26T01:51:24.667Z,81.59
2018-01-26T01:52:30.484Z,81.69
2018-01-26T01:53:36.993Z,81.83
2018-01-26T01:54:42.762Z,81.83
2018-01-26T01:55:48.486Z,81.88
2018-01-26T01:56:54.228Z,81.84
2018-01-26T01:58:00.055Z,81.72
2018-01-26T01:59:05.787Z,81.66
2018-01-26T02:00:11.597Z,81.57
2018-01-26T02:01:17.329Z,81.50
2018-01-26T02:02:23.860Z,81.48
2018-01-26T02:03:29.587Z,81.37
2018-01-26T02:04:35.328Z,81.29
2018-01-26T02:05:41.110Z,81.16
2018-01-26T02:06:47.627Z,81.05
2018-01-26T02:07:53.391Z,80.95
2018-01-26T02:08:59.180Z,80.94
2018-01-26T02:10:04.926Z,80.85
2018-01-26T02:11:10.698Z,80.75
2018-01-26T02:12:16.420Z,80.69
2018-01-26T02:13:22.179Z,80.54
2018-01-26T02:14:27.946Z,80.42
2018-01-26T02:15:34.461Z,80.37
2018-01-26T02:16:40.239Z,80.35
2018-01-26T02:17:46.796Z,80.17
2018-01-26T02:18:53.327Z,80.13
2018-01-26T02:19:59.088Z,80.07
2018-01-26T02:21:05.731Z,79.96
2018-01-26T02:22:12.047Z,79.84
2018-01-26T02:23:17.802Z,79.83
2018-01-26T02:24:23.548Z,79.79
2018-01-26T02:25:29.304Z,79.68
2018-01-26T02:26:35.051Z,79.61
2018-01-26T02:27:40.827Z,79.57
2018-01-26T02:28:46.574Z,79.52
2018-01-26T02:29:53.078Z,79.52
2018-01-26T02:30:58.812Z,79.46
2018-01-26T02:32:04.334Z,79.39
2018-01-26T02:33:10.124Z,79.33
2018-01-26T02:34:15.856Z,79.23
2018-01-26T02:35:21.609Z,79.14
2018-01-26T02:36:27.368Z,79.05
2018-01-26T02:37:33.887Z,79.03
2018-01-26T02:38:39.649Z,78.96
2018-01-26T02:39:45.394Z,78.92
2018-01-26T02:40:51.151Z,78.85
2018-01-26T02:41:56.885Z,78.85
2018-01-26T02:43:02.640Z,78.77
2018-01-26T02:44:09.185Z,78.82
2018-01-26T02:45:14.944Z,78.73
2018-01-26T02:46:21.471Z,78.76
2018-01-26T02:47:27.484Z,78.75
2018-01-26T02:48:33.241Z,78.88
2018-01-26T02:49:39.036Z,78.89
2018-01-26T02:50:45.551Z,78.84
2018-01-26T02:51:51.283Z,78.74
2018-01-26T02:52:57.044Z,78.59
2018-01-26T02:54:02.791Z,78.39
2018-01-26T02:55:08.571Z,78.21
2018-01-26T02:56:14.330Z,78.11
2018-01-26T02:57:20.083Z,78.09
2018-01-26T02:58:25.906Z,78.04
2018-01-26T02:59:31.663Z,77.89
2018-01-26T03:00:37.446Z,77.71
2018-01-26T03:01:43.986Z,77.55
2018-01-26T03:02:49.729Z,77.44
2018-01-26T03:03:55.516Z,77.33
2018-01-26T03:05:02.038Z,77.29
2018-01-26T03:06:07.819Z,77.22
2018-01-26T03:07:14.324Z,77.17
2018-01-26T03:08:20.066Z,77.18
2018-01-26T03:09:25.804Z,77.15
2018-01-26T03:10:31.535Z,77.17
2018-01-26T03:11:37.308Z,77.14
2018-01-26T03:12:44.611Z,77.08
2018-01-26T03:13:51.114Z,76.92
2018-01-26T03:14:56.855Z,76.76
2018-01-26T03:16:02.618Z,76.65
2018-01-26T03:17:08.383Z,76.55
2018-01-26T03:18:14.141Z,76.50
2018-01-26T03:19:20.662Z,76.35
2018-01-26T03:20:26.397Z,76.22
2018-01-26T03:21:32.143Z,76.17
2018-01-26T03:22:38.278Z,76.06
2018-01-26T03:23:44.080Z,76.12
2018-01-26T03:24:49.818Z,76.15
2018-01-26T03:25:56.313Z,76.14
2018-01-26T03:27:02.073Z,76.12
2018-01-26T03:28:07.826Z,76.01
2018-01-26T03:29:13.549Z,75.90
2018-01-26T03:30:19.271Z,75.86
2018-01-26T03:31:25.108Z,75.78
2018-01-26T03:32:30.846Z,75.67
2018-01-26T03:33:36.439Z,75.71
2018-01-26T03:34:42.188Z,75.58
2018-01-26T03:35:47.912Z,75.57
2018-01-26T03:36:53.651Z,75.49
2018-01-26T03:37:59.388Z,75.50
2018-01-26T03:39:04.385Z,75.45
2018-01-26T03:40:10.134Z,75.35
2018-01-26T03:41:15.864Z,75.24
2018-01-26T03:42:21.694Z,75.09
2018-01-26T03:43:28.198Z,74.92
2018-01-26T03:44:33.956Z,74.89
2018-01-26T03:45:39.716Z,74.82
2018-01-26T03:46:46.235Z,74.79
2018-01-26T03:47:51.965Z,74.85
2018-01-26T03:48:57.706Z,74.81
2018-01-26T03:50:03.489Z,74.78
2018-01-26T03:51:10.005Z,74.78
2018-01-26T03:52:15.843Z,74.70
2018-01-26T03:53:21.603Z,74.65
2018-01-26T03:54:27.339Z,74.63
2018-01-26T03:55:33.095Z,74.60
2018-01-26T03:56:38.843Z,74.53
2018-01-26T03:57:44.594Z,74.48
2018-01-26T03:58:50.328Z,74.46
2018-01-26T03:59:56.083Z,74.32
2018-01-26T04:01:02.627Z,74.22
2018-01-26T04:02:08.378Z,74.19
2018-01-26T04:03:14.109Z,74.15
2018-01-26T04:04:19.844Z,74.12
2018-01-26T04:05:25.617Z,74.13
2018-01-26T04:06:32.139Z,74.18
2018-01-26T04:07:37.887Z,74.17
2018-01-26T04:08:43.627Z,74.16
2018-01-26T04:09:49.422Z,74.13
2018-01-26T04:10:54.995Z,74.19
2018-01-26T04:12:00.789Z,74.14
2018-01-26T04:13:07.293Z,74.16
2018-01-26T04:14:13.056Z,74.20
2018-01-26T04:15:19.568Z,74.25
2018-01-26T04:16:25.292Z,74.38
2018-01-26T04:17:31.077Z,74.38
2018-01-26T04:18:36.816Z,74.33
2018-01-26T04:19:42.629Z,74.23
2018-01-26T04:20:48.373Z,74.17
2018-01-26T04:21:54.122Z,74.14
2018-01-26T04:22:59.900Z,74.12
2018-01-26T04:24:05.692Z,74.03
2018-01-26T04:25:11.447Z,73.82
2018-01-26T04:26:17.279Z,73.75
2018-01-26T04:27:23.790Z,73.62
2018-01-26T04:28:29.576Z,73.55
2018-01-26T04:29:35.893Z,73.53
2018-01-26T04:30:41.620Z,73.49
2018-01-26T04:31:47.369Z,73.39
2018-01-26T04:32:53.134Z,73.36
2018-01-26T04:33:59.691Z,73.44
2018-01-26T04:35:06.222Z,73.87
2018-01-26T04:36:11.964Z,74.14
2018-01-26T04:37:17.747Z,74.35
2018-01-26T04:38:24.254Z,74.60
2018-01-26T04:39:30.064Z,74.85
2018-01-26T04:40:35.825Z,74.83
2018-01-26T04:41:41.590Z,74.89
2018-01-26T04:42:47.341Z,75.14
2018-01-26T04:43:53.081Z,75.25
2018-01-26T04:44:58.854Z,75.33
2018-01-26T04:46:05.442Z,75.50
2018-01-26T04:47:11.208Z,75.48
2018-01-26T04:48:16.977Z,75.64
2018-01-26T04:49:22.730Z,75.72
2018-01-26T04:50:29.277Z,75.75
2018-01-26T04:51:35.034Z,75.87
2018-01-26T04:52:40.772Z,75.92
2018-01-26T04:53:46.509Z,76.14
2018-01-26T04:54:53.025Z,76.18
2018-01-26T04:55:58.790Z,76.43
2018-01-26T04:57:04.555Z,76.49
2018-01-26T04:58:10.310Z,76.59
2018-01-26T04:59:16.832Z,76.65
2018-01-26T05:00:22.604Z,76.63
2018-01-26T05:01:29.146Z,76.62
2018-01-26T05:02:36.399Z,76.77
2018-01-26T05:03:42.154Z,76.83
2018-01-26T05:04:47.912Z,76.98
2018-01-26T05:05:53.667Z,76.98
2018-01-26T05:07:00.208Z,76.94
2018-01-26T05:08:05.978Z,77.02
2018-01-26T05:09:11.725Z,76.95
2018-01-26T05:10:17.485Z,76.91
2018-01-26T05:11:23.255Z,77.08
2018-01-26T05:12:29.028Z,77.34
2018-01-26T05:13:34.775Z,77.48
2018-01-26T05:14:41.281Z,77.51
2018-01-26T05:15:47.088Z,77.56
2018-01-26T05:16:52.832Z,77.45
2018-01-26T05:17:59.383Z,77.55
2018-01-26T05:19:05.884Z,77.43
2018-01-26T05:20:11.641Z,77.39
2018-01-26T05:21:17.385Z,77.37
2018-01-26T05:22:23.138Z,77.36
2018-01-26T05:23:28.908Z,77.45
2018-01-26T05:24:35.419Z,77.60
2018-01-26T05:25:41.184Z,77.61
2018-01-26T05:26:46.947Z,77.60
2018-01-26T05:27:54.198Z,77.45
2018-01-26T05:29:00.053Z,77.32
2018-01-26T05:30:05.970Z,77.31
2018-01-26T05:31:11.711Z,77.39
2018-01-26T05:32:17.468Z,77.46
2018-01-26T05:33:23.237Z,77.51
2018-01-26T05:34:29.795Z,77.61
2018-01-26T05:35:36.319Z,77.50
2018-01-26T05:36:42.083Z,77.47
2018-01-26T05:37:48.616Z,77.51
2018-01-26T05:38:54.372Z,77.47
2018-01-26T05:40:00.149Z,77.44
2018-01-26T05:41:06.456Z,77.47
2018-01-26T05:42:12.207Z,77.56
2018-01-26T05:43:17.947Z,77.48
2018-01-26T05:44:23.710Z,77.44
2018-01-26T05:45:29.457Z,77.46
2018-01-26T05:46:35.975Z,77.52
2018-01-26T05:47:41.701Z,77.56
2018-01-26T05:48:47.436Z,77.59
2018-01-26T05:49:53.985Z,77.60
2018-01-26T05:50:59.914Z,77.69
2018-01-26T05:52:06.430Z,77.57
2018-01-26T05:53:12.173Z,77.68
2018-01-26T05:54:17.900Z,77.73
2018-01-26T05:55:23.654Z,77.69
2018-01-26T05:56:29.409Z,77.81
2018-01-26T05:57:35.154Z,77.87
2018-01-26T05:58:40.909Z,77.91
2018-01-26T05:59:47.404Z,77.85
2018-01-26T06:00:53.163Z,77.79
2018-01-26T06:01:58.929Z,77.77
2018-01-26T06:03:04.676Z,77.82
2018-01-26T06:04:10.403Z,77.73
2018-01-26T06:05:16.138Z,77.88
2018-01-26T06:06:21.883Z,77.87
2018-01-26T06:07:27.643Z,77.92
2018-01-26T06:08:34.137Z,78.00
2018-01-26T06:09:39.893Z,77.87
2018-01-26T06:10:45.685Z,77.84
2018-01-26T06:11:51.471Z,77.93
2018-01-26T06:12:57.232Z,77.91
2018-01-26T06:14:03.010Z,77.88
2018-01-26T06:15:10.341Z,77.82
2018-01-26T06:16:16.083Z,77.75
2018-01-26T06:17:21.660Z,77.76
2018-01-26T06:18:27.438Z,77.82
2018-01-26T06:19:34.082Z,77.72
2018-01-26T06:20:39.828Z,77.62
2018-01-26T06:21:45.391Z,77.57
2018-01-26T06:22:51.199Z,77.61
2018-01-26T06:23:56.956Z,77.66
2018-01-26T06:25:03.290Z,77.66
2018-01-26T06:26:08.860Z,77.88
2018-01-26T06:27:14.426Z,78.04
2018-01-26T06:28:20.007Z,78.07
2018-01-26T06:29:25.613Z,78.13
2018-01-26T06:30:31.261Z,78.15
2018-01-26T06:31:37.002Z,78.08
2018-01-26T06:32:42.745Z,78.09
2018-01-26T06:33:48.511Z,78.08
2018-01-26T06:34:55.070Z,78.07
2018-01-26T06:36:01.577Z,78.12
2018-01-26T06:37:07.335Z,78.12
2018-01-26T06:38:13.086Z,78.00
2018-01-26T06:39:18.864Z,78.01
2018-01-26T06:40:25.388Z,78.11
2018-01-26T06:41:31.143Z,78.13
2018-01-26T06:42:36.876Z,78.18
2018-01-26T06:43:42.736Z,78.15
2018-01-26T06:44:48.490Z,78.35
2018-01-26T06:45:55.330Z,78.64
2018-01-26T06:47:01.516Z,78.85
2018-01-26T06:48:08.136Z,78.80
2018-01-26T06:49:14.678Z,78.91
2018-01-26T06:50:20.577Z,78.91
2018-01-26T06:51:27.419Z,78.81
2018-01-26T06:52:33.217Z,78.79
2018-01-26T06:53:39.006Z,78.95
2018-01-26T06:54:45.517Z,78.92
2018-01-26T06:55:51.289Z,78.88
2018-01-26T06:56:57.056Z,78.93
2018-01-26T06:58:03.220Z,78.86
2018-01-26T06:59:09.801Z,78.85
2018-01-26T07:00:16.422Z,78.79
2018-01-26T07:01:22.595Z,78.77
2018-01-26T07:02:29.967Z,78.85
2018-01-26T07:03:37.296Z,78.86
2018-01-26T07:04:43.997Z,78.85
2018-01-26T07:05:51.242Z,78.95
2018-01-26T07:06:57.005Z,78.98
2018-01-26T07:08:03.143Z,79.12
2018-01-26T07:09:09.711Z,79.10
2018-01-26T07:10:15.747Z,79.09
2018-01-26T07:11:21.814Z,79.20
2018-01-26T07:12:27.908Z,79.18
2018-01-26T07:13:33.916Z,79.27
2018-01-26T07:14:39.961Z,79.37
2018-01-26T07:15:46.781Z,79.30
2018-01-26T07:16:52.381Z,79.12
2018-01-26T07:17:58.156Z,79.05
2018-01-26T07:19:04.005Z,78.95
2018-01-26T07:20:09.597Z,78.77
2018-01-26T07:21:16.190Z,78.78
2018-01-26T07:22:22.148Z,78.75
2018-01-26T07:23:28.196Z,78.74
2018-01-26T07:24:33.997Z,78.66
2018-01-26T07:25:40.520Z,78.63
2018-01-26T07:26:47.332Z,78.46
2018-01-26T07:27:54.146Z,78.47
2018-01-26T07:28:59.994Z,78.49
2018-01-26T07:30:05.787Z,78.60
2018-01-26T07:31:12.339Z,78.62
2018-01-26T07:32:18.866Z,78.66
2018-01-26T07:33:25.121Z,78.67
2018-01-26T07:34:30.921Z,78.65
2018-01-26T07:35:37.370Z,78.66
2018-01-26T07:36:43.180Z,78.70
2018-01-26T07:37:49.306Z,78.58
2018-01-26T07:38:55.105Z,78.61
2018-01-26T07:40:00.868Z,78.56
2018-01-26T07:41:07.054Z,78.49
2018-01-26T07:42:12.849Z,78.53
2018-01-26T07:43:18.674Z,78.39
2018-01-26T07:44:25.356Z,78.42
2018-01-26T07:45:31.260Z,78.54
2018-01-26T07:46:37.122Z,78.68
2018-01-26T07:47:43.642Z,78.97
2018-01-26T07:48:49.364Z,78.90
2018-01-26T07:49:54.983Z,78.91
2018-01-26T07:51:00.733Z,78.84
2018-01-26T07:52:06.570Z,78.71
2018-01-26T07:53:12.389Z,78.86
2018-01-26T07:54:18.161Z,78.83
2018-01-26T07:55:23.937Z,78.80
2018-01-26T07:56:29.804Z,78.72
2018-01-26T07:57:35.592Z,78.83
2018-01-26T07:58:41.510Z,78.77
2018-01-26T07:59:48.086Z,78.61
2018-01-26T08:00:54.032Z,78.72
2018-01-26T08:02:00.855Z,78.77
2018-01-26T08:03:07.723Z,78.65
2018-01-26T08:04:16.810Z,78.58
2018-01-26T08:05:22.425Z,78.67
2018-01-26T08:06:28.019Z,78.57
2018-01-26T08:07:33.917Z,78.54
2018-01-26T08:08:39.531Z,78.42
2018-01-26T08:09:45.955Z,78.40
2018-01-26T08:10:51.846Z,78.33
2018-01-26T08:11:57.637Z,78.28
2018-01-26T08:13:03.971Z,78.20
2018-01-26T08:14:10.537Z,78.05
2018-01-26T08:15:16.475Z,77.90
2018-01-26T08:16:22.189Z,77.82
2018-01-26T08:17:28.736Z,77.60
2018-01-26T08:18:35.142Z,77.44
2018-01-26T08:19:41.071Z,77.37
2018-01-26T08:20:46.801Z,77.35
2018-01-26T08:21:52.566Z,77.26
2018-01-26T08:22:58.333Z,77.06
2018-01-26T08:24:04.821Z,76.96
2018-01-26T08:25:10.559Z,76.91
2018-01-26T08:26:16.433Z,76.95
2018-01-26T08:27:22.332Z,76.87
2018-01-26T08:28:28.055Z,76.75
2018-01-26T08:29:34.543Z,76.48
2018-01-26T08:30:40.293Z,76.27
2018-01-26T08:31:46.040Z,76.16
2018-01-26T08:32:51.858Z,76.16
2018-01-26T08:33:57.628Z,76.16
2018-01-26T08:35:03.371Z,76.26
2018-01-26T08:36:09.148Z,76.39
2018-01-26T08:37:15.027Z,76.47
2018-01-26T08:38:20.899Z,76.27
2018-01-26T08:39:26.675Z,76.11
2018-01-26T08:40:33.931Z,76.04
2018-01-26T08:41:39.741Z,75.99
2018-01-26T08:42:46.287Z,75.88
2018-01-26T08:43:52.791Z,75.82
2018-01-26T08:44:58.507Z,76.07
2018-01-26T08:46:04.228Z,76.07
2018-01-26T08:47:11.001Z,75.93
2018-01-26T08:48:16.775Z,75.79
2018-01-26T08:49:22.735Z,75.73
2018-01-26T08:50:28.834Z,75.64
2018-01-26T08:51:35.006Z,75.66
2018-01-26T08:52:40.767Z,75.67
2018-01-26T08:53:46.513Z,75.56
2018-01-26T08:54:52.414Z,75.38
2018-01-26T08:55:57.994Z,75.37
2018-01-26T08:57:04.375Z,75.28
2018-01-26T08:58:10.212Z,75.18
2018-01-26T08:59:15.977Z,75.17
2018-01-26T09:00:22.489Z,75.12
2018-01-26T09:01:28.296Z,74.97
2018-01-26T09:02:34.030Z,74.77
2018-01-26T09:03:40.609Z,74.66
2018-01-26T09:04:46.644Z,74.70
2018-01-26T09:05:53.162Z,74.66
2018-01-26T09:06:59.215Z,74.55
2018-01-26T09:08:05.145Z,74.60
2018-01-26T09:09:10.938Z,74.52
2018-01-26T09:10:17.091Z,74.42
2018-01-26T09:11:22.851Z,74.30
2018-01-26T09:12:28.627Z,74.36
2018-01-26T09:13:34.372Z,74.35
2018-01-26T09:14:40.332Z,74.24
2018-01-26T09:15:46.841Z,74.17
2018-01-26T09:16:52.613Z,74.08
2018-01-26T09:17:58.459Z,74.00
2018-01-26T09:19:04.787Z,73.90
2018-01-26T09:20:10.604Z,73.74
2018-01-26T09:21:16.549Z,73.40
2018-01-26T09:22:22.356Z,73.07
2018-01-26T09:23:28.114Z,72.88
2018-01-26T09:24:33.881Z,72.70
2018-01-26T09:25:39.831Z,72.42
2018-01-26T09:26:46.247Z,72.33
2018-01-26T09:27:53.551Z,72.11
2018-01-26T09:29:00.224Z,72.14
2018-01-26T09:30:06.090Z,72.20
2018-01-26T09:31:12.006Z,72.44
2018-01-26T09:32:18.083Z,72.45
2018-01-26T09:33:23.906Z,72.24
2018-01-26T09:34:29.825Z,72.02
2018-01-26T09:35:36.364Z,71.91
2018-01-26T09:36:42.211Z,71.73
2018-01-26T09:37:48.916Z,71.46
2018-01-26T09:38:54.869Z,71.37
2018-01-26T09:40:00.814Z,71.38
2018-01-26T09:41:06.572Z,71.42
2018-01-26T09:42:13.123Z,71.46
2018-01-26T09:43:19.003Z,71.56
2018-01-26T09:44:25.570Z,71.47
2018-01-26T09:45:31.544Z,71.29
2018-01-26T09:46:38.070Z,71.11
2018-01-26T09:47:43.943Z,70.99
2018-01-26T09:48:50.324Z,70.95
2018-01-26T09:49:56.090Z,70.96
2018-01-26T09:51:01.825Z,71.03
2018-01-26T09:52:07.747Z,71.07
2018-01-26T09:53:13.700Z,71.20
2018-01-26T09:54:19.600Z,71.20
2018-01-26T09:55:25.364Z,71.18
2018-01-26T09:56:32.575Z,71.33
2018-01-26T09:57:38.304Z,71.42
2018-01-26T09:58:44.107Z,71.43
2018-01-26T09:59:49.832Z,71.01
2018-01-26T10:00:55.619Z,70.93
2018-01-26T10:02:01.091Z,70.85
2018-01-26T10:03:06.819Z,70.76
2018-01-26T10:04:12.578Z,70.83
2018-01-26T10:05:18.691Z,70.83
2018-01-26T10:06:24.440Z,70.84
2018-01-26T10:07:30.191Z,70.83
2018-01-26T10:08:35.807Z,70.58
2018-01-26T10:09:41.604Z,70.17
2018-01-26T10:10:47.367Z,69.92
2018-01-26T10:11:53.903Z,69.86
2018-01-26T10:12:59.651Z,69.79
2018-01-26T10:14:05.376Z,69.74
2018-01-26T10:15:11.150Z,69.74
2018-01-26T10:16:17.668Z,69.82
2018-01-26T10:17:23.132Z,69.98
2018-01-26T10:18:29.693Z,70.19
2018-01-26T10:19:35.604Z,70.26
2018-01-26T10:20:41.364Z,70.32
2018-01-26T10:21:47.105Z,70.26
2018-01-26T10:22:52.909Z,70.22
2018-01-26T10:23:58.458Z,70.16
2018-01-26T10:25:04.215Z,70.10
2018-01-26T10:26:10.010Z,70.12
2018-01-26T10:27:16.700Z,70.07
2018-01-26T10:28:22.531Z,69.99
2018-01-26T10:29:28.498Z,69.96
2018-01-26T10:30:34.319Z,69.85
2018-01-26T10:31:40.120Z,69.79
2018-01-26T10:32:45.964Z,69.72
2018-01-26T10:33:51.795Z,69.56
2018-01-26T10:34:57.622Z,69.35
2018-01-26T10:36:03.361Z,69.23
2018-01-26T10:37:09.168Z,69.20
2018-01-26T10:38:14.988Z,69.17
2018-01-26T10:39:20.841Z,69.02
2018-01-26T10:40:26.700Z,68.88
2018-01-26T10:41:32.647Z,68.87
2018-01-26T10:42:39.202Z,68.89
2018-01-26T10:43:45.801Z,68.79
2018-01-26T10:44:51.549Z,68.81
2018-01-26T10:45:57.328Z,68.45
2018-01-26T10:47:03.860Z,68.58
2018-01-26T10:48:09.619Z,68.59
2018-01-26T10:49:15.367Z,68.65
2018-01-26T10:50:21.243Z,68.58
2018-01-26T10:51:27.094Z,68.63
2018-01-26T10:52:33.054Z,68.25
2018-01-26T10:53:38.605Z,68.31
2018-01-26T10:54:44.372Z,68.42
2018-01-26T10:55:50.145Z,68.54
2018-01-26T10:56:56.686Z,68.52
2018-01-26T10:58:03.199Z,68.73
2018-01-26T10:59:09.252Z,68.86
2018-01-26T11:00:15.048Z,68.85
2018-01-26T11:01:20.824Z,68.76
2018-01-26T11:02:27.385Z,68.86
2018-01-26T11:03:33.138Z,68.98
2018-01-26T11:04:39.076Z,69.14
2018-01-26T11:05:44.901Z,69.08
2018-01-26T11:06:50.706Z,69.09
2018-01-26T11:08:03.549Z,69.10
2018-01-26T11:09:14.425Z,69.12
2018-01-26T11:10:20.422Z,68.96
2018-01-26T11:11:26.966Z,68.90
2018-01-26T11:12:32.690Z,68.72
2018-01-26T11:13:38.436Z,68.72
2018-01-26T11:14:44.191Z,68.56
2018-01-26T11:15:51.717Z,68.37
2018-01-26T11:16:57.501Z,68.22
2018-01-26T11:18:03.239Z,68.04
2018-01-26T11:19:08.993Z,67.89
2018-01-26T11:20:14.641Z,67.90
2018-01-26T11:21:20.409Z,67.88
2018-01-26T11:22:26.263Z,67.85
2018-01-26T11:23:32.383Z,67.84
2018-01-26T11:24:38.909Z,67.70
2018-01-26T11:25:44.722Z,67.53
2018-01-26T11:26:50.662Z,67.47
2018-01-26T11:27:56.509Z,67.35
2018-01-26T11:29:02.251Z,67.42
2018-01-26T11:30:08.073Z,67.62
2018-01-26T11:31:14.572Z,67.59
2018-01-26T11:32:20.324Z,67.35
2018-01-26T11:33:26.371Z,67.39
2018-01-26T11:34:32.149Z,67.47
2018-01-26T11:35:37.876Z,67.55
2018-01-26T11:36:44.848Z,67.61
2018-01-26T11:37:50.651Z,67.75
2018-01-26T11:38:56.737Z,67.96
2018-01-26T11:40:02.478Z,68.01
2018-01-26T11:41:08.384Z,68.12
2018-01-26T11:42:14.217Z,68.24
2018-01-26T11:43:20.488Z,68.32
2018-01-26T11:44:27.408Z,68.53
2018-01-26T11:45:33.254Z,68.61
2018-01-26T11:46:39.040Z,68.63
2018-01-26T11:47:45.071Z,68.63
2018-01-26T11:48:51.228Z,68.57
2018-01-26T11:49:57.056Z,68.55
2018-01-26T11:51:02.828Z,68.58
2018-01-26T11:52:08.624Z,68.56
2018-01-26T11:53:14.822Z,68.53
2018-01-26T11:54:20.625Z,68.77
2018-01-26T11:55:27.145Z,68.94
2018-01-26T11:56:33.166Z,69.06
2018-01-26T11:57:38.919Z,68.95
2018-01-26T11:58:44.645Z,69.26
2018-01-26T11:59:50.489Z,69.18
2018-01-26T12:00:56.389Z,69.23
2018-01-26T12:02:02.118Z,69.12
2018-01-26T12:03:07.899Z,68.99
2018-01-26T12:04:13.895Z,68.93
2018-01-26T12:05:19.900Z,68.86
2018-01-26T12:06:25.629Z,68.64
2018-01-26T12:07:32.143Z,68.50
2018-01-26T12:08:37.917Z,68.56
2018-01-26T12:09:43.840Z,68.56
2018-01-26T12:10:50.410Z,68.62
2018-01-26T12:11:57.014Z,68.75
2018-01-26T12:13:02.772Z,68.91
2018-01-26T12:14:08.340Z,68.96
2018-01-26T12:15:14.145Z,68.97
2018-01-26T12:16:20.016Z,68.85
2018-01-26T12:17:25.775Z,68.87
2018-01-26T12:18:31.519Z,68.95
2018-01-26T12:19:37.079Z,69.16
2018-01-26T12:20:43.612Z,69.15
2018-01-26T12:21:50.016Z,68.94
2018-01-26T12:22:55.754Z,68.79
2018-01-26T12:24:01.529Z,68.83
2018-01-26T12:25:07.272Z,68.88
2018-01-26T12:26:14.601Z,68.92
2018-01-26T12:27:20.658Z,68.84
2018-01-26T12:28:26.940Z,68.90
2018-01-26T12:29:34.368Z,68.90
2018-01-26T12:30:40.737Z,68.75
2018-01-26T12:31:47.294Z,68.66
2018-01-26T12:32:54.927Z,68.45
2018-01-26T12:34:00.493Z,68.03
2018-01-26T12:35:07.041Z,68.19
2018-01-26T12:36:12.443Z,68.39
2018-01-26T12:37:18.175Z,68.54
2018-01-26T12:38:24.665Z,68.32
2018-01-26T12:39:30.465Z,68.06
2018-01-26T12:40:36.390Z,68.06
2018-01-26T12:41:42.887Z,68.10
2018-01-26T12:42:50.479Z,68.19
2018-01-26T12:43:56.455Z,68.22
2018-01-26T12:45:02.414Z,68.27
2018-01-26T12:46:08.183Z,68.23
2018-01-26T12:47:14.061Z,68.33
2018-01-26T12:48:19.964Z,68.31
2018-01-26T12:49:26.112Z,68.25
2018-01-26T12:50:32.910Z,68.11
2018-01-26T12:51:38.776Z,68.14
2018-01-26T12:52:44.578Z,68.01
2018-01-26T12:53:50.415Z,67.92
2018-01-26T12:54:56.435Z,67.87
2018-01-26T12:56:03.360Z,67.76
2018-01-26T12:57:09.293Z,67.70
2018-01-26T12:58:15.048Z,67.61
2018-01-26T12:59:21.130Z,67.50
2018-01-26T13:00:27.788Z,67.29
2018-01-26T13:01:33.578Z,67.13
2018-01-26T13:02:40.372Z,67.07
2018-01-26T13:03:46.220Z,67.00
2018-01-26T13:04:52.654Z,66.76
2018-01-26T13:05:59.405Z,66.60
2018-01-26T13:07:05.224Z,66.61
2018-01-26T13:08:11.408Z,66.58
2018-01-26T13:09:17.439Z,66.66
2018-01-26T13:10:24.175Z,66.87
2018-01-26T13:11:31.275Z,67.04
2018-01-26T13:12:37.639Z,67.04
2018-01-26T13:13:43.831Z,67.04
2018-01-26T13:14:50.091Z,66.90
2018-01-26T13:15:56.405Z,66.88
2018-01-26T13:17:02.137Z,66.87
2018-01-26T13:18:08.596Z,66.85
2018-01-26T13:19:15.072Z,66.78
2018-01-26T13:20:21.199Z,66.74
2018-01-26T13:21:27.107Z,66.71
2018-01-26T13:22:33.751Z,66.79
2018-01-26T13:23:39.861Z,66.86
2018-01-26T13:24:45.806Z,66.74
2018-01-26T13:25:52.368Z,66.76
2018-01-26T13:26:58.305Z,66.74
2018-01-26T13:28:04.230Z,66.69
2018-01-26T13:29:11.064Z,66.64
2018-01-26T13:30:17.210Z,66.56
2018-01-26T13:31:23.306Z,66.16
2018-01-26T13:32:29.973Z,65.97
2018-01-26T13:33:36.784Z,65.93
2018-01-26T13:34:42.826Z,65.93
2018-01-26T13:35:48.832Z,66.06
2018-01-26T13:36:55.775Z,66.07
2018-01-26T13:38:02.745Z,65.79
2018-01-26T13:39:09.658Z,65.69
2018-01-26T13:40:15.631Z,65.63
2018-01-26T13:41:21.640Z,65.58
2018-01-26T13:42:28.340Z,65.61
2018-01-26T13:43:34.295Z,65.63
2018-01-26T13:44:40.315Z,65.73
2018-01-26T13:45:46.241Z,65.98
2018-01-26T13:46:52.608Z,66.21
2018-01-26T13:47:58.591Z,66.31
2018-01-26T13:49:04.615Z,66.33
2018-01-26T13:50:10.679Z,66.39
2018-01-26T13:51:16.596Z,66.37
2018-01-26T13:52:22.531Z,66.37
2018-01-26T13:53:29.843Z,66.43
2018-01-26T13:54:35.680Z,66.60
2018-01-26T13:55:42.269Z,66.69
2018-01-26T13:56:48.037Z,66.85
2018-01-26T13:57:53.645Z,66.78
2018-01-26T13:58:59.190Z,66.72
2018-01-26T14:00:04.590Z,66.65
2018-01-26T14:01:11.135Z,66.66
2018-01-26T14:02:16.905Z,66.69
2018-01-26T14:03:23.835Z,66.65
2018-01-26T14:04:30.498Z,66.40
2018-01-26T14:05:37.043Z,66.19
2018-01-26T14:06:42.968Z,65.88
2018-01-26T14:07:48.716Z,65.82
2018-01-26T14:08:54.472Z,65.85
2018-01-26T14:10:00.235Z,65.93