createdAt,value
2019-05-10T00:00:17.462Z,1.85
2019-05-10T00:03:03.795Z,2.10
2019-05-10T00:05:49.549Z,3.10
2019-05-10T00:08:35.568Z,1.57
2019-05-10T00:11:18.564Z,2.25
2019-05-10T00:13:49.995Z,3.37
2019-05-10T00:16:17.797Z,3.35
2019-05-10T00:18:45.584Z,3.98
2019-05-10T00:21:13.275Z,2.87
2019-05-10T00:23:40.978Z,3.02
2019-05-10T00:26:08.764Z,2.83
2019-05-10T00:28:36.835Z,3.37
2019-05-10T00:31:04.453Z,4.12
2019-05-10T00:33:32.691Z,4.47
2019-05-10T00:36:00.217Z,3.45
2019-05-10T00:38:28.018Z,2.52
2019-05-10T00:40:55.890Z,2.85
2019-05-10T00:43:23.480Z,1.90
2019-05-10T00:45:51.288Z,6.70
2019-05-10T00:48:18.846Z,3.20
2019-05-10T00:50:46.663Z,3.05
2019-05-10T00:53:14.551Z,2.92
2019-05-10T00:55:42.116Z,4.90
2019-05-10T00:58:09.674Z,1.87
2019-05-10T01:00:37.803Z,4.37
2019-05-10T01:03:05.345Z,2.52
2019-05-10T01:05:32.945Z,3.52
2019-05-10T01:08:00.559Z,3.62
2019-05-10T01:10:28.072Z,4.00
2019-05-10T01:12:56.293Z,4.20
2019-05-10T01:15:23.908Z,7.42
2019-05-10T01:17:51.701Z,3.17
2019-05-10T01:20:19.525Z,2.20
2019-05-10T01:22:47.046Z,2.77
2019-05-10T01:25:14.683Z,3.80
2019-05-10T01:27:42.232Z,2.98
2019-05-10T01:30:09.993Z,3.08
2019-05-10T01:32:37.519Z,2.83
2019-05-10T01:35:05.097Z,5.83
2019-05-10T01:37:32.666Z,4.28
2019-05-10T01:40:00.073Z,2.47
2019-05-10T01:42:27.612Z,2.75
2019-05-10T01:44:55.139Z,4.60
2019-05-10T01:47:22.639Z,3.30
2019-05-10T01:49:50.393Z,4.65
2019-05-10T01:52:17.833Z,3.15
2019-05-10T01:54:45.368Z,2.95
2019-05-10T01:57:13.225Z,4.70
2019-05-10T01:59:40.764Z,6.17
2019-05-10T02:02:08.306Z,5.58
2019-05-10T02:04:36.765Z,3.10
2019-05-10T02:07:04.841Z,2.35
2019-05-10T02:09:33.343Z,4.28
2019-05-10T02:12:01.391Z,3.45
2019-05-10T02:14:29.167Z,7.58
2019-05-10T02:16:56.707Z,4.90
2019-05-10T02:19:24.483Z,4.17
2019-05-10T02:21:52.300Z,5.37
2019-05-10T02:24:20.136Z,3.87
2019-05-10T02:26:48.153Z,2.47
2019-05-10T02:29:15.862Z,3.30
2019-05-10T02:31:43.618Z,5.28
2019-05-10T02:34:11.344Z,4.72
2019-05-10T02:36:39.271Z,5.45
2019-05-10T02:39:07.454Z,3.45
2019-05-10T02:41:35.206Z,3.17
2019-05-10T02:44:03.072Z,5.40
2019-05-10T02:46:30.577Z,2.47
2019-05-10T02:48:58.635Z,5.08
2019-05-10T02:51:26.319Z,4.53
2019-05-10T02:53:54.006Z,3.30
2019-05-10T02:56:30.554Z,5.35
2019-05-10T02:58:54.477Z,3.55
2019-05-10T03:01:24.614Z,3.58
2019-05-10T03:03:53.212Z,3.72
2019-05-10T03:06:21.892Z,3.65
2019-05-10T03:08:50.486Z,3.27
2019-05-10T03:11:18.697Z,2.65
2019-05-10T03:13:48.274Z,6.17
2019-05-10T03:16:18.671Z,4.35
2019-05-10T03:18:47.768Z,4.25
2019-05-10T03:21:17.177Z,4.72
2019-05-10T03:23:45.385Z,4.25
2019-05-10T03:26:12.923Z,4.30
2019-05-10T03:28:40.739Z,4.00
2019-05-10T03:31:08.207Z,3.85
2019-05-10T03:33:35.842Z,3.42
2019-05-10T03:36:03.437Z,2.75
2019-05-10T03:38:31.195Z,3.27
2019-05-10T03:40:59.068Z,3.05
2019-05-10T03:43:26.665Z,3.75
2019-05-10T03:45:54.469Z,2.92
2019-05-10T03:48:22.047Z,3.52
2019-05-10T03:50:49.701Z,4.22
2019-05-10T03:53:17.243Z,7.28
2019-05-10T03:55:44.791Z,3.45
2019-05-10T03:58:12.873Z,3.10
2019-05-10T04:00:40.409Z,3.65
2019-05-10T04:03:07.912Z,5.42
2019-05-10T04:05:35.756Z,3.87
2019-05-10T04:08:03.546Z,3.52
2019-05-10T04:10:31.453Z,6.00
2019-05-10T04:12:58.965Z,4.53
2019-05-10T04:15:26.477Z,4.72
2019-05-10T04:17:54.067Z,4.40
2019-05-10T04:20:21.860Z,6.25
2019-05-10T04:22:49.694Z,4.75
2019-05-10T04:25:17.407Z,4.20
2019-05-10T04:27:46.228Z,4.95
2019-05-10T04:30:14.089Z,6.15
2019-05-10T04:32:41.747Z,4.22
2019-05-10T04:35:09.586Z,5.20
2019-05-10T04:37:37.411Z,4.70
2019-05-10T04:40:04.892Z,5.03
2019-05-10T04:42:32.924Z,6.10
2019-05-10T04:45:00.397Z,3.08
2019-05-10T04:47:28.187Z,4.95
2019-05-10T04:49:56.276Z,6.42
2019-05-10T04:52:24.260Z,5.55
2019-05-10T04:54:51.759Z,4.30
2019-05-10T04:57:19.274Z,3.47
2019-05-10T04:59:47.120Z,4.35
2019-05-10T05:02:14.523Z,4.95
2019-05-10T05:04:42.367Z,4.47
2019-05-10T05:07:10.179Z,6.70
2019-05-10T05:09:37.896Z,5.90
2019-05-10T05:12:05.767Z,3.95
2019-05-10T05:14:33.304Z,5.67
2019-05-10T05:17:00.866Z,7.15
2019-05-10T05:19:28.670Z,4.65
2019-05-10T05:21:57.065Z,5.62
2019-05-10T05:24:24.658Z,4.97
2019-05-10T05:26:52.559Z,6.40
2019-05-10T05:29:20.410Z,6.35
2019-05-10T05:31:53.808Z,5.37
2019-05-10T05:34:18.295Z,6.50
2019-05-10T05:36:46.082Z,6.35
2019-05-10T05:39:13.619Z,8.95
2019-05-10T05:41:48.759Z,8.75
2019-05-10T05:44:11.400Z,7.53
2019-05-10T05:46:38.954Z,6.05
2019-05-10T05:49:06.616Z,5.45
2019-05-10T05:51:34.890Z,7.40
2019-05-10T05:54:04.189Z,4.65
2019-05-10T05:56:32.085Z,6.58
2019-05-10T05:58:59.914Z,7.40
2019-05-10T06:01:29.534Z,5.83
2019-05-10T06:04:00.050Z,7.08
2019-05-10T06:06:27.310Z,3.95
2019-05-10T06:08:59.603Z,6.20
2019-05-10T06:11:29.725Z,4.92
2019-05-10T06:13:54.811Z,4.58
2019-05-10T06:16:23.218Z,6.28
2019-05-10T06:18:50.762Z,8.28
2019-05-10T06:21:24.507Z,5.90
2019-05-10T06:23:49.452Z,7.42
2019-05-10T06:26:26.249Z,5.65
2019-05-10T06:29:04.664Z,6.00
2019-05-10T06:31:16.199Z,5.20
2019-05-10T06:33:45.030Z,4.08
2019-05-10T06:36:13.283Z,5.70
2019-05-10T06:38:41.271Z,4.33
2019-05-10T06:41:10.019Z,3.20
2019-05-10T06:43:38.249Z,7.70
2019-05-10T06:46:06.184Z,6.33
2019-05-10T06:48:33.866Z,6.15
2019-05-10T06:51:02.923Z,5.35
2019-05-10T06:53:31.193Z,4.78
2019-05-10T06:55:58.832Z,6.75
2019-05-10T06:58:30.605Z,6.45
2019-05-10T07:00:56.090Z,4.33
2019-05-10T07:03:24.534Z,3.30
2019-05-10T07:05:52.307Z,6.05
2019-05-10T07:08:20.550Z,6.90
2019-05-10T07:10:48.263Z,5.90
2019-05-10T07:13:15.813Z,4.67
2019-05-10T07:15:44.823Z,4.80
2019-05-10T07:18:16.776Z,8.33
2019-05-10T07:20:43.269Z,8.98
2019-05-10T07:23:11.109Z,8.15
2019-05-10T07:25:43.878Z,4.78
2019-05-10T07:28:09.674Z,5.60
2019-05-10T07:30:41.177Z,6.33
2019-05-10T07:33:06.998Z,8.18
2019-05-10T07:35:36.955Z,8.23
2019-05-10T07:38:04.310Z,3.90
2019-05-10T07:40:31.870Z,7.50
2019-05-10T07:42:59.426Z,5.75
2019-05-10T07:45:27.534Z,4.25
2019-05-10T07:47:54.997Z,8.25
2019-05-10T07:50:22.781Z,3.90
2019-05-10T07:52:50.621Z,4.58
2019-05-10T07:55:27.999Z,4.58
2019-05-10T07:57:48.560Z,3.12
2019-05-10T08:00:18.083Z,5.33
2019-05-10T08:02:55.018Z,4.42
2019-05-10T08:05:15.474Z,4.17
2019-05-10T08:07:43.475Z,5.60
2019-05-10T08:10:12.232Z,2.80
2019-05-10T08:12:45.282Z,3.72
2019-05-10T08:15:09.688Z,5.50
2019-05-10T08:17:43.277Z,3.52
2019-05-10T08:20:08.999Z,3.12
2019-05-10T08:22:41.552Z,3.98
2019-05-10T08:25:06.703Z,2.83
2019-05-10T08:27:34.281Z,8.85
2019-05-10T08:30:19.983Z,2.42
2019-05-10T08:32:34.529Z,2.37
2019-05-10T08:35:05.020Z,3.77
2019-05-10T08:37:36.004Z,3.20
2019-05-10T08:40:00.119Z,3.58
2019-05-10T08:42:42.838Z,2.62
2019-05-10T08:45:03.741Z,3.62
2019-05-10T08:47:27.826Z,1.32
2019-05-10T08:50:08.714Z,3.50
2019-05-10T08:52:30.864Z,3.92
2019-05-10T08:54:55.295Z,3.95
2019-05-10T08:57:23.007Z,6.10
2019-05-10T08:59:54.111Z,2.25
2019-05-10T09:02:28.656Z,3.33
2019-05-10T09:04:50.321Z,1.80
2019-05-10T09:07:19.523Z,5.10
2019-05-10T09:09:50.077Z,2.15
2019-05-10T09:12:16.438Z,1.40
2019-05-10T09:14:44.143Z,3.62
2019-05-10T09:17:14.852Z,2.75
2019-05-10T09:19:44.145Z,1.55
2019-05-10T09:22:12.483Z,1.70
2019-05-10T09:24:41.038Z,3.77
2019-05-10T09:27:09.735Z,3.35
2019-05-10T09:29:37.696Z,1.95
2019-05-10T09:32:06.699Z,1.82
2019-05-10T09:34:34.389Z,4.40
2019-05-10T09:37:02.977Z,2.50
2019-05-10T09:39:32.142Z,3.92
2019-05-10T09:42:06.186Z,1.90
2019-05-10T09:44:29.479Z,3.65
2019-05-10T09:46:56.999Z,5.60
2019-05-10T09:49:24.558Z,2.90
2019-05-10T09:51:54.879Z,3.27
2019-05-10T09:54:23.140Z,2.90
2019-05-10T09:56:52.580Z,1.32
2019-05-10T09:59:20.899Z,2.30
2019-05-10T10:01:48.543Z,1.70
2019-05-10T10:04:17.836Z,3.17
2019-05-10T10:06:50.505Z,4.87
2019-05-10T10:09:17.079Z,4.78
2019-05-10T10:11:48.554Z,1.67
2019-05-10T10:14:14.559Z,1.72
2019-05-10T10:16:48.865Z,1.47
2019-05-10T10:19:12.197Z,2.35
2019-05-10T10:21:39.703Z,3.40
2019-05-10T10:24:15.572Z,2.62
2019-05-10T10:26:38.178Z,2.87
2019-05-10T10:29:07.340Z,3.72
2019-05-10T10:31:48.334Z,1.62
2019-05-10T10:34:07.344Z,2.02
2019-05-10T10:36:40.228Z,2.92
2019-05-10T10:39:07.432Z,1.75
2019-05-10T10:41:35.024Z,2.12
2019-05-10T10:44:02.644Z,3.20
2019-05-10T10:46:34.246Z,2.25
2019-05-10T10:49:01.244Z,1.92
2019-05-10T10:51:32.169Z,1.00
2019-05-10T10:53:59.227Z,3.33
2019-05-10T10:56:27.699Z,0.98
2019-05-10T10:58:57.896Z,3.80
2019-05-10T11:01:25.767Z,1.67
2019-05-10T11:03:55.229Z,2.00
2019-05-10T11:06:23.693Z,0.82
2019-05-10T11:08:51.892Z,2.17
2019-05-10T11:11:20.207Z,2.17
2019-05-10T11:13:57.357Z,1.12
2019-05-10T11:16:17.997Z,1.15
2019-05-10T11:18:45.537Z,3.10
2019-05-10T11:21:13.524Z,1.25
2019-05-10T11:23:41.903Z,2.15
2019-05-10T11:26:10.831Z,3.10
2019-05-10T11:28:43.338Z,2.47
2019-05-10T11:31:08.252Z,1.67
2019-05-10T11:33:35.788Z,0.70
2019-05-10T11:36:08.450Z,1.22
2019-05-10T11:38:32.957Z,1.98
2019-05-10T11:41:01.995Z,3.35
2019-05-10T11:43:31.340Z,1.77
2019-05-10T11:45:59.056Z,2.15
2019-05-10T11:48:31.100Z,1.25
2019-05-10T11:50:55.984Z,3.60
2019-05-10T11:53:23.944Z,1.85
2019-05-10T11:55:51.867Z,3.65
2019-05-10T11:58:23.469Z,1.27
2019-05-10T12:00:55.941Z,0.93
2019-05-10T12:03:23.106Z,0.98
2019-05-10T12:05:56.454Z,0.80
2019-05-10T12:08:18.340Z,3.77
2019-05-10T12:10:52.984Z,1.12
2019-05-10T12:13:19.897Z,0.70
2019-05-10T12:15:44.729Z,1.98
2019-05-10T12:18:15.146Z,2.17
2019-05-10T12:20:55.898Z,2.98
2019-05-10T12:23:23.123Z,1.17
2019-05-10T12:25:57.488Z,0.85
2019-05-10T12:28:15.424Z,0.90
2019-05-10T12:30:40.953Z,1.62
2019-05-10T12:33:12.459Z,1.35
2019-05-10T12:35:44.568Z,1.77
2019-05-10T12:38:07.906Z,2.30
2019-05-10T12:40:36.058Z,3.42
2019-05-10T12:43:03.614Z,1.75
2019-05-10T12:45:31.550Z,0.70
2019-05-10T12:48:01.342Z,0.85
2019-05-10T12:50:29.191Z,1.05
2019-05-10T12:53:13.774Z,0.88
2019-05-10T12:55:27.010Z,3.08
2019-05-10T12:57:54.836Z,2.33
2019-05-10T13:00:23.371Z,2.05
2019-05-10T13:02:53.301Z,4.28
2019-05-10T13:05:30.851Z,3.22
2019-05-10T13:07:50.613Z,2.12
2019-05-10T13:10:18.221Z,1.77
2019-05-10T13:12:47.472Z,3.22
2019-05-10T13:15:15.599Z,1.50
2019-05-10T13:17:50.233Z,1.90
2019-05-10T13:20:12.907Z,1.17
2019-05-10T13:22:40.500Z,0.88
2019-05-10T13:25:09.134Z,1.70
2019-05-10T13:27:37.122Z,1.98
2019-05-10T13:30:05.868Z,1.10
2019-05-10T13:32:33.445Z,1.52
2019-05-10T13:35:01.746Z,1.98
2019-05-10T13:37:29.612Z,0.68
2019-05-10T13:39:58.342Z,1.62
2019-05-10T13:42:26.819Z,2.42
2019-05-10T13:44:54.365Z,2.33
2019-05-10T13:47:22.270Z,0.30
2019-05-10T13:49:50.232Z,3.02
2019-05-10T13:52:17.732Z,0.95
2019-05-10T13:54:45.667Z,1.50
2019-05-10T13:57:13.602Z,3.10
2019-05-10T13:59:41.139Z,1.47
2019-05-10T14:02:08.700Z,2.00
2019-05-10T14:04:38.563Z,1.25
2019-05-10T14:07:06.626Z,1.35
2019-05-10T14:09:34.487Z,0.93
2019-05-10T14:12:02.298Z,0.62
2019-05-10T14:14:30.161Z,0.75
2019-05-10T14:16:58.402Z,0.70
2019-05-10T14:19:26.329Z,2.08
2019-05-10T14:21:54.431Z,1.00
2019-05-10T14:24:22.367Z,1.35
2019-05-10T14:26:51.399Z,2.50
2019-05-10T14:29:19.663Z,0.68
2019-05-10T14:31:47.830Z,1.47
2019-05-10T14:34:15.876Z,2.25
2019-05-10T14:36:43.969Z,0.82
2019-05-10T14:39:11.498Z,1.15
2019-05-10T14:41:40.111Z,1.65
2019-05-10T14:44:07.895Z,4.12
2019-05-10T14:46:35.512Z,1.65
2019-05-10T14:49:09.581Z,0.72
2019-05-10T14:51:49.594Z,1.22
2019-05-10T14:54:06.503Z,0.70
2019-05-10T14:56:32.142Z,1.75
2019-05-10T14:58:59.789Z,2.62
2019-05-10T15:01:28.014Z,1.67
2019-05-10T15:03:55.966Z,0.80
2019-05-10T15:06:23.672Z,1.07
2019-05-10T15:08:51.465Z,2.17
2019-05-10T15:11:19.007Z,1.85
2019-05-10T15:13:46.692Z,0.40
2019-05-10T15:16:26.406Z,0.57
2019-05-10T15:18:44.620Z,0.60
2019-05-10T15:21:12.503Z,0.40
2019-05-10T15:23:40.063Z,1.05
2019-05-10T15:26:11.650Z,0.88
2019-05-10T15:28:40.224Z,1.90
2019-05-10T15:31:08.703Z,2.70
2019-05-10T15:33:36.313Z,1.40
2019-05-10T15:36:03.981Z,0.65
2019-05-10T15:38:31.795Z,1.32
2019-05-10T15:40:59.809Z,1.92
2019-05-10T15:43:27.986Z,0.78
2019-05-10T15:45:55.939Z,6.15
2019-05-10T15:48:23.840Z,2.15
2019-05-10T15:50:51.667Z,1.42
2019-05-10T15:53:24.813Z,1.05
2019-05-10T15:55:48.931Z,0.37
2019-05-10T15:58:16.552Z,0.65
2019-05-10T16:00:44.115Z,1.45
2019-05-10T16:03:12.064Z,1.10
2019-05-10T16:05:43.384Z,1.12
2019-05-10T16:08:13.518Z,1.95
2019-05-10T16:10:40.983Z,1.12
2019-05-10T16:13:08.726Z,1.40
2019-05-10T16:15:36.567Z,2.42
2019-05-10T16:18:04.360Z,1.65
2019-05-10T16:20:37.118Z,2.25
2019-05-10T16:23:06.358Z,0.50
2019-05-10T16:25:32.839Z,0.88
2019-05-10T16:28:01.134Z,3.40
2019-05-10T16:30:29.972Z,0.50
2019-05-10T16:32:57.697Z,1.00
2019-05-10T16:35:38.143Z,1.45
2019-05-10T16:37:54.701Z,0.75
2019-05-10T16:40:22.489Z,0.93
2019-05-10T16:42:50.416Z,0.88
2019-05-10T16:45:18.215Z,1.75
2019-05-10T16:47:46.316Z,1.80
2019-05-10T16:50:14.449Z,2.15
2019-05-10T16:52:42.828Z,0.68
2019-05-10T16:55:10.537Z,0.50
2019-05-10T16:57:39.491Z,1.42
2019-05-10T17:00:08.653Z,1.70
2019-05-10T17:02:42.124Z,1.67
2019-05-10T17:05:09.544Z,0.78
2019-05-10T17:07:36.485Z,1.22
2019-05-10T17:10:04.954Z,1.15
2019-05-10T17:12:33.118Z,2.02
2019-05-10T17:15:02.947Z,0.82
2019-05-10T17:17:31.216Z,0.80
2019-05-10T17:20:00.358Z,1.07
2019-05-10T17:22:27.985Z,1.35
2019-05-10T17:24:57.063Z,2.02
2019-05-10T17:27:25.410Z,1.22
2019-05-10T17:29:53.353Z,0.85
2019-05-10T17:32:24.674Z,0.90
2019-05-10T17:34:50.852Z,1.02
2019-05-10T17:37:18.544Z,0.50
2019-05-10T17:39:46.128Z,0.75
2019-05-10T17:42:13.689Z,2.92
2019-05-10T17:44:43.601Z,0.82
2019-05-10T17:47:10.991Z,0.75
2019-05-10T17:49:38.570Z,2.12
2019-05-10T17:52:06.708Z,1.50
2019-05-10T17:54:39.150Z,2.30
2019-05-10T17:57:04.551Z,0.60
2019-05-10T17:59:32.112Z,0.78
2019-05-10T18:01:59.740Z,0.85
2019-05-10T18:04:27.305Z,1.15
2019-05-10T18:06:54.883Z,0.95
2019-05-10T18:09:22.892Z,1.22
2019-05-10T18:11:50.933Z,1.12
2019-05-10T18:14:19.756Z,0.90
2019-05-10T18:16:49.954Z,1.42
2019-05-10T18:19:19.093Z,2.00
2019-05-10T18:21:47.776Z,1.92
2019-05-10T18:24:15.910Z,1.72
2019-05-10T18:26:43.508Z,2.40
2019-05-10T18:29:11.161Z,1.17
2019-05-10T18:31:38.957Z,2.00
2019-05-10T18:34:06.575Z,1.85
2019-05-10T18:36:51.154Z,2.80
2019-05-10T18:39:09.136Z,1.87
2019-05-10T18:41:35.856Z,2.10
2019-05-10T18:44:03.759Z,1.67
2019-05-10T18:46:31.288Z,1.55
2019-05-10T18:48:59.444Z,1.77
2019-05-10T18:51:27.349Z,2.22
2019-05-10T18:53:55.229Z,1.02
2019-05-10T18:56:25.312Z,1.70
2019-05-10T18:58:52.596Z,3.55
2019-05-10T19:01:20.693Z,2.25
2019-05-10T19:03:48.592Z,1.00
2019-05-10T19:06:16.912Z,1.85
2019-05-10T19:08:44.736Z,1.67
2019-05-10T19:11:12.893Z,1.85
2019-05-10T19:13:48.198Z,2.25
2019-05-10T19:16:10.341Z,1.37
2019-05-10T19:18:38.268Z,1.90
2019-05-10T19:21:05.767Z,1.90
2019-05-10T19:23:33.317Z,3.65
2019-05-10T19:26:01.262Z,1.00
2019-05-10T19:28:29.201Z,0.75
2019-05-10T19:30:58.648Z,1.10
2019-05-10T19:33:29.878Z,1.57
2019-05-10T19:35:56.620Z,1.45
2019-05-10T19:38:24.203Z,1.20
2019-05-10T19:40:52.110Z,1.50
2019-05-10T19:43:21.691Z,6.42
2019-05-10T19:45:51.086Z,2.70
2019-05-10T19:48:20.135Z,2.50
2019-05-10T19:50:47.867Z,1.72
2019-05-10T19:53:15.655Z,3.72
2019-05-10T19:55:43.811Z,1.60
2019-05-10T19:58:11.276Z,3.52
2019-05-10T20:00:38.974Z,2.10
2019-05-10T20:03:06.828Z,1.67
2019-05-10T20:05:34.733Z,1.52
2019-05-10T20:08:02.708Z,2.45
2019-05-10T20:10:30.601Z,3.40
2019-05-10T20:12:58.559Z,2.15
2019-05-10T20:15:26.116Z,3.67
2019-05-10T20:17:53.926Z,4.50
2019-05-10T20:20:21.572Z,3.83
2019-05-10T20:22:49.775Z,1.40
2019-05-10T20:25:17.438Z,1.57
2019-05-10T20:27:45.615Z,2.85
2019-05-10T20:30:13.180Z,1.52
2019-05-10T20:32:40.704Z,3.05
2019-05-10T20:35:08.887Z,3.85
2019-05-10T20:37:36.502Z,1.65
2019-05-10T20:40:04.658Z,3.45
2019-05-10T20:42:33.119Z,2.65
2019-05-10T20:45:07.483Z,2.17
2019-05-10T20:47:30.231Z,3.15
2019-05-10T20:49:57.821Z,3.98
2019-05-10T20:52:25.774Z,2.77
2019-05-10T20:54:53.341Z,1.72
2019-05-10T20:57:21.194Z,1.65
2019-05-10T20:59:49.095Z,2.83
2019-05-10T21:02:17.294Z,2.92
2019-05-10T21:04:45.545Z,2.20
2019-05-10T21:07:13.138Z,1.62
2019-05-10T21:09:41.056Z,2.12
2019-05-10T21:12:09.185Z,2.17
2019-05-10T21:14:37.432Z,4.53
2019-05-10T21:17:05.256Z,1.40
2019-05-10T21:19:32.854Z,2.37
2019-05-10T21:22:01.113Z,1.65
2019-05-10T21:24:28.666Z,3.20
2019-05-10T21:26:56.560Z,2.20
2019-05-10T21:29:24.464Z,1.92
2019-05-10T21:31:52.021Z,3.85
2019-05-10T21:34:19.774Z,3.05
2019-05-10T21:36:47.329Z,3.10
2019-05-10T21:39:15.049Z,2.50
2019-05-10T21:41:42.857Z,1.87
2019-05-10T21:44:10.780Z,1.50
2019-05-10T21:46:38.336Z,2.35
2019-05-10T21:49:06.189Z,2.42
2019-05-10T21:51:34.047Z,3.30
2019-05-10T21:54:02.216Z,2.12
2019-05-10T21:56:30.093Z,2.55
2019-05-10T21:58:57.578Z,2.90
2019-05-10T22:01:25.430Z,1.90
2019-05-10T22:03:52.951Z,3.47
2019-05-10T22:06:20.407Z,2.27
2019-05-10T22:08:49.707Z,5.35
2019-05-10T22:11:17.914Z,2.00
2019-05-10T22:13:45.475Z,2.33
2019-05-10T22:16:14.335Z,4.28
2019-05-10T22:18:42.304Z,3.65
2019-05-10T22:21:09.892Z,1.82
2019-05-10T22:23:37.410Z,3.58
2019-05-10T22:26:05.566Z,3.40
2019-05-10T22:28:33.439Z,2.05
2019-05-10T22:31:00.960Z,2.22
2019-05-10T22:33:29.114Z,2.70
2019-05-10T22:35:57.122Z,1.70
2019-05-10T22:38:24.565Z,2.45
2019-05-10T22:40:52.155Z,4.00
2019-05-10T22:43:19.733Z,2.25
2019-05-10T22:45:47.615Z,2.37
2019-05-10T22:48:15.496Z,2.47
2019-05-10T22:50:43.021Z,2.12
2019-05-10T22:53:10.677Z,2.27
2019-05-10T22:55:38.220Z,2.35
2019-05-10T22:58:06.146Z,1.35
2019-05-10T23:00:33.966Z,3.25
2019-05-10T23:03:01.877Z,2.10
2019-05-10T23:05:29.391Z,2.20
2019-05-10T23:07:56.841Z,1.50
2019-05-10T23:10:24.757Z,1.75
2019-05-10T23:12:52.255Z,1.65
2019-05-10T23:15:20.020Z,1.65
2019-05-10T23:17:47.480Z,3.17
2019-05-10T23:20:15.059Z,2.00
2019-05-10T23:22:42.640Z,2.27
2019-05-10T23:25:10.204Z,2.75
2019-05-10T23:27:37.906Z,1.42
2019-05-10T23:30:05.376Z,1.80
2019-05-10T23:32:33.308Z,3.45
2019-05-10T23:35:01.252Z,3.52
2019-05-10T23:37:28.785Z,1.72
2019-05-10T23:39:56.738Z,2.75
2019-05-10T23:42:24.338Z,2.83
2019-05-10T23:44:51.868Z,2.15
2019-05-10T23:47:20.034Z,2.05
2019-05-10T23:49:47.552Z,2.20
2019-05-10T23:52:15.435Z,1.37
2019-05-10T23:54:43.289Z,2.67
2019-05-10T23:57:11.448Z,3.33
2019-05-10T23:59:39.211Z,3.60
