createdAt,value
2024-04-08T10:39:40.338Z,1.60
2024-04-08T10:40:43.429Z,1.67
2024-04-08T10:41:45.659Z,3.53
2024-04-08T10:42:48.763Z,1.27
2024-04-08T10:43:53.568Z,1.50
2024-04-08T10:44:56.116Z,1.63
2024-04-08T10:45:58.440Z,4.27
2024-04-08T10:47:03.354Z,1.10
2024-04-08T10:48:10.704Z,1.30
2024-04-08T10:49:12.915Z,1.20
2024-04-08T10:50:15.437Z,1.50
2024-04-08T10:51:21.347Z,3.63
2024-04-08T10:52:23.605Z,2.23
2024-04-08T10:53:26.614Z,1.20
2024-04-08T10:54:32.535Z,1.10
2024-04-08T10:55:37.347Z,1.00
2024-04-08T10:56:39.545Z,1.30
2024-04-08T10:57:41.729Z,1.17
2024-04-08T10:58:46.601Z,1.10
2024-04-08T10:59:48.751Z,1.03
2024-04-08T11:00:50.979Z,1.00
2024-04-08T11:01:56.373Z,1.30
2024-04-08T11:02:58.829Z,1.33
2024-04-08T11:04:01.299Z,1.00
2024-04-08T11:05:08.221Z,2.60
2024-04-08T11:06:12.381Z,8.80
2024-04-08T11:07:14.701Z,0.90
2024-04-08T11:08:17.672Z,0.80
2024-04-08T11:09:22.854Z,1.00
2024-04-08T11:10:24.978Z,1.20
2024-04-08T11:11:30.151Z,0.90
2024-04-08T11:12:35.276Z,0.80
2024-04-08T11:13:37.398Z,10.27
2024-04-08T11:14:41.130Z,1.20
2024-04-08T11:15:51.302Z,1.70
2024-04-08T11:16:53.496Z,1.10
2024-04-08T11:17:56.884Z,1.00
2024-04-08T11:18:59.496Z,2.63
2024-04-08T11:20:06.783Z,1.40
2024-04-08T11:21:09.364Z,1.17
2024-04-08T11:22:11.762Z,1.07
2024-04-08T11:23:15.450Z,13.03
2024-04-08T11:24:20.273Z,1.03
2024-04-08T11:25:22.526Z,3.37
2024-04-08T11:26:24.608Z,1.50
2024-04-08T11:27:29.691Z,9.82
2024-04-08T11:28:37.563Z,1.38
2024-04-08T11:29:42.948Z,6.25
2024-04-08T11:30:47.516Z,1.88
2024-04-08T11:31:49.978Z,1.30
2024-04-08T11:32:55.956Z,3.13
2024-04-08T11:33:58.170Z,1.10
2024-04-08T11:35:01.206Z,1.77
2024-04-08T11:36:04.235Z,1.95
2024-04-08T11:37:09.665Z,2.47
2024-04-08T11:38:26.105Z,1.10
2024-04-08T11:39:36.744Z,1.45
2024-04-08T11:40:38.757Z,1.83
2024-04-08T11:41:43.817Z,1.75
2024-04-08T11:42:48.608Z,1.30
2024-04-08T11:43:50.698Z,1.20
2024-04-08T11:45:05.829Z,1.85
2024-04-08T11:46:10.101Z,5.38
2024-04-08T11:47:14.890Z,1.40
2024-04-08T11:48:21.408Z,1.30
2024-04-08T11:49:23.530Z,3.80
2024-04-08T11:50:26.080Z,1.42
2024-04-08T11:51:31.036Z,1.58
2024-04-08T11:52:33.234Z,1.38
2024-04-08T11:53:35.408Z,1.20
2024-04-08T11:54:49.672Z,1.23
2024-04-08T11:56:02.289Z,1.10
2024-04-08T11:57:05.251Z,5.85
2024-04-08T11:58:10.315Z,1.20
2024-04-08T11:59:12.586Z,1.45
2024-04-08T12:00:21.844Z,1.30
2024-04-08T12:01:24.419Z,3.10
2024-04-08T12:02:26.808Z,1.42
2024-04-08T12:03:28.894Z,2.65
2024-04-08T12:04:33.916Z,5.07
2024-04-08T12:05:36.091Z,4.88
2024-04-08T12:06:38.349Z,1.23
2024-04-08T12:07:43.541Z,1.15
2024-04-08T12:08:45.815Z,1.23
2024-04-08T12:09:47.890Z,1.20
2024-04-08T12:10:50.064Z,4.90
2024-04-08T12:11:55.247Z,1.33
2024-04-08T12:13:17.300Z,1.20
2024-04-08T12:14:19.541Z,3.05
2024-04-08T12:15:24.722Z,1.60
2024-04-08T12:16:27.817Z,1.67
2024-04-08T12:17:29.926Z,1.20
2024-04-08T12:18:32.160Z,1.30
2024-04-08T12:19:36.853Z,1.42
2024-04-08T12:20:39.116Z,1.15
2024-04-08T12:21:41.211Z,1.20
2024-04-08T12:22:45.935Z,1.63
2024-04-08T12:23:48.161Z,1.58
2024-04-08T12:24:50.214Z,1.23
2024-04-08T12:25:55.076Z,3.40
2024-04-08T12:26:57.363Z,1.25
2024-04-08T12:27:59.444Z,1.27
2024-04-08T12:29:06.796Z,1.30
2024-04-08T12:30:09.949Z,1.50
2024-04-08T12:31:12.091Z,1.08
2024-04-08T12:32:14.066Z,2.10
2024-04-08T12:33:18.773Z,1.08
2024-04-08T12:34:21.021Z,1.35
2024-04-08T12:35:23.200Z,1.20
2024-04-08T12:36:27.736Z,1.00
2024-04-08T12:37:35.388Z,1.10
2024-04-08T12:38:37.822Z,1.00
2024-04-08T12:39:41.403Z,3.17
2024-04-08T12:40:46.408Z,1.67
2024-04-08T12:41:48.753Z,1.35
2024-04-08T12:42:50.888Z,4.97
2024-04-08T12:43:55.652Z,2.85
2024-04-08T12:45:08.288Z,1.33
2024-04-08T12:46:16.868Z,1.20
2024-04-08T12:47:18.999Z,1.38
2024-04-08T12:48:21.346Z,1.27
2024-04-08T12:49:28.012Z,1.83
2024-04-08T12:50:33.169Z,3.42
2024-04-08T12:51:35.856Z,1.35
2024-04-08T12:52:38.389Z,1.30
2024-04-08T12:53:43.232Z,1.40
2024-04-08T12:54:45.408Z,1.23
2024-04-08T12:55:48.819Z,1.20
2024-04-08T12:56:51.087Z,1.20
2024-04-08T12:57:56.062Z,1.98
2024-04-08T12:58:58.375Z,1.20
2024-04-08T13:00:04.594Z,0.98
2024-04-08T13:01:09.956Z,1.73
2024-04-08T13:02:12.266Z,1.48
2024-04-08T13:03:14.650Z,1.20
2024-04-08T13:04:19.698Z,1.20
2024-04-08T13:05:21.975Z,1.20
2024-04-08T13:06:24.554Z,1.20
2024-04-08T13:07:26.859Z,1.00
2024-04-08T13:08:31.755Z,1.10
2024-04-08T13:09:33.930Z,1.20
2024-04-08T13:10:36.034Z,1.00
2024-04-08T13:11:38.354Z,1.17
2024-04-08T13:12:43.184Z,1.25
2024-04-08T13:13:48.138Z,0.95
2024-04-08T13:14:51.602Z,1.13
2024-04-08T13:15:56.412Z,2.50
2024-04-08T13:17:02.145Z,2.58
2024-04-08T13:18:04.750Z,1.27
2024-04-08T13:19:06.905Z,1.10
2024-04-08T13:20:09.521Z,1.60
2024-04-08T13:21:14.826Z,0.98
2024-04-08T13:22:16.932Z,3.65
2024-04-08T13:23:19.005Z,2.45
2024-04-08T13:24:23.822Z,1.48
2024-04-08T13:25:26.092Z,1.73
2024-04-08T13:26:28.356Z,1.00
2024-04-08T13:27:30.649Z,3.30
2024-04-08T13:28:35.474Z,1.00
2024-04-08T13:29:37.951Z,1.00
2024-04-08T13:30:40.098Z,1.00
2024-04-08T13:31:47.646Z,1.30
2024-04-08T13:32:49.857Z,2.03
2024-04-08T13:33:52.042Z,3.53
2024-04-08T13:34:56.888Z,4.68
2024-04-08T13:35:59.172Z,1.10
2024-04-08T13:37:01.259Z,1.38
2024-04-08T13:38:03.643Z,1.02
2024-04-08T13:39:09.439Z,1.02
2024-04-08T13:40:12.889Z,2.88
2024-04-08T13:41:15.054Z,1.25
2024-04-08T13:42:17.311Z,1.10
2024-04-08T13:43:22.091Z,1.00
2024-04-08T13:44:24.136Z,1.30
2024-04-08T13:46:28.619Z,3.55
2024-04-08T13:47:36.148Z,4.88
2024-04-08T13:48:38.434Z,1.05
2024-04-08T13:49:43.656Z,1.40
2024-04-08T13:50:47.329Z,1.05
2024-04-08T13:51:56.834Z,1.20
2024-04-08T13:52:58.968Z,1.40
2024-04-08T13:54:01.737Z,1.40
2024-04-08T13:55:07.011Z,1.20
2024-04-08T13:56:09.632Z,1.38
2024-04-08T13:57:11.926Z,1.75
2024-04-08T13:58:14.076Z,1.13
2024-04-08T13:59:18.928Z,1.20
2024-04-08T14:00:21.188Z,2.25
2024-04-08T14:01:24.029Z,1.17
2024-04-08T14:02:29.019Z,1.25
2024-04-08T14:03:34.016Z,1.00
2024-04-08T14:04:37.118Z,1.08
2024-04-08T14:05:39.437Z,0.95
2024-04-08T14:06:44.319Z,0.90
2024-04-08T14:07:46.651Z,1.60
2024-04-08T14:08:48.819Z,1.20
2024-04-08T14:09:54.089Z,1.03
2024-04-08T14:10:56.198Z,1.67
2024-04-08T14:11:58.504Z,1.10
2024-04-08T14:13:00.890Z,1.10
2024-04-08T14:14:05.859Z,1.00
2024-04-08T14:15:09.301Z,1.00
2024-04-08T14:16:11.467Z,1.20
2024-04-08T14:17:18.689Z,0.90
2024-04-08T14:18:20.975Z,0.83
2024-04-08T14:19:25.968Z,0.80
2024-04-08T14:20:31.314Z,1.10
2024-04-08T14:21:33.577Z,1.20
2024-04-08T14:22:38.583Z,1.23
2024-04-08T14:23:43.843Z,1.10
2024-04-08T14:24:45.874Z,1.90
2024-04-08T14:25:48.104Z,1.30
2024-04-08T14:26:50.264Z,1.00
2024-04-08T14:27:55.108Z,1.20
2024-04-08T14:28:57.372Z,1.10
2024-04-08T14:30:00.932Z,1.00
2024-04-08T14:31:06.483Z,1.60
2024-04-08T14:32:08.549Z,1.40
2024-04-08T14:33:10.960Z,1.00
2024-04-08T14:34:16.459Z,1.90
2024-04-08T14:35:21.259Z,1.00
2024-04-08T14:36:25.372Z,0.83
2024-04-08T14:37:43.968Z,1.00
2024-04-08T14:39:05.343Z,2.40
2024-04-08T14:40:14.462Z,1.20
2024-04-08T14:41:22.178Z,2.30
2024-04-08T14:42:24.320Z,1.00
2024-04-08T14:43:30.245Z,0.87
2024-04-08T14:44:45.192Z,1.10
2024-04-08T14:45:50.310Z,3.30
2024-04-08T14:46:55.856Z,1.27
2024-04-08T14:48:01.845Z,0.93
2024-04-08T14:49:04.080Z,1.10
2024-04-08T14:50:07.253Z,1.80
2024-04-08T14:51:16.238Z,1.00
2024-04-08T14:52:23.853Z,0.97
2024-04-08T14:53:33.213Z,1.00
2024-04-08T14:54:35.753Z,1.33
2024-04-08T14:55:41.069Z,1.37
2024-04-08T14:56:45.450Z,0.90
2024-04-08T14:57:48.431Z,1.10
2024-04-08T14:58:54.133Z,1.10
2024-04-08T14:59:57.361Z,0.90
2024-04-08T15:01:02.256Z,1.50
2024-04-08T15:02:07.560Z,1.00
2024-04-08T15:03:09.828Z,3.73
2024-04-08T15:04:12.127Z,1.10
2024-04-08T15:05:17.196Z,1.80
2024-04-08T15:06:22.269Z,1.70
2024-04-08T15:07:28.239Z,1.93
2024-04-08T15:08:33.739Z,1.53
2024-04-08T15:09:40.118Z,1.10
2024-04-08T15:10:42.093Z,1.40
2024-04-08T15:11:47.177Z,1.20
2024-04-08T15:12:50.335Z,1.00
2024-04-08T15:13:52.594Z,2.00
2024-04-08T15:14:54.811Z,1.20
2024-04-08T15:15:57.019Z,1.00
2024-04-08T15:17:03.504Z,1.20
2024-04-08T15:18:06.670Z,1.30
2024-04-08T15:19:09.000Z,1.70
2024-04-08T15:20:11.260Z,0.87
2024-04-08T15:21:15.991Z,1.27
2024-04-08T15:22:20.858Z,2.83
2024-04-08T15:23:23.583Z,1.63
2024-04-08T15:24:25.688Z,1.00
2024-04-08T15:25:30.633Z,1.80
2024-04-08T15:26:32.678Z,0.90
2024-04-08T15:27:34.805Z,1.37
2024-04-08T15:28:39.596Z,0.90
2024-04-08T15:29:45.886Z,1.10
2024-04-08T15:30:56.386Z,1.00
2024-04-08T15:32:01.879Z,1.17
2024-04-08T15:33:04.543Z,0.93
2024-04-08T15:34:07.015Z,0.90
2024-04-08T15:35:10.929Z,0.93
2024-04-08T15:36:17.355Z,1.30
2024-04-08T15:37:22.393Z,0.93
2024-04-08T15:38:24.706Z,0.90
2024-04-08T15:39:26.875Z,1.37
2024-04-08T15:40:31.805Z,1.20
2024-04-08T15:41:33.999Z,1.10
2024-04-08T15:42:36.196Z,1.10
2024-04-08T15:43:38.312Z,0.90
2024-04-08T15:44:43.109Z,2.37
2024-04-08T15:45:54.675Z,0.77
2024-04-08T15:46:56.705Z,0.87
2024-04-08T15:47:58.915Z,0.80
2024-04-08T15:49:03.916Z,0.80
2024-04-08T15:50:07.160Z,1.00
2024-04-08T15:51:10.420Z,1.10
2024-04-08T15:52:12.580Z,0.70
2024-04-08T15:53:19.891Z,0.87
2024-04-08T15:54:22.692Z,0.80
2024-04-08T15:55:24.867Z,0.90
2024-04-08T15:56:27.446Z,0.90
2024-04-08T15:57:32.611Z,3.73
2024-04-08T15:58:34.991Z,0.90
2024-04-08T15:59:37.198Z,4.37
2024-04-08T16:00:39.555Z,1.10
2024-04-08T16:01:44.313Z,1.07
2024-04-08T16:02:46.553Z,1.87
2024-04-08T16:03:49.066Z,1.73
2024-04-08T16:04:51.512Z,0.70
2024-04-08T16:05:53.885Z,1.00
2024-04-08T16:06:58.771Z,5.07
2024-04-08T16:08:01.259Z,1.27
2024-04-08T16:09:06.051Z,1.00
2024-04-08T16:10:09.651Z,5.40
2024-04-08T16:11:21.073Z,0.90
2024-04-08T16:12:23.455Z,1.20
2024-04-08T16:13:25.551Z,0.90
2024-04-08T16:14:30.204Z,3.00
2024-04-08T16:15:33.385Z,0.70
2024-04-08T16:16:35.865Z,1.83
2024-04-08T16:17:40.875Z,1.33
2024-04-08T16:18:43.237Z,0.97
2024-04-08T16:19:48.064Z,1.90
2024-04-08T16:20:56.976Z,1.20
2024-04-08T16:22:01.738Z,1.43
2024-04-08T16:23:21.174Z,1.37
2024-04-08T16:24:28.737Z,2.73
2024-04-08T16:25:33.432Z,1.60
2024-04-08T16:26:35.868Z,0.90
2024-04-08T16:27:39.800Z,1.93
2024-04-08T16:28:44.570Z,1.23
2024-04-08T16:29:47.384Z,1.30
2024-04-08T16:30:56.197Z,1.03
2024-04-08T16:32:00.859Z,1.00
2024-04-08T16:33:03.247Z,1.40
2024-04-08T16:34:05.595Z,0.90
2024-04-08T16:35:10.755Z,1.40
2024-04-08T16:36:13.804Z,2.50
2024-04-08T16:37:15.903Z,1.20
2024-04-08T16:38:18.842Z,10.90
2024-04-08T16:39:23.602Z,1.70
2024-04-08T16:40:28.336Z,1.30
2024-04-08T16:41:30.596Z,2.23
2024-04-08T16:42:33.059Z,0.97
2024-04-08T16:43:35.567Z,4.87
2024-04-08T16:44:40.411Z,1.00
2024-04-08T16:45:42.627Z,1.30
2024-04-08T16:46:45.489Z,1.10
2024-04-08T16:47:47.689Z,0.93
2024-04-08T16:48:52.634Z,1.07
2024-04-08T16:49:55.465Z,1.60
2024-04-08T16:50:58.516Z,1.13
2024-04-08T16:52:00.690Z,1.00
2024-04-08T16:53:05.431Z,0.77
2024-04-08T16:54:07.675Z,0.90
2024-04-08T16:55:09.801Z,1.10
2024-04-08T16:56:17.128Z,3.13
2024-04-08T16:57:19.312Z,6.00
2024-04-08T16:58:21.917Z,18.87
2024-04-08T16:59:24.066Z,3.07
2024-04-08T17:00:29.067Z,1.57
2024-04-08T17:01:31.801Z,5.33
2024-04-08T17:02:33.996Z,1.80
2024-04-08T17:03:36.411Z,1.90
2024-04-08T17:04:41.493Z,3.40
2024-04-08T17:05:44.416Z,0.90
2024-04-08T17:06:50.294Z,3.33
2024-04-08T17:07:52.725Z,0.90
2024-04-08T17:08:57.511Z,1.13
2024-04-08T17:09:59.691Z,3.07
2024-04-08T17:11:02.607Z,1.00
2024-04-08T17:12:11.300Z,3.87
2024-04-08T17:13:13.422Z,6.00
2024-04-08T17:14:15.461Z,1.57
2024-04-08T17:15:20.033Z,2.17
2024-04-08T17:16:26.881Z,1.00
2024-04-08T17:17:29.069Z,3.20
2024-04-08T17:18:31.807Z,1.10
2024-04-08T17:19:34.094Z,3.20
2024-04-08T17:20:38.930Z,1.00
2024-04-08T17:21:41.074Z,1.40
2024-04-08T17:22:43.260Z,1.10
2024-04-08T17:23:45.520Z,1.83
2024-04-08T17:24:50.265Z,1.20
2024-04-08T17:25:53.122Z,0.90
2024-04-08T17:26:55.363Z,5.37
2024-04-08T17:28:00.113Z,1.10
2024-04-08T17:29:04.962Z,1.00
2024-04-08T17:30:08.401Z,0.90
2024-04-08T17:31:10.569Z,1.47
2024-04-08T17:32:17.707Z,1.20
2024-04-08T17:33:20.474Z,1.30
2024-04-08T17:34:22.967Z,1.20
2024-04-08T17:35:27.647Z,1.10
2024-04-08T17:36:29.943Z,1.30
2024-04-08T17:37:32.057Z,1.10
2024-04-08T17:38:39.017Z,6.33
2024-04-08T17:39:43.869Z,1.00
2024-04-08T17:40:55.029Z,1.30
2024-04-08T17:41:57.177Z,2.27
2024-04-08T17:43:04.948Z,1.33
2024-04-08T17:44:08.400Z,1.20
2024-04-08T17:45:10.661Z,0.90
2024-04-08T17:46:15.464Z,1.00
2024-04-08T17:47:17.774Z,1.07
2024-04-08T17:48:20.294Z,1.23
2024-04-08T17:49:23.502Z,1.13
2024-04-08T17:50:28.465Z,2.07
2024-04-08T17:51:30.724Z,6.90
2024-04-08T17:52:32.841Z,1.27
2024-04-08T17:53:39.105Z,1.77
2024-04-08T17:54:41.314Z,1.07
2024-04-08T17:55:43.442Z,1.50
2024-04-08T17:56:45.654Z,2.87
2024-04-08T17:57:51.408Z,1.30
2024-04-08T17:58:56.232Z,1.50
2024-04-08T17:59:58.516Z,1.97
2024-04-08T18:01:08.073Z,1.87
2024-04-08T18:02:10.412Z,2.60
2024-04-08T18:03:12.602Z,3.43
2024-04-08T18:04:17.499Z,3.03
2024-04-08T18:05:19.684Z,3.03
2024-04-08T18:06:23.281Z,10.77
2024-04-08T18:07:28.164Z,2.13
2024-04-08T18:08:30.220Z,1.83
2024-04-08T18:09:32.731Z,3.23
2024-04-08T18:10:38.024Z,1.60
2024-04-08T18:11:48.518Z,1.67
2024-04-08T18:12:56.185Z,1.73
2024-04-08T18:14:01.871Z,1.90
2024-04-08T18:15:05.200Z,4.83
2024-04-08T18:16:11.018Z,4.50
2024-04-08T18:17:15.045Z,1.70
2024-04-08T18:18:17.422Z,2.65
2024-04-08T18:19:22.324Z,2.47
2024-04-08T18:20:24.749Z,2.92
2024-04-08T18:21:27.684Z,5.15
2024-04-08T18:22:29.740Z,7.45
2024-04-08T18:23:34.553Z,2.13
2024-04-08T18:24:39.872Z,2.38
2024-04-08T18:25:42.805Z,2.28
2024-04-08T18:26:47.772Z,1.65
2024-04-08T18:27:51.554Z,2.08
2024-04-08T18:28:54.225Z,1.90
2024-04-08T18:29:59.292Z,2.20
2024-04-08T18:31:06.056Z,2.67
2024-04-08T18:32:08.206Z,2.42
2024-04-08T18:33:10.636Z,7.10
2024-04-08T18:34:13.101Z,2.55
2024-04-08T18:35:18.221Z,2.55
2024-04-08T18:36:20.676Z,1.98
2024-04-08T18:37:23.921Z,1.67
2024-04-08T18:42:50.550Z,2.05
2024-04-08T18:43:55.516Z,2.50
2024-04-08T18:45:00.257Z,3.25
2024-04-08T18:46:03.464Z,3.85
2024-04-08T18:47:08.981Z,2.17
2024-04-08T18:48:11.384Z,4.03
2024-04-08T18:49:14.174Z,2.05
2024-04-08T18:50:16.457Z,5.28
2024-04-08T18:51:21.601Z,1.92
2024-04-08T18:52:23.871Z,3.63
2024-04-08T18:53:26.139Z,4.03
2024-04-08T18:54:30.998Z,3.10
2024-04-08T18:55:33.415Z,11.52
2024-04-08T18:56:35.664Z,2.55
2024-04-08T18:57:38.802Z,4.10
2024-04-08T18:58:43.804Z,8.25
2024-04-08T18:59:45.966Z,5.30
2024-04-08T19:00:50.840Z,4.47
2024-04-08T19:01:53.067Z,5.05
2024-04-08T19:02:55.716Z,3.20
2024-04-08T19:04:00.605Z,5.13
2024-04-08T19:05:03.897Z,3.95
2024-04-08T19:06:06.508Z,4.05
2024-04-08T19:07:12.045Z,3.60
2024-04-08T19:08:14.241Z,4.90
2024-04-08T19:09:16.914Z,2.95
2024-04-08T19:10:21.708Z,3.50
2024-04-08T19:11:31.805Z,2.88
2024-04-08T19:12:38.385Z,3.70
2024-04-08T19:13:43.244Z,3.33
2024-04-08T19:14:45.440Z,2.95
2024-04-08T19:15:50.285Z,3.85
2024-04-08T19:16:58.176Z,2.80
2024-04-08T19:18:00.815Z,2.75
2024-04-08T19:19:04.595Z,3.58
2024-04-08T19:20:07.985Z,5.50
2024-04-08T19:21:12.741Z,2.95
2024-04-08T19:22:14.992Z,3.80
2024-04-08T19:23:17.048Z,4.10
2024-04-08T19:24:20.925Z,3.80
2024-04-08T19:25:25.757Z,4.45
2024-04-08T19:26:30.076Z,3.97
2024-04-08T19:27:32.412Z,5.70
2024-04-08T19:28:37.389Z,5.60
2024-04-08T19:29:39.614Z,3.33
2024-04-08T19:30:41.890Z,3.08
2024-04-08T19:31:47.811Z,5.78
2024-04-08T19:32:53.093Z,5.03
2024-04-08T19:33:55.253Z,3.28
2024-04-08T19:34:57.644Z,3.17
2024-04-08T19:36:02.597Z,5.40
2024-04-08T19:37:05.728Z,2.95
2024-04-08T19:38:08.652Z,4.40
2024-04-08T19:39:10.742Z,3.17
2024-04-08T19:40:17.198Z,3.20
2024-04-08T19:41:19.544Z,6.82
2024-04-08T19:42:21.730Z,2.97
2024-04-08T19:43:23.961Z,2.50
2024-04-08T19:44:28.720Z,5.50
2024-04-08T19:45:37.727Z,12.27
2024-04-08T19:46:41.691Z,10.05
2024-04-08T19:47:47.130Z,3.83
2024-04-08T19:48:52.151Z,30.27
2024-04-08T19:49:54.899Z,7.50
2024-04-08T19:50:57.635Z,12.00
2024-04-08T19:52:00.687Z,5.32
2024-04-08T19:53:05.601Z,8.07
2024-04-08T19:54:07.846Z,9.50
2024-04-08T19:55:09.872Z,7.15
2024-04-08T19:56:13.222Z,15.07
2024-04-08T19:57:17.950Z,12.27
2024-04-08T19:58:20.093Z,16.90
2024-04-08T19:59:22.269Z,14.57
2024-04-08T20:00:27.208Z,9.90
2024-04-08T20:01:29.425Z,9.32
2024-04-08T20:02:32.094Z,13.52
2024-04-08T20:03:37.295Z,13.05
2024-04-08T20:04:42.295Z,14.30
2024-04-08T20:05:44.399Z,17.83
2024-04-08T20:06:46.555Z,14.48
2024-04-08T20:07:48.699Z,16.20
2024-04-08T20:08:54.079Z,16.13
2024-04-08T20:09:56.218Z,13.82
2024-04-08T20:11:01.115Z,13.50
2024-04-08T20:12:03.429Z,15.75
2024-04-08T20:13:08.200Z,11.45
2024-04-08T20:14:11.075Z,77.68
2024-04-08T20:15:13.183Z,81.43
2024-04-08T20:16:19.515Z,65.88
2024-04-08T20:17:21.841Z,38.33
2024-04-08T20:18:24.090Z,29.05
2024-04-08T20:19:30.257Z,20.20
2024-04-08T20:20:34.931Z,19.98
2024-04-08T20:21:39.655Z,16.05
2024-04-08T20:22:42.988Z,17.95
2024-04-08T20:23:45.042Z,9.98
2024-04-08T20:24:52.303Z,9.18
2024-04-08T20:25:55.287Z,10.57
2024-04-08T20:26:57.509Z,8.07
2024-04-08T20:28:02.198Z,9.57
2024-04-08T20:29:04.424Z,12.63
2024-04-08T20:30:07.694Z,9.05
2024-04-08T20:31:10.478Z,6.45
2024-04-08T20:32:15.395Z,5.97
2024-04-08T20:33:18.277Z,10.52
2024-04-08T20:34:20.656Z,4.35
2024-04-08T20:35:28.780Z,5.53
2024-04-08T20:36:31.181Z,3.47
2024-04-08T20:37:33.259Z,3.55
2024-04-08T20:38:36.820Z,3.65
2024-04-08T20:39:41.523Z,3.88
2024-04-08T20:40:43.606Z,2.00
2024-04-08T20:41:45.697Z,2.92
2024-04-08T20:42:48.904Z,4.22
2024-04-08T20:43:53.813Z,11.23
2024-04-08T20:44:56.910Z,7.35
2024-04-08T20:45:59.147Z,7.60
2024-04-08T20:47:03.939Z,6.88
2024-04-08T20:48:06.806Z,9.77
2024-04-08T20:49:09.514Z,7.55
2024-04-08T20:50:11.727Z,8.73
2024-04-08T20:51:19.739Z,6.55
2024-04-08T20:52:22.168Z,6.13
2024-04-08T20:53:24.486Z,8.52
2024-04-08T20:54:26.645Z,5.57
2024-04-08T20:55:31.562Z,9.38
2024-04-08T20:56:33.639Z,9.25
2024-04-08T20:57:35.883Z,13.77
2024-04-08T20:58:39.356Z,15.65
2024-04-08T20:59:44.067Z,13.07
2024-04-08T21:00:46.458Z,12.95
2024-04-08T21:01:48.619Z,13.27
2024-04-08T21:02:51.755Z,10.60
2024-04-08T21:03:56.878Z,13.57
2024-04-08T21:04:59.058Z,11.63
2024-04-08T21:06:01.695Z,14.02
2024-04-08T21:07:09.220Z,11.55
2024-04-08T21:08:11.466Z,14.80
2024-04-08T21:09:13.782Z,19.35
2024-04-08T21:10:15.986Z,18.13
2024-04-08T21:11:20.825Z,12.80
2024-04-08T21:12:23.240Z,15.93
2024-04-08T21:13:26.071Z,13.82
2024-04-08T21:14:30.777Z,8.73
2024-04-08T21:15:33.183Z,12.38
2024-04-08T21:16:35.607Z,9.88
2024-04-08T21:17:37.819Z,10.68
2024-04-08T21:18:43.100Z,8.50
2024-04-08T21:19:45.330Z,8.80
2024-04-08T21:20:48.024Z,7.18
2024-04-08T21:21:53.152Z,8.20
2024-04-08T21:22:58.573Z,5.65
2024-04-08T21:24:01.526Z,7.25
2024-04-08T21:25:05.644Z,6.05
2024-04-08T21:26:11.913Z,5.90
2024-04-08T21:27:14.017Z,6.38
2024-04-08T21:28:16.154Z,9.05
2024-04-08T21:29:20.947Z,12.63
2024-04-08T21:30:23.234Z,8.90
2024-04-08T21:31:25.403Z,9.13
2024-04-08T21:32:27.704Z,5.50
2024-04-08T21:33:32.543Z,7.10
2024-04-08T21:34:34.749Z,10.32
2024-04-08T21:35:39.824Z,10.30
2024-04-08T21:36:41.919Z,7.22
2024-04-08T21:37:46.740Z,7.63
2024-04-08T21:38:52.477Z,7.13
2024-04-08T21:39:54.887Z,4.35
2024-04-08T21:40:57.440Z,7.68
2024-04-08T21:42:02.799Z,6.45
2024-04-08T21:43:04.922Z,8.52
2024-04-08T21:44:07.051Z,3.20
2024-04-08T21:45:09.199Z,4.10
2024-04-08T21:46:17.625Z,3.15
2024-04-08T21:47:19.795Z,3.58
2024-04-08T21:48:22.455Z,6.28
2024-04-08T21:49:24.716Z,4.88
2024-04-08T21:50:36.407Z,4.85
2024-04-08T21:51:38.626Z,5.00
2024-04-08T21:52:40.776Z,3.10
2024-04-08T21:53:42.861Z,4.68
2024-04-08T21:54:50.243Z,3.90
2024-04-08T21:55:52.912Z,3.40
2024-04-08T21:56:55.041Z,3.45
2024-04-08T21:57:57.459Z,3.70
2024-04-08T21:59:02.334Z,3.35
2024-04-08T22:00:10.860Z,3.60
2024-04-08T22:01:13.649Z,3.78
2024-04-08T22:02:16.134Z,4.40
2024-04-08T22:03:21.031Z,3.60
2024-04-08T22:04:23.332Z,4.32
2024-04-08T22:05:25.525Z,5.43
2024-04-08T22:06:27.762Z,2.03
2024-04-08T22:07:32.476Z,2.75
2024-04-08T22:08:34.593Z,2.42
2024-04-08T22:09:36.850Z,2.95
2024-04-08T22:10:41.903Z,4.97
2024-04-08T22:11:46.737Z,2.10
2024-04-08T22:12:48.790Z,2.38
2024-04-08T22:13:51.072Z,4.35
2024-04-08T22:14:53.588Z,2.25
2024-04-08T22:15:58.413Z,2.55
2024-04-08T22:17:00.549Z,2.50
2024-04-08T22:18:03.103Z,1.77
2024-04-08T22:19:07.963Z,2.45
2024-04-08T22:20:10.680Z,1.98
2024-04-08T22:21:12.788Z,2.13
2024-04-08T22:22:14.977Z,2.33
2024-04-08T22:23:19.718Z,2.67
2024-04-08T22:24:21.953Z,1.85
2024-04-08T22:25:24.305Z,2.30
2024-04-08T22:26:31.702Z,2.30
2024-04-08T22:27:34.076Z,4.68
2024-04-08T22:28:36.397Z,3.75
2024-04-08T22:29:38.611Z,2.67
2024-04-08T22:30:43.749Z,2.83
2024-04-08T22:31:45.882Z,4.13
2024-04-08T22:32:48.133Z,2.88
2024-04-08T22:33:50.461Z,2.35
2024-04-08T22:34:55.367Z,2.35
2024-04-08T22:35:57.455Z,3.20
2024-04-08T22:36:59.676Z,4.43
2024-04-08T22:38:04.502Z,6.57
2024-04-08T22:39:07.177Z,3.30
2024-04-08T22:40:09.613Z,6.03
2024-04-08T22:41:18.656Z,3.05
2024-04-08T22:42:29.999Z,4.85
2024-04-08T22:43:32.176Z,3.97
2024-04-08T22:44:34.329Z,2.60
2024-04-08T22:45:36.878Z,7.35
2024-04-08T22:46:41.761Z,10.45
2024-04-08T22:47:44.644Z,4.43
2024-04-08T22:48:47.190Z,5.10
2024-04-08T22:49:49.513Z,2.97
2024-04-08T22:50:54.230Z,3.80
2024-04-08T22:51:56.496Z,6.10
2024-04-08T22:52:58.690Z,4.13
2024-04-08T22:54:01.089Z,4.13
2024-04-08T22:55:06.180Z,9.38
2024-04-08T22:56:08.325Z,8.02
2024-04-08T22:57:10.582Z,4.57
2024-04-08T22:58:18.021Z,6.38
2024-04-08T22:59:20.205Z,5.07
2024-04-08T23:00:22.481Z,3.47
2024-04-08T23:01:27.315Z,6.10
2024-04-08T23:02:30.069Z,6.65
2024-04-08T23:03:32.736Z,4.80
2024-04-08T23:04:35.699Z,6.43
2024-04-08T23:05:40.492Z,4.80
2024-04-08T23:06:42.768Z,4.47
2024-04-08T23:07:45.055Z,8.63
2024-04-08T23:08:47.555Z,4.70
2024-04-08T23:09:52.235Z,5.00
2024-04-08T23:10:54.428Z,6.72
2024-04-08T23:11:57.117Z,7.30
2024-04-08T23:13:01.870Z,3.35
2024-04-08T23:14:06.698Z,3.08
2024-04-08T23:15:08.816Z,5.30
2024-04-08T23:16:11.029Z,3.30
2024-04-08T23:17:15.894Z,5.20
2024-04-08T23:18:18.628Z,3.17
2024-04-08T23:19:21.070Z,3.95
2024-04-08T23:20:25.955Z,4.35
2024-04-08T23:21:28.155Z,4.38
2024-04-08T23:22:30.245Z,3.60
2024-04-08T23:23:32.580Z,5.10
2024-04-08T23:24:34.749Z,5.25
2024-04-08T23:25:39.733Z,4.30
2024-04-08T23:26:41.923Z,3.83
2024-04-08T23:27:44.089Z,5.00
2024-04-08T23:28:46.384Z,3.78
2024-04-08T23:29:53.861Z,3.20
2024-04-08T23:30:56.388Z,4.07
2024-04-08T23:31:58.588Z,3.95
2024-04-08T23:33:02.891Z,4.30
2024-04-08T23:34:08.949Z,4.82
2024-04-08T23:35:11.374Z,3.40
2024-04-08T23:36:13.569Z,3.25
2024-04-08T23:37:15.570Z,3.08
2024-04-08T23:38:20.289Z,3.80
2024-04-08T23:39:23.725Z,2.95
2024-04-08T23:40:25.887Z,2.85
2024-04-08T23:41:28.185Z,3.65
2024-04-08T23:42:33.032Z,3.42
2024-04-08T23:43:35.229Z,3.75
2024-04-08T23:44:37.453Z,3.50
2024-04-08T23:45:42.441Z,7.28
2024-04-08T23:46:45.570Z,7.18
2024-04-08T23:47:55.457Z,6.20
2024-04-08T23:48:57.870Z,5.53
2024-04-08T23:50:00.016Z,4.20
2024-04-08T23:51:03.129Z,3.80
2024-04-08T23:52:06.020Z,3.30
2024-04-08T23:53:11.906Z,3.38
2024-04-08T23:54:14.092Z,2.83
2024-04-08T23:55:16.431Z,3.17
2024-04-08T23:56:18.580Z,3.55
2024-04-08T23:57:23.436Z,3.58
2024-04-08T23:58:25.752Z,3.78
2024-04-08T23:59:27.851Z,3.67
