createdAt,value
2023-02-15T00:24:16.523Z,13
2023-02-15T00:55:21.740Z,13
2023-02-15T01:26:25.416Z,13
2023-02-15T01:57:27.414Z,11
2023-02-15T02:28:32.500Z,11
2023-02-15T02:59:39.499Z,13
2023-02-15T03:30:41.666Z,16
2023-02-15T04:01:46.012Z,13
2023-02-15T04:32:53.510Z,11
2023-02-15T05:03:55.684Z,11
2023-02-15T05:34:59.061Z,10
2023-02-15T06:07:16.809Z,10
2023-02-15T06:38:17.205Z,10
2023-02-15T07:09:21.291Z,10
2023-02-15T07:40:26.084Z,11
2023-02-15T08:11:32.922Z,11
2023-02-15T08:42:35.578Z,10
2023-02-15T09:13:42.165Z,10
2023-02-15T09:44:47.929Z,10
2023-02-15T10:15:56.360Z,11
2023-02-15T10:48:10.421Z,11
2023-02-15T11:21:35.558Z,11
2023-02-15T11:54:51.451Z,11
2023-02-15T12:25:54.323Z,14
2023-02-15T12:56:58.006Z,13
2023-02-15T13:28:07.277Z,13
2023-02-15T13:59:11.093Z,14
2023-02-15T14:30:18.921Z,14
2023-02-15T15:01:23.679Z,14
2023-02-15T15:32:27.974Z,13
2023-02-15T16:03:32.380Z,16
2023-02-15T16:34:39.579Z,17
2023-02-15T17:08:03.304Z,19
2023-02-15T18:10:09.402Z,19
2023-02-15T18:41:16.654Z,20
2023-02-15T19:12:19.738Z,20
2023-02-15T19:43:21.396Z,19
2023-02-15T20:14:22.995Z,19
2023-02-15T20:45:24.716Z,19
2023-02-15T21:16:30.217Z,18
2023-02-15T21:55:13.281Z,17
2023-02-15T22:26:06.800Z,19
2023-02-15T22:57:08.075Z,17
2023-02-15T23:28:14.036Z,17
2023-02-15T23:59:16.014Z,17
