createdAt,value
2019-03-31T00:02:27.273Z,96622.89
2019-03-31T00:04:55.767Z,96626.40
2019-03-31T00:07:24.320Z,96616.36
2019-03-31T00:09:52.777Z,96624.63
2019-03-31T00:12:21.277Z,96623.48
2019-03-31T00:14:49.764Z,96622.45
2019-03-31T00:17:18.258Z,96628.13
2019-03-31T00:19:46.732Z,96623.06
2019-03-31T00:22:15.227Z,96620.27
2019-03-31T00:24:43.714Z,96620.59
2019-03-31T00:27:12.185Z,96616.75
2019-03-31T00:29:40.679Z,96619.38
2019-03-31T00:32:09.231Z,96619.17
2019-03-31T00:34:37.713Z,96618.01
2019-03-31T00:37:07.879Z,96615.13
2019-03-31T00:39:36.575Z,96615.11
2019-03-31T00:42:05.197Z,96616.84
2019-03-31T00:44:33.754Z,96607.84
2019-03-31T00:47:02.459Z,96616.02
2019-03-31T00:49:30.974Z,96614.05
2019-03-31T00:51:59.459Z,96611.49
2019-03-31T00:54:28.053Z,96615.01
2019-03-31T00:56:56.526Z,96617.55
2019-03-31T00:59:25.000Z,96612.36
2019-03-31T01:01:58.190Z,96614.41
2019-03-31T01:04:29.655Z,96614.66
2019-03-31T01:06:58.729Z,96615.11
2019-03-31T01:09:29.538Z,96623.06
2019-03-31T01:11:58.306Z,96616.03
2019-03-31T01:14:27.923Z,96618.50
2019-03-31T01:16:56.766Z,96613.00
2019-03-31T01:19:25.422Z,96618.22
2019-03-31T01:21:53.971Z,96619.63
2019-03-31T01:24:22.525Z,96614.80
2019-03-31T01:26:51.033Z,96617.49
2019-03-31T01:29:19.531Z,96615.73
2019-03-31T01:31:50.556Z,96617.61
2019-03-31T01:34:19.450Z,96612.36
2019-03-31T01:36:47.926Z,96625.08
2019-03-31T01:39:16.493Z,96611.97
2019-03-31T01:41:45.067Z,96607.63
2019-03-31T01:44:13.947Z,96608.51
2019-03-31T01:46:42.458Z,96607.02
2019-03-31T01:49:10.956Z,96609.06
2019-03-31T01:51:39.447Z,96604.44
2019-03-31T01:54:07.937Z,96605.55
2019-03-31T01:56:36.458Z,96605.41
2019-03-31T01:59:04.944Z,96607.50
2019-03-31T02:01:33.487Z,96605.80
2019-03-31T02:04:01.985Z,96605.67
2019-03-31T02:06:30.554Z,96604.55
2019-03-31T02:08:59.026Z,96610.98
2019-03-31T02:11:27.527Z,96608.69
2019-03-31T02:13:56.009Z,96600.94
2019-03-31T02:16:24.557Z,96604.72
2019-03-31T02:18:53.072Z,96600.48
2019-03-31T02:21:21.548Z,96594.48
2019-03-31T02:23:50.026Z,96597.16
2019-03-31T02:26:18.535Z,96595.82
2019-03-31T02:28:47.041Z,96590.84
2019-03-31T02:31:15.594Z,96590.77
2019-03-31T02:33:44.075Z,96591.17
2019-03-31T02:36:12.597Z,96592.58
2019-03-31T02:38:41.084Z,96595.05
2019-03-31T02:41:09.564Z,96593.18
2019-03-31T02:43:38.074Z,96600.39
2019-03-31T02:46:06.655Z,96593.61
2019-03-31T02:48:35.144Z,96593.39
2019-03-31T02:51:03.743Z,96592.02
2019-03-31T02:53:32.382Z,96590.55
2019-03-31T02:56:01.534Z,96590.21
2019-03-31T02:58:32.066Z,96586.58
2019-03-31T03:01:00.893Z,96589.55
2019-03-31T03:03:32.368Z,96586.36
2019-03-31T03:06:02.554Z,96583.23
2019-03-31T03:08:33.727Z,96582.94
2019-03-31T03:11:03.845Z,96579.81
2019-03-31T03:13:34.944Z,96578.81
2019-03-31T03:16:09.272Z,96581.41
2019-03-31T03:18:37.756Z,96586.55
2019-03-31T03:21:06.328Z,96584.44
2019-03-31T03:23:34.791Z,96580.55
2019-03-31T03:26:03.268Z,96583.06
2019-03-31T03:28:31.854Z,96578.16
2019-03-31T03:31:00.795Z,96578.63
2019-03-31T03:33:29.485Z,96576.88
2019-03-31T03:35:58.006Z,96571.73
2019-03-31T03:38:26.483Z,96574.58
2019-03-31T03:40:54.955Z,96568.56
2019-03-31T03:43:23.446Z,96574.09
2019-03-31T03:45:51.933Z,96569.17
2019-03-31T03:48:20.506Z,96565.89
2019-03-31T03:50:48.995Z,96562.03
2019-03-31T03:53:17.518Z,96557.84
2019-03-31T03:55:45.996Z,96557.00
2019-03-31T03:58:14.483Z,96555.80
2019-03-31T04:00:42.998Z,96557.05
2019-03-31T04:03:28.584Z,96564.70
2019-03-31T04:05:41.688Z,96558.90
2019-03-31T04:08:10.170Z,96554.99
2019-03-31T04:10:47.429Z,96554.70
2019-03-31T04:13:15.945Z,96551.01
2019-03-31T04:15:44.598Z,96551.77
2019-03-31T04:18:13.070Z,96547.73
2019-03-31T04:20:41.595Z,96549.98
2019-03-31T04:23:10.078Z,96561.09
2019-03-31T04:25:38.551Z,96557.66
2019-03-31T04:28:07.063Z,96558.63
2019-03-31T04:30:35.538Z,96552.70
2019-03-31T04:33:04.015Z,96553.89
2019-03-31T04:35:32.497Z,96553.22
2019-03-31T04:38:01.029Z,96552.05
2019-03-31T04:40:29.524Z,96552.11
2019-03-31T04:42:57.989Z,96562.73
2019-03-31T04:45:26.565Z,96560.44
2019-03-31T04:47:55.045Z,96564.45
2019-03-31T04:50:23.514Z,96562.80
2019-03-31T04:52:52.016Z,96560.77
2019-03-31T04:55:20.511Z,96556.36
2019-03-31T04:57:48.998Z,96554.39
2019-03-31T05:00:17.481Z,96555.81
2019-03-31T05:02:45.965Z,96553.83
2019-03-31T05:05:14.452Z,96559.70
2019-03-31T05:07:42.973Z,96560.16
2019-03-31T05:10:11.601Z,96554.39
2019-03-31T05:12:40.077Z,96555.67
2019-03-31T05:15:08.651Z,96565.94
2019-03-31T05:17:37.141Z,96565.89
2019-03-31T05:20:06.748Z,96561.56
2019-03-31T05:22:35.408Z,96561.65
2019-03-31T05:25:04.629Z,96563.95
2019-03-31T05:27:33.118Z,96561.65
2019-03-31T05:30:01.649Z,96565.72
2019-03-31T05:32:30.136Z,96556.99
2019-03-31T05:34:58.632Z,96554.44
2019-03-31T05:37:27.131Z,96557.21
2019-03-31T05:39:55.646Z,96559.36
2019-03-31T05:42:24.134Z,96566.34
2019-03-31T05:44:52.667Z,96561.27
2019-03-31T05:47:21.227Z,96566.62
2019-03-31T05:49:49.733Z,96557.02
2019-03-31T05:52:23.370Z,96563.22
2019-03-31T05:54:51.853Z,96565.95
2019-03-31T05:57:20.335Z,96567.77
2019-03-31T05:59:48.832Z,96567.48
2019-03-31T06:02:17.295Z,96568.29
2019-03-31T06:04:45.833Z,96565.89
2019-03-31T06:07:14.309Z,96575.22
2019-03-31T06:09:42.802Z,96575.21
2019-03-31T06:12:11.308Z,96578.34
2019-03-31T06:14:39.800Z,96575.15
2019-03-31T06:17:08.288Z,96574.80
2019-03-31T06:19:36.818Z,96583.95
2019-03-31T06:22:05.324Z,96582.89
2019-03-31T06:24:33.801Z,96581.73
2019-03-31T06:27:02.293Z,96578.61
2019-03-31T06:29:30.768Z,96577.67
2019-03-31T06:31:59.247Z,96581.88
2019-03-31T06:34:27.742Z,96580.99
2019-03-31T06:36:56.430Z,96573.97
2019-03-31T06:39:24.918Z,96583.09
2019-03-31T06:41:53.576Z,96581.63
2019-03-31T06:44:22.005Z,96573.05
2019-03-31T06:46:50.496Z,96576.39
2019-03-31T06:49:18.995Z,96576.16
2019-03-31T06:51:47.478Z,96572.00
2019-03-31T06:54:15.966Z,96570.09
2019-03-31T06:56:47.103Z,96571.06
2019-03-31T06:59:14.659Z,96576.20
2019-03-31T07:01:43.145Z,96574.81
2019-03-31T07:04:11.621Z,96576.41
2019-03-31T07:06:40.519Z,96575.65
2019-03-31T07:09:09.046Z,96573.28
2019-03-31T07:11:37.540Z,96577.16
2019-03-31T07:14:06.025Z,96571.57
2019-03-31T07:16:34.772Z,96577.48
2019-03-31T07:19:03.236Z,96571.57
2019-03-31T07:21:31.724Z,96570.87
2019-03-31T07:24:00.228Z,96566.59
2019-03-31T07:26:28.749Z,96558.28
2019-03-31T07:28:57.220Z,96558.38
2019-03-31T07:31:35.686Z,96557.48
2019-03-31T07:34:04.149Z,96557.63
2019-03-31T07:36:32.713Z,96559.34
2019-03-31T07:39:01.351Z,96555.53
2019-03-31T07:41:30.235Z,96551.65
2019-03-31T07:43:58.998Z,96552.53
2019-03-31T07:46:27.485Z,96548.11
2019-03-31T07:48:55.984Z,96552.50
2019-03-31T07:51:24.575Z,96544.83
2019-03-31T07:53:53.083Z,96549.48
2019-03-31T07:56:21.569Z,96547.31
2019-03-31T07:58:50.065Z,96548.59
2019-03-31T08:01:18.583Z,96543.44
2019-03-31T08:03:47.080Z,96526.72
2019-03-31T08:06:15.639Z,96540.28
2019-03-31T08:08:44.146Z,96540.98
2019-03-31T08:11:12.675Z,96540.55
2019-03-31T08:13:41.178Z,96539.31
2019-03-31T08:16:09.672Z,96532.61
2019-03-31T08:18:38.172Z,96531.89
2019-03-31T08:21:06.999Z,96533.70
2019-03-31T08:23:35.523Z,96527.72
2019-03-31T08:26:04.022Z,96522.12
2019-03-31T08:28:32.531Z,96519.30
2019-03-31T08:31:01.405Z,96515.79
2019-03-31T08:33:29.906Z,96514.88
2019-03-31T08:35:58.411Z,96505.03
2019-03-31T08:38:26.912Z,96504.95
2019-03-31T08:40:55.420Z,96493.97
2019-03-31T08:43:23.905Z,96502.14
2019-03-31T08:45:52.483Z,96494.28
2019-03-31T08:48:21.005Z,96501.23
2019-03-31T08:50:49.627Z,96498.45
2019-03-31T08:53:18.190Z,96491.75
2019-03-31T08:55:46.733Z,96483.20
2019-03-31T08:58:15.239Z,96484.14
2019-03-31T09:00:48.229Z,96484.88
2019-03-31T09:03:16.966Z,96484.73
2019-03-31T09:05:45.475Z,96479.45
2019-03-31T09:08:13.969Z,96479.03
2019-03-31T09:10:42.504Z,96476.44
2019-03-31T09:13:11.011Z,96474.76
2019-03-31T09:15:39.526Z,96473.47
2019-03-31T09:18:08.045Z,96472.06
2019-03-31T09:20:36.537Z,96465.03
2019-03-31T09:23:05.112Z,96462.83
2019-03-31T09:25:33.637Z,96453.08
2019-03-31T09:28:02.125Z,96455.50
2019-03-31T09:30:30.612Z,96457.24
2019-03-31T09:32:59.157Z,96452.84
2019-03-31T09:35:27.663Z,96451.39
2019-03-31T09:37:56.170Z,96448.25
2019-03-31T09:40:24.675Z,96446.39
2019-03-31T09:42:53.234Z,96441.84
2019-03-31T09:45:21.802Z,96442.27
2019-03-31T09:47:50.330Z,96440.65
2019-03-31T09:50:19.065Z,96444.77
2019-03-31T09:52:47.558Z,96439.67
2019-03-31T09:55:16.224Z,96437.03
2019-03-31T09:57:44.736Z,96446.05
2019-03-31T10:00:16.096Z,96438.40
2019-03-31T10:02:44.681Z,96434.37
2019-03-31T10:05:13.311Z,96428.98
2019-03-31T10:07:41.880Z,96423.17
2019-03-31T10:10:13.440Z,96419.76
2019-03-31T10:12:41.950Z,96418.28
2019-03-31T10:15:10.580Z,96420.74
2019-03-31T10:17:39.090Z,96412.87
2019-03-31T10:20:08.052Z,96414.03
2019-03-31T10:22:36.524Z,96407.01
2019-03-31T10:25:07.043Z,96402.73
2019-03-31T10:27:35.742Z,96395.45
2019-03-31T10:30:06.578Z,96396.26
2019-03-31T10:36:03.375Z,96386.91
2019-03-31T10:38:31.890Z,96391.90
2019-03-31T10:41:00.410Z,96386.79
2019-03-31T10:43:28.899Z,96380.83
2019-03-31T10:45:57.398Z,96381.37
2019-03-31T10:48:25.897Z,96372.36
2019-03-31T10:50:54.398Z,96368.53
2019-03-31T10:53:22.956Z,96361.19
2019-03-31T10:55:51.469Z,96358.44
2019-03-31T10:58:19.959Z,96363.64
2019-03-31T11:00:48.625Z,96357.37
2019-03-31T11:03:17.088Z,96352.73
2019-03-31T11:05:45.584Z,96352.41
2019-03-31T11:08:14.246Z,96348.22
2019-03-31T11:10:42.869Z,96349.84
2019-03-31T11:13:11.379Z,96344.36
2019-03-31T11:15:39.857Z,96339.17
2019-03-31T11:18:08.441Z,96339.65
2019-03-31T11:20:37.131Z,96338.50
2019-03-31T11:23:07.269Z,96343.56
2019-03-31T11:25:35.811Z,96339.28
2019-03-31T11:28:04.815Z,96342.14
2019-03-31T11:30:33.390Z,96337.41
2019-03-31T11:33:02.005Z,96329.77
2019-03-31T11:35:30.632Z,96333.38
2019-03-31T11:37:59.126Z,96333.26
2019-03-31T11:40:27.703Z,96333.19
2019-03-31T11:42:56.306Z,96323.25
2019-03-31T11:45:24.867Z,96318.27
2019-03-31T11:47:53.358Z,96316.88
2019-03-31T11:50:22.129Z,96314.90
2019-03-31T11:52:50.621Z,96310.80
2019-03-31T11:55:19.124Z,96309.16
2019-03-31T11:57:47.633Z,96304.45
2019-03-31T12:00:18.734Z,96300.88
2019-03-31T12:02:47.322Z,96299.70
2019-03-31T12:05:16.064Z,96295.55
2019-03-31T12:07:46.986Z,96297.32
2019-03-31T12:10:14.948Z,96288.78
2019-03-31T12:12:43.444Z,96279.73
2019-03-31T12:15:12.119Z,96278.34
2019-03-31T12:17:40.591Z,96273.69
2019-03-31T12:20:09.431Z,96272.02
2019-03-31T12:22:37.934Z,96265.19
2019-03-31T12:25:08.164Z,96267.47
2019-03-31T12:27:36.679Z,96264.27
2019-03-31T12:30:08.568Z,96266.10
2019-03-31T12:32:38.603Z,96256.45
2019-03-31T12:35:08.235Z,96255.01
2019-03-31T12:37:42.597Z,96252.75
2019-03-31T12:40:09.273Z,96249.36
2019-03-31T12:42:37.768Z,96242.89
2019-03-31T12:45:06.816Z,96241.16
2019-03-31T12:47:35.372Z,96242.80
2019-03-31T12:50:05.221Z,96239.38
2019-03-31T12:52:46.126Z,96233.05
2019-03-31T12:55:04.455Z,96218.63
2019-03-31T12:57:32.979Z,96218.96
2019-03-31T13:00:01.474Z,96225.41
2019-03-31T13:02:35.108Z,96215.94
2019-03-31T13:05:04.996Z,96213.30
2019-03-31T13:07:33.495Z,96209.13
2019-03-31T13:10:02.021Z,96206.16
2019-03-31T13:12:35.687Z,96196.51
2019-03-31T13:15:07.113Z,96194.80
2019-03-31T13:17:35.626Z,96194.06
2019-03-31T13:20:06.427Z,96192.69
2019-03-31T13:22:35.063Z,96191.84
2019-03-31T13:25:04.926Z,96188.09
2019-03-31T13:27:33.450Z,96186.28
2019-03-31T13:30:01.960Z,96179.85
2019-03-31T13:32:35.550Z,96181.25
2019-03-31T13:35:08.389Z,96178.53
2019-03-31T13:37:36.097Z,96172.09
2019-03-31T13:40:07.170Z,96176.91
2019-03-31T13:42:35.791Z,96172.69
2019-03-31T13:45:06.295Z,96165.42
2019-03-31T13:47:34.808Z,96164.02
2019-03-31T13:50:04.983Z,96157.31
2019-03-31T13:52:33.505Z,96159.41
2019-03-31T13:55:01.990Z,96156.20
2019-03-31T13:57:31.868Z,96156.64
2019-03-31T14:00:00.725Z,96153.45
2019-03-31T14:02:29.244Z,96149.38
2019-03-31T14:04:59.417Z,96141.20
2019-03-31T14:07:27.942Z,96144.21
2019-03-31T14:09:56.421Z,96142.84
2019-03-31T14:12:25.105Z,96136.92
2019-03-31T14:14:53.574Z,96140.89
2019-03-31T14:17:24.450Z,96126.78
2019-03-31T14:19:52.355Z,96134.52
2019-03-31T14:22:21.026Z,96136.06
2019-03-31T14:24:49.495Z,96126.46
2019-03-31T14:27:18.013Z,96130.48
2019-03-31T14:29:46.924Z,96129.47
2019-03-31T14:32:15.435Z,96118.95
2019-03-31T14:34:44.009Z,96124.72
2019-03-31T14:37:12.483Z,96126.22
2019-03-31T14:39:41.010Z,96121.81
2019-03-31T14:42:09.512Z,96116.76
2019-03-31T14:44:37.998Z,96116.96
2019-03-31T14:47:06.521Z,96119.61
2019-03-31T14:49:35.134Z,96109.64
2019-03-31T14:52:03.689Z,96116.34
2019-03-31T14:54:32.210Z,96116.59
2019-03-31T14:57:00.798Z,96112.63
2019-03-31T14:59:29.320Z,96108.77
2019-03-31T15:02:02.912Z,96108.16
2019-03-31T15:04:31.447Z,96111.11
2019-03-31T15:06:59.930Z,96113.87
2019-03-31T15:09:28.446Z,96104.05
2019-03-31T15:11:56.959Z,96097.95
2019-03-31T15:14:25.513Z,96097.95
2019-03-31T15:16:54.685Z,96103.98
2019-03-31T15:19:23.204Z,96096.19
2019-03-31T15:21:51.806Z,96102.33
2019-03-31T15:24:20.312Z,96101.88
2019-03-31T15:26:48.820Z,96099.16
2019-03-31T15:29:17.355Z,96102.09
2019-03-31T15:31:45.931Z,96094.60
2019-03-31T15:34:14.436Z,96094.60
2019-03-31T15:36:43.042Z,96095.42
2019-03-31T15:39:11.558Z,96096.60
2019-03-31T15:41:40.079Z,96096.60
2019-03-31T15:44:08.894Z,96093.12
2019-03-31T15:46:37.397Z,96101.72
2019-03-31T15:49:05.904Z,96097.34
2019-03-31T15:51:34.496Z,96096.72
2019-03-31T15:54:02.991Z,96101.21
2019-03-31T15:56:31.595Z,96102.87
2019-03-31T15:59:00.096Z,96096.76
2019-03-31T16:01:28.583Z,96098.31
2019-03-31T16:03:57.060Z,96103.09
2019-03-31T16:06:25.571Z,96098.23
2019-03-31T16:08:54.061Z,96095.02
2019-03-31T16:11:22.560Z,96102.72
2019-03-31T16:13:51.081Z,96095.67
2019-03-31T16:16:19.564Z,96095.97
2019-03-31T16:18:48.040Z,96091.39
2019-03-31T16:21:16.566Z,96096.91
2019-03-31T16:23:45.047Z,96103.20
2019-03-31T16:26:13.530Z,96096.69
2019-03-31T16:28:42.029Z,96096.80
2019-03-31T16:31:20.794Z,96097.38
2019-03-31T16:33:49.328Z,96092.25
2019-03-31T16:36:17.787Z,96095.54
2019-03-31T16:38:46.251Z,96097.48
2019-03-31T16:41:14.768Z,96087.38
2019-03-31T16:43:43.232Z,96089.30
2019-03-31T16:46:11.701Z,96088.20
2019-03-31T16:48:40.195Z,96092.06
2019-03-31T16:51:08.839Z,96093.16
2019-03-31T16:53:37.317Z,96100.86
2019-03-31T16:56:05.867Z,96096.52
2019-03-31T16:58:34.380Z,96093.28
2019-03-31T17:01:02.863Z,96094.36
2019-03-31T17:03:31.343Z,96096.30
2019-03-31T17:05:59.826Z,96093.05
2019-03-31T17:08:28.286Z,96099.88
2019-03-31T17:10:56.763Z,96102.05
2019-03-31T17:13:25.254Z,96105.36
2019-03-31T17:15:53.757Z,96106.96
2019-03-31T17:18:22.233Z,96114.31
2019-03-31T17:20:51.766Z,96109.13
2019-03-31T17:23:20.243Z,96117.59
2019-03-31T17:25:48.732Z,96127.90
2019-03-31T17:28:17.579Z,96125.14
2019-03-31T17:30:46.025Z,96127.20
2019-03-31T17:33:14.544Z,96129.02
2019-03-31T17:35:43.025Z,96125.19
2019-03-31T17:38:11.502Z,96137.40
2019-03-31T17:40:39.997Z,96131.92
2019-03-31T17:43:08.478Z,96136.25
2019-03-31T17:45:37.006Z,96137.30
2019-03-31T17:48:05.581Z,96139.48
2019-03-31T17:50:34.047Z,96137.78
2019-03-31T17:53:04.035Z,96141.48
2019-03-31T17:55:32.991Z,96144.66
2019-03-31T17:58:01.940Z,96148.13
2019-03-31T18:00:30.767Z,96150.00
2019-03-31T18:02:59.287Z,96153.48
2019-03-31T18:05:27.755Z,96156.30
2019-03-31T18:07:56.247Z,96148.37
2019-03-31T18:10:24.773Z,96153.55
2019-03-31T18:12:53.286Z,96153.80
2019-03-31T18:15:21.774Z,96157.55
2019-03-31T18:17:50.267Z,96162.30
2019-03-31T18:20:19.016Z,96162.23
2019-03-31T18:22:47.468Z,96166.55
2019-03-31T18:25:15.972Z,96162.94
2019-03-31T18:27:44.455Z,96166.03
2019-03-31T18:30:13.477Z,96172.48
2019-03-31T18:32:42.048Z,96180.09
2019-03-31T18:35:10.771Z,96180.67
2019-03-31T18:37:39.239Z,96186.67
2019-03-31T18:40:08.774Z,96184.74
2019-03-31T18:42:37.290Z,96185.23
2019-03-31T18:45:09.554Z,96192.02
2019-03-31T18:47:38.055Z,96197.39
2019-03-31T18:50:07.566Z,96196.53
2019-03-31T18:52:36.138Z,96200.02
2019-03-31T18:55:16.283Z,96197.30
2019-03-31T18:57:46.406Z,96190.72
2019-03-31T19:00:16.661Z,96198.81
2019-03-31T19:03:03.380Z,96198.34
2019-03-31T19:05:49.846Z,96203.46
2019-03-31T19:08:23.312Z,96205.13
2019-03-31T19:10:56.355Z,96205.91
2019-03-31T19:13:35.504Z,96211.69
2019-03-31T19:16:05.687Z,96208.49
2019-03-31T19:18:44.324Z,96209.85
2019-03-31T19:21:14.786Z,96214.03
2019-03-31T19:23:50.940Z,96215.81
2019-03-31T19:26:30.268Z,96216.70
2019-03-31T19:29:06.082Z,96216.37
2019-03-31T19:31:51.763Z,96222.38
2019-03-31T19:34:39.858Z,96219.88
2019-03-31T19:37:24.959Z,96216.30
2019-03-31T19:40:11.464Z,96219.43
2019-03-31T19:42:56.850Z,96218.78
2019-03-31T19:45:26.978Z,96221.38
2019-03-31T19:47:57.102Z,96230.67
2019-03-31T19:50:27.240Z,96230.58
2019-03-31T19:53:15.676Z,96224.55
2019-03-31T19:55:45.800Z,96229.15
2019-03-31T19:58:16.122Z,96228.37
2019-03-31T20:00:46.304Z,96229.78
2019-03-31T20:03:28.354Z,96234.08
2019-03-31T20:06:07.579Z,96227.61
2019-03-31T20:08:43.613Z,96235.39
2019-03-31T20:11:22.223Z,96229.15
2019-03-31T20:13:52.393Z,96227.80
2019-03-31T20:16:25.494Z,96243.17
2019-03-31T20:18:58.490Z,96238.55
2019-03-31T20:21:32.166Z,96236.03
2019-03-31T20:24:00.568Z,96237.07
2019-03-31T20:26:42.606Z,96239.48
2019-03-31T20:29:12.733Z,96247.19
2019-03-31T20:31:57.882Z,96246.11
2019-03-31T20:34:33.698Z,96249.22
2019-03-31T20:37:06.555Z,96244.56
2019-03-31T20:39:57.064Z,96245.92
2019-03-31T20:42:32.425Z,96244.09
2019-03-31T20:45:00.911Z,96244.97
2019-03-31T20:47:29.403Z,96248.39
2019-03-31T20:49:57.910Z,96247.27
2019-03-31T20:52:26.378Z,96244.95
2019-03-31T20:54:54.879Z,96241.58
2019-03-31T20:57:23.668Z,96243.14
2019-03-31T20:59:52.149Z,96238.49
2019-03-31T21:02:20.632Z,96239.76
2019-03-31T21:04:49.138Z,96236.17
2019-03-31T21:07:17.625Z,96242.94
2019-03-31T21:09:46.105Z,96242.58
2019-03-31T21:12:14.581Z,96237.93
2019-03-31T21:14:43.047Z,96238.69
2019-03-31T21:17:11.521Z,96242.89
2019-03-31T21:19:40.010Z,96239.54
2019-03-31T21:22:08.572Z,96241.42
2019-03-31T21:24:37.066Z,96238.33
2019-03-31T21:27:05.556Z,96240.27
2019-03-31T21:29:34.274Z,96237.86
2019-03-31T21:32:02.730Z,96233.22
2019-03-31T21:34:31.211Z,96238.27
2019-03-31T21:36:59.674Z,96237.73
2019-03-31T21:39:28.134Z,96236.16
2019-03-31T21:41:56.629Z,96223.00
2019-03-31T21:44:25.138Z,96236.68
2019-03-31T21:46:55.989Z,96244.86
2019-03-31T21:49:23.895Z,96241.56
2019-03-31T21:51:52.385Z,96244.86
2019-03-31T21:54:20.870Z,96236.68
2019-03-31T21:56:49.358Z,96241.20
2019-03-31T21:59:17.853Z,96238.20
2019-03-31T22:01:46.412Z,96231.71
2019-03-31T22:04:14.917Z,96235.11
2019-03-31T22:06:43.386Z,96243.42
2019-03-31T22:09:12.015Z,96247.88
2019-03-31T22:11:40.501Z,96243.79
2019-03-31T22:14:10.645Z,96244.31
2019-03-31T22:16:39.182Z,96249.59
2019-03-31T22:19:07.689Z,96236.80
2019-03-31T22:21:36.162Z,96246.78
2019-03-31T22:24:04.891Z,96252.02
2019-03-31T22:26:33.430Z,96251.09
2019-03-31T22:29:01.907Z,96251.30
2019-03-31T22:31:30.734Z,96248.95
2019-03-31T22:33:59.223Z,96247.30
2019-03-31T22:36:27.684Z,96251.84
2019-03-31T22:38:56.169Z,96247.30
2019-03-31T22:41:24.747Z,96246.94
2019-03-31T22:43:53.287Z,96243.22
2019-03-31T22:46:21.745Z,96249.86
2019-03-31T22:48:50.235Z,96249.52
2019-03-31T22:51:18.712Z,96249.70
2019-03-31T22:53:47.196Z,96238.08
2019-03-31T22:56:15.705Z,96244.16
2019-03-31T22:58:44.170Z,96246.51
2019-03-31T23:01:12.651Z,96243.70
2019-03-31T23:03:41.185Z,96236.14
2019-03-31T23:06:09.907Z,96239.88
2019-03-31T23:08:38.357Z,96237.19
2019-03-31T23:11:06.860Z,96234.37
2019-03-31T23:13:35.328Z,96238.83
2019-03-31T23:16:03.838Z,96237.48
2019-03-31T23:18:32.300Z,96234.89
2019-03-31T23:21:00.772Z,96231.97
2019-03-31T23:23:29.271Z,96231.14
2019-03-31T23:25:57.750Z,96233.14
2019-03-31T23:28:26.225Z,96230.55
2019-03-31T23:30:54.749Z,96224.95
2019-03-31T23:33:23.221Z,96221.98
2019-03-31T23:35:51.684Z,96224.67
2019-03-31T23:38:20.183Z,96218.63
2019-03-31T23:40:48.636Z,96217.30
2019-03-31T23:43:17.098Z,96220.46
2019-03-31T23:45:45.611Z,96223.08
2019-03-31T23:48:14.083Z,96219.42
2019-03-31T23:50:42.566Z,96220.63
2019-03-31T23:53:11.064Z,96217.69
2019-03-31T23:55:39.543Z,96216.86
2019-03-31T23:58:08.045Z,96221.16
