createdAt,value
2018-11-03T00:00:18.871Z,2.70
2018-11-03T00:02:48.142Z,2.60
2018-11-03T00:05:17.206Z,2.60
2018-11-03T00:07:47.158Z,2.60
2018-11-03T00:10:16.731Z,2.60
2018-11-03T00:12:47.373Z,2.60
2018-11-03T00:15:33.715Z,2.60
2018-11-03T00:18:08.383Z,2.60
2018-11-03T00:20:38.148Z,2.50
2018-11-03T00:23:07.384Z,2.50
2018-11-03T00:25:36.945Z,2.50
2018-11-03T00:28:05.775Z,2.50
2018-11-03T00:30:34.275Z,2.30
2018-11-03T00:33:02.823Z,2.20
2018-11-03T00:35:31.282Z,2.20
2018-11-03T00:38:00.829Z,2.20
2018-11-03T00:40:29.463Z,2.20
2018-11-03T00:42:59.992Z,2.10
2018-11-03T00:45:29.652Z,2.10
2018-11-03T00:47:58.159Z,2.10
2018-11-03T00:50:27.771Z,2.10
2018-11-03T00:52:56.297Z,2.10
2018-11-03T00:55:25.925Z,2.20
2018-11-03T00:57:58.083Z,2.20
2018-11-03T01:00:27.584Z,2.20
2018-11-03T01:03:02.931Z,2.20
2018-11-03T01:05:32.507Z,2.20
2018-11-03T01:08:01.078Z,2.20
2018-11-03T01:10:33.440Z,2.10
2018-11-03T01:13:04.021Z,2.10
2018-11-03T01:15:32.594Z,2.10
2018-11-03T01:18:03.411Z,2.00
2018-11-03T01:20:31.915Z,2.10
2018-11-03T01:23:02.520Z,2.10
2018-11-03T01:25:31.067Z,2.10
2018-11-03T01:28:01.624Z,2.00
2018-11-03T01:30:31.239Z,2.00
2018-11-03T01:33:00.787Z,2.00
2018-11-03T01:35:30.375Z,2.00
2018-11-03T01:38:01.008Z,2.00
2018-11-03T01:40:35.723Z,2.00
2018-11-03T01:43:06.767Z,2.00
2018-11-03T01:45:40.009Z,2.00
2018-11-03T01:48:08.571Z,2.10
2018-11-03T01:50:37.152Z,2.10
2018-11-03T01:53:06.817Z,2.10
2018-11-03T01:55:35.589Z,2.20
2018-11-03T01:58:10.702Z,2.20
2018-11-03T02:00:45.704Z,2.20
2018-11-03T02:03:15.275Z,2.20
2018-11-03T02:05:43.841Z,2.20
2018-11-03T02:08:13.431Z,2.20
2018-11-03T02:10:43.066Z,2.10
2018-11-03T02:13:13.642Z,2.10
2018-11-03T02:15:42.233Z,2.10
2018-11-03T02:18:10.839Z,2.10
2018-11-03T02:20:39.404Z,2.10
2018-11-03T02:23:10.020Z,2.10
2018-11-03T02:25:39.416Z,2.00
2018-11-03T02:28:08.063Z,2.10
2018-11-03T02:30:48.746Z,2.00
2018-11-03T02:33:20.344Z,2.00
2018-11-03T02:35:48.920Z,2.00
2018-11-03T02:38:23.336Z,1.90
2018-11-03T02:40:53.887Z,1.90
2018-11-03T02:43:22.501Z,1.90
2018-11-03T02:45:51.127Z,1.90
2018-11-03T02:48:19.710Z,1.90
2018-11-03T02:50:49.326Z,1.90
2018-11-03T02:53:19.006Z,1.90
2018-11-03T02:55:48.534Z,1.90
2018-11-03T02:58:18.562Z,1.90
2018-11-03T03:00:47.224Z,1.90
2018-11-03T03:03:16.844Z,1.80
2018-11-03T03:05:45.419Z,1.80
2018-11-03T03:08:14.052Z,1.70
2018-11-03T03:10:42.718Z,1.70
2018-11-03T03:13:11.329Z,1.60
2018-11-03T03:15:39.854Z,1.60
2018-11-03T03:18:09.437Z,1.70
2018-11-03T03:20:39.148Z,1.70
2018-11-03T03:23:07.826Z,1.70
2018-11-03T03:25:37.179Z,1.60
2018-11-03T03:28:07.019Z,1.70
2018-11-03T03:30:37.647Z,1.70
2018-11-03T03:33:06.312Z,1.60
2018-11-03T03:35:35.950Z,1.60
2018-11-03T03:38:04.634Z,1.60
2018-11-03T03:40:37.196Z,1.70
2018-11-03T03:43:07.730Z,1.60
2018-11-03T03:45:36.383Z,1.60
2018-11-03T03:48:05.074Z,1.60
2018-11-03T03:50:34.551Z,1.60
2018-11-03T03:53:03.195Z,1.60
2018-11-03T03:55:31.755Z,1.60
2018-11-03T03:58:02.349Z,1.50
2018-11-03T04:00:31.643Z,1.50
2018-11-03T04:03:00.269Z,1.50
2018-11-03T04:05:28.819Z,1.50
2018-11-03T04:07:58.453Z,1.40
2018-11-03T04:10:36.615Z,1.40
2018-11-03T04:13:05.726Z,1.30
2018-11-03T04:15:34.371Z,1.20
2018-11-03T04:18:03.059Z,1.20
2018-11-03T04:20:32.691Z,1.20
2018-11-03T04:23:01.356Z,1.20
2018-11-03T04:25:30.002Z,1.20
2018-11-03T04:27:58.573Z,1.20
2018-11-03T04:30:31.480Z,1.20
2018-11-03T04:33:01.147Z,1.20
2018-11-03T04:35:31.748Z,1.20
2018-11-03T04:38:02.410Z,1.20
2018-11-03T04:40:31.735Z,1.20
2018-11-03T04:43:01.267Z,1.20
2018-11-03T04:45:29.984Z,1.30
2018-11-03T04:48:00.471Z,1.20
2018-11-03T04:50:35.971Z,1.20
2018-11-03T04:53:04.762Z,1.20
2018-11-03T04:55:33.271Z,1.20
2018-11-03T04:58:01.884Z,1.20
2018-11-03T05:00:34.000Z,1.20
2018-11-03T05:03:21.223Z,1.10
2018-11-03T05:05:50.987Z,1.10
2018-11-03T05:08:25.322Z,1.00
2018-11-03T05:10:55.918Z,1.00
2018-11-03T05:13:24.490Z,1.00
2018-11-03T05:15:57.790Z,1.00
2018-11-03T05:18:27.345Z,0.90
2018-11-03T05:20:55.949Z,1.00
2018-11-03T05:23:24.607Z,1.00
2018-11-03T05:25:53.254Z,1.00
2018-11-03T05:28:23.857Z,1.00
2018-11-03T05:30:55.471Z,0.90
2018-11-03T05:33:25.095Z,0.90
2018-11-03T05:35:55.680Z,0.80
2018-11-03T05:38:24.323Z,0.80
2018-11-03T05:40:53.940Z,0.80
2018-11-03T05:43:24.543Z,0.70
2018-11-03T05:45:56.248Z,0.80
2018-11-03T05:48:34.503Z,0.90
2018-11-03T05:51:03.047Z,0.80
2018-11-03T05:53:34.729Z,0.80
2018-11-03T05:56:03.334Z,0.80
2018-11-03T05:58:31.895Z,0.80
2018-11-03T06:01:00.511Z,0.80
2018-11-03T06:03:29.089Z,0.80
2018-11-03T06:05:57.620Z,0.70
2018-11-03T06:08:37.589Z,0.70
2018-11-03T06:11:09.430Z,0.70
2018-11-03T06:13:38.016Z,0.80
2018-11-03T06:16:10.187Z,0.80
2018-11-03T06:18:39.064Z,0.80
2018-11-03T06:21:15.384Z,0.80
2018-11-03T06:23:50.195Z,0.80
2018-11-03T06:26:18.819Z,0.70
2018-11-03T06:28:48.332Z,0.70
2018-11-03T06:31:18.042Z,0.70
2018-11-03T06:33:56.572Z,0.70
2018-11-03T06:36:25.225Z,0.70
2018-11-03T06:38:53.862Z,0.70
2018-11-03T06:41:24.444Z,0.70
2018-11-03T06:43:55.792Z,0.70
2018-11-03T06:46:24.386Z,0.70
2018-11-03T06:48:55.039Z,0.80
2018-11-03T06:51:23.569Z,0.80
2018-11-03T06:53:57.535Z,0.80
2018-11-03T06:56:29.903Z,0.90
2018-11-03T06:59:04.017Z,0.90
2018-11-03T07:01:33.615Z,0.90
2018-11-03T07:04:04.287Z,0.90
2018-11-03T07:06:35.018Z,0.90
2018-11-03T07:09:08.464Z,1.00
2018-11-03T07:11:41.048Z,1.10
2018-11-03T07:14:10.246Z,1.20
2018-11-03T07:16:38.845Z,1.30
2018-11-03T07:19:07.368Z,1.40
2018-11-03T07:21:39.318Z,1.50
2018-11-03T07:24:08.728Z,1.50
2018-11-03T07:26:38.340Z,1.60
2018-11-03T07:29:06.892Z,1.70
2018-11-03T07:31:35.716Z,1.70
2018-11-03T07:34:04.286Z,1.70
2018-11-03T07:36:36.884Z,1.80
2018-11-03T07:39:07.498Z,1.90
2018-11-03T07:41:37.166Z,2.00
2018-11-03T07:44:07.607Z,2.10
2018-11-03T07:46:36.199Z,2.10
2018-11-03T07:49:04.899Z,2.20
2018-11-03T07:51:33.402Z,2.30
2018-11-03T07:54:01.949Z,2.40
2018-11-03T07:56:35.932Z,2.50
2018-11-03T07:59:07.991Z,2.60
2018-11-03T08:01:37.822Z,2.70
2018-11-03T08:04:07.490Z,2.80
2018-11-03T08:06:36.191Z,2.90
2018-11-03T08:09:08.017Z,2.90
2018-11-03T08:11:36.567Z,2.90
2018-11-03T08:14:06.222Z,2.90
2018-11-03T08:16:35.371Z,2.90
2018-11-03T08:19:03.976Z,3.00
2018-11-03T08:21:34.574Z,3.00
2018-11-03T08:24:03.293Z,3.10
2018-11-03T08:26:31.727Z,3.10
2018-11-03T08:29:01.007Z,3.20
2018-11-03T08:31:29.576Z,3.30
2018-11-03T08:33:58.236Z,3.30
2018-11-03T08:36:26.964Z,3.30
2018-11-03T08:38:59.446Z,3.40
2018-11-03T08:41:28.209Z,3.40
2018-11-03T08:43:57.683Z,3.50
2018-11-03T08:46:28.205Z,3.50
2018-11-03T08:48:56.890Z,3.60
2018-11-03T08:51:25.400Z,3.70
2018-11-03T08:53:59.189Z,3.80
2018-11-03T08:56:28.059Z,3.90
2018-11-03T08:58:56.598Z,3.90
2018-11-03T09:01:27.205Z,3.90
2018-11-03T09:03:55.687Z,3.90
2018-11-03T09:06:25.078Z,4.00
2018-11-03T09:08:54.626Z,4.10
2018-11-03T09:11:26.641Z,4.20
2018-11-03T09:13:55.310Z,4.30
2018-11-03T09:16:24.880Z,4.40
2018-11-03T09:18:53.366Z,4.50
2018-11-03T09:21:22.013Z,4.60
2018-11-03T09:23:50.483Z,4.60
2018-11-03T09:26:19.074Z,4.70
2018-11-03T09:28:47.577Z,4.80
2018-11-03T09:31:18.183Z,4.90
2018-11-03T09:33:48.677Z,5.00
2018-11-03T09:36:17.287Z,5.10
2018-11-03T09:38:45.991Z,5.20
2018-11-03T09:41:14.475Z,5.30
2018-11-03T09:43:51.203Z,5.50
2018-11-03T09:46:19.874Z,5.70
2018-11-03T09:48:50.961Z,5.90
2018-11-03T09:51:21.539Z,6.00
2018-11-03T09:53:56.156Z,6.30
2018-11-03T09:56:24.809Z,6.50
2018-11-03T09:58:53.523Z,6.80
2018-11-03T10:01:22.107Z,7.10
2018-11-03T10:03:50.731Z,7.30
2018-11-03T10:06:20.370Z,7.60
2018-11-03T10:08:48.995Z,7.90
2018-11-03T10:11:17.548Z,8.00
2018-11-03T10:13:47.182Z,8.00
2018-11-03T10:16:15.841Z,8.10
2018-11-03T10:18:44.580Z,8.20
2018-11-03T10:21:14.204Z,8.30
2018-11-03T10:23:42.779Z,8.40
2018-11-03T10:26:13.481Z,8.30
2018-11-03T10:28:45.363Z,8.30
2018-11-03T10:31:14.027Z,8.40
2018-11-03T10:33:44.714Z,8.40
2018-11-03T10:36:13.303Z,8.50
2018-11-03T10:38:44.971Z,8.50
2018-11-03T10:41:14.611Z,8.60
2018-11-03T10:43:48.829Z,8.70
2018-11-03T10:46:21.677Z,8.80
2018-11-03T10:48:53.891Z,8.90
2018-11-03T10:51:23.565Z,9.10
2018-11-03T10:53:54.258Z,9.30
2018-11-03T10:56:22.880Z,9.90
2018-11-03T10:58:51.554Z,10.70
2018-11-03T11:01:25.390Z,11.20
2018-11-03T11:03:59.291Z,12.10
2018-11-03T11:06:36.391Z,12.40
2018-11-03T11:09:12.372Z,13.20
2018-11-03T11:11:51.965Z,13.50
2018-11-03T11:14:21.593Z,13.50
2018-11-03T11:16:50.212Z,13.70
2018-11-03T11:19:18.732Z,14.30
2018-11-03T11:21:47.394Z,15.00
2018-11-03T11:24:16.123Z,15.10
2018-11-03T11:26:45.530Z,15.40
2018-11-03T11:29:14.088Z,14.50
2018-11-03T11:31:42.687Z,14.90
2018-11-03T11:34:11.263Z,14.90
2018-11-03T11:36:39.964Z,15.70
2018-11-03T11:39:10.592Z,16.10
2018-11-03T11:41:39.249Z,16.70
2018-11-03T11:44:07.796Z,16.80
2018-11-03T11:46:36.923Z,17.00
2018-11-03T11:49:05.575Z,17.70
2018-11-03T11:51:34.202Z,18.20
2018-11-03T11:54:02.793Z,19.50
2018-11-03T11:56:32.414Z,20.40
2018-11-03T11:59:01.967Z,18.90
2018-11-03T12:01:30.518Z,17.20
2018-11-03T12:03:59.119Z,17.70
2018-11-03T12:06:27.720Z,18.20
2018-11-03T12:08:56.368Z,17.80
2018-11-03T12:11:30.403Z,18.20
2018-11-03T12:13:59.023Z,18.30
2018-11-03T12:16:27.622Z,18.80
2018-11-03T12:18:56.191Z,18.20
2018-11-03T12:21:24.768Z,17.60
2018-11-03T12:23:53.251Z,17.70
2018-11-03T12:26:25.318Z,18.00
2018-11-03T12:28:53.860Z,18.90
2018-11-03T12:31:23.587Z,19.50
2018-11-03T12:33:55.754Z,19.80
2018-11-03T12:36:27.875Z,20.30
2018-11-03T12:38:56.415Z,21.00
2018-11-03T12:41:26.670Z,22.70
2018-11-03T12:43:56.228Z,22.30
2018-11-03T12:46:28.061Z,22.00
2018-11-03T12:48:58.308Z,21.80
2018-11-03T12:51:32.750Z,22.30
2018-11-03T12:54:04.056Z,23.80
2018-11-03T12:56:34.597Z,25.20
2018-11-03T12:59:05.562Z,25.10
2018-11-03T13:01:34.119Z,24.20
2018-11-03T13:04:08.529Z,23.50
2018-11-03T13:06:38.582Z,24.10
2018-11-03T13:09:10.263Z,23.80
2018-11-03T13:11:38.763Z,24.70
2018-11-03T13:14:11.669Z,25.00
2018-11-03T13:16:41.286Z,24.90
2018-11-03T13:19:16.378Z,25.10
2018-11-03T13:21:44.954Z,25.00
2018-11-03T13:24:14.541Z,26.10
2018-11-03T13:26:46.428Z,26.90
2018-11-03T13:29:14.987Z,27.20
2018-11-03T13:31:48.252Z,27.10
2018-11-03T13:34:26.220Z,28.40
2018-11-03T13:36:54.762Z,27.70
2018-11-03T13:39:23.490Z,27.00
2018-11-03T13:41:52.096Z,27.10
2018-11-03T13:44:27.217Z,27.20
2018-11-03T13:46:57.790Z,26.80
2018-11-03T13:49:28.424Z,26.90
2018-11-03T13:51:57.988Z,27.60
2018-11-03T13:54:26.552Z,27.50
2018-11-03T13:56:56.213Z,26.50
2018-11-03T13:59:24.771Z,24.50
2018-11-03T14:01:53.549Z,24.70
2018-11-03T14:04:22.146Z,24.00
2018-11-03T14:06:50.851Z,24.20
2018-11-03T14:09:29.992Z,25.10
2018-11-03T14:12:04.576Z,25.80
2018-11-03T14:14:33.119Z,25.50
2018-11-03T14:17:01.868Z,25.40
2018-11-03T14:19:30.496Z,25.70
2018-11-03T14:21:59.002Z,25.60
2018-11-03T14:24:29.637Z,25.10
2018-11-03T14:26:59.203Z,24.40
2018-11-03T14:29:27.768Z,24.00
2018-11-03T14:31:56.403Z,23.60
2018-11-03T14:34:31.486Z,23.50
2018-11-03T14:37:00.023Z,23.50
2018-11-03T14:39:31.705Z,22.90
2018-11-03T14:42:00.310Z,22.40
2018-11-03T14:44:28.933Z,20.80
2018-11-03T14:46:57.529Z,19.60
2018-11-03T14:49:27.092Z,18.10
2018-11-03T14:51:55.612Z,16.40
2018-11-03T14:54:25.292Z,14.90
2018-11-03T14:56:54.941Z,14.00
2018-11-03T14:59:27.940Z,13.10
2018-11-03T15:02:08.741Z,12.50
2018-11-03T15:04:37.368Z,11.90
2018-11-03T15:07:07.169Z,11.40
2018-11-03T15:09:36.201Z,11.10
2018-11-03T15:12:06.516Z,10.80
2018-11-03T15:14:35.595Z,10.50
2018-11-03T15:17:06.420Z,10.30
2018-11-03T15:19:34.963Z,10.20
2018-11-03T15:22:05.159Z,9.90
2018-11-03T15:24:36.810Z,9.80
2018-11-03T15:27:09.091Z,9.70
2018-11-03T15:29:37.624Z,9.50
2018-11-03T15:32:06.233Z,9.30
2018-11-03T15:34:35.778Z,9.20
2018-11-03T15:37:04.393Z,9.10
2018-11-03T15:39:33.955Z,9.00
2018-11-03T15:42:02.575Z,8.90
2018-11-03T15:44:31.135Z,8.80
2018-11-03T15:47:00.718Z,8.70
2018-11-03T15:49:31.352Z,8.60
2018-11-03T15:52:04.131Z,8.50
2018-11-03T15:54:32.702Z,8.40
2018-11-03T15:57:01.328Z,8.20
2018-11-03T15:59:30.935Z,8.10
2018-11-03T16:01:59.582Z,8.00
2018-11-03T16:04:28.116Z,7.80
2018-11-03T16:06:56.748Z,7.80
2018-11-03T16:09:30.835Z,7.60
2018-11-03T16:11:59.575Z,7.60
2018-11-03T16:14:29.051Z,7.50
2018-11-03T16:16:59.677Z,7.40
2018-11-03T16:19:29.284Z,7.40
2018-11-03T16:21:57.818Z,7.40
2018-11-03T16:24:27.331Z,7.20
2018-11-03T16:26:57.880Z,7.20
2018-11-03T16:29:27.547Z,7.10
2018-11-03T16:31:57.179Z,7.10
2018-11-03T16:34:25.827Z,7.00
2018-11-03T16:36:54.450Z,6.90
2018-11-03T16:39:23.035Z,6.80
2018-11-03T16:41:53.828Z,6.80
2018-11-03T16:44:23.338Z,6.70
2018-11-03T16:46:52.923Z,6.60
2018-11-03T16:49:25.777Z,6.60
2018-11-03T16:51:56.461Z,6.50
2018-11-03T16:54:27.969Z,6.50
2018-11-03T16:56:56.524Z,6.50
2018-11-03T16:59:26.278Z,6.40
2018-11-03T17:01:55.923Z,6.40
2018-11-03T17:04:24.571Z,6.30
2018-11-03T17:06:53.398Z,6.20
2018-11-03T17:09:21.918Z,6.20
2018-11-03T17:11:52.465Z,6.10
2018-11-03T17:14:21.035Z,6.10
2018-11-03T17:16:54.518Z,6.00
2018-11-03T17:19:23.065Z,6.00
2018-11-03T17:21:53.725Z,6.00
2018-11-03T17:24:22.310Z,5.90
2018-11-03T17:26:51.864Z,5.90
2018-11-03T17:29:22.516Z,5.80
2018-11-03T17:31:51.218Z,5.80
2018-11-03T17:34:19.727Z,5.70
2018-11-03T17:36:51.972Z,5.80
2018-11-03T17:39:22.512Z,5.70
2018-11-03T17:41:51.160Z,5.70
2018-11-03T17:44:19.645Z,5.70
2018-11-03T17:46:48.265Z,5.60
2018-11-03T17:49:17.800Z,5.60
2018-11-03T17:51:48.347Z,5.50
2018-11-03T17:54:17.130Z,5.50
2018-11-03T17:56:45.747Z,5.50
2018-11-03T17:59:14.338Z,5.50
2018-11-03T18:01:44.008Z,5.40
2018-11-03T18:04:12.987Z,5.40
2018-11-03T18:06:41.631Z,5.40
2018-11-03T18:09:10.652Z,5.30
2018-11-03T18:11:39.199Z,5.30
2018-11-03T18:14:07.870Z,5.40
2018-11-03T18:16:36.487Z,5.40
2018-11-03T18:19:06.104Z,5.40
2018-11-03T18:21:35.837Z,5.40
2018-11-03T18:24:04.580Z,5.40
2018-11-03T18:26:33.224Z,5.40
2018-11-03T18:29:03.873Z,5.30
2018-11-03T18:31:32.471Z,5.30
2018-11-03T18:34:04.047Z,5.30
2018-11-03T18:36:35.047Z,5.20
2018-11-03T18:39:04.409Z,5.10
2018-11-03T18:41:32.976Z,5.10
2018-11-03T18:44:03.520Z,5.10
2018-11-03T18:46:32.244Z,5.10
2018-11-03T18:49:00.821Z,5.00
2018-11-03T18:51:33.716Z,5.00
2018-11-03T18:54:02.275Z,5.00
2018-11-03T18:56:32.858Z,5.00
2018-11-03T18:59:06.303Z,4.90
2018-11-03T19:01:34.851Z,4.90
2018-11-03T19:04:03.431Z,4.80
2018-11-03T19:06:31.970Z,4.80
2018-11-03T19:09:01.620Z,4.70
2018-11-03T19:11:35.343Z,4.60
2018-11-03T19:14:05.125Z,4.50
2018-11-03T19:16:33.864Z,4.50
2018-11-03T19:19:02.460Z,4.40
2018-11-03T19:21:32.023Z,4.40
2018-11-03T19:24:00.744Z,4.30
2018-11-03T19:26:29.416Z,4.30
2018-11-03T19:28:57.906Z,4.10
2018-11-03T19:31:30.835Z,4.00
2018-11-03T19:33:59.459Z,4.00
2018-11-03T19:36:30.092Z,3.90
2018-11-03T19:38:59.724Z,3.90
2018-11-03T19:41:29.382Z,3.90
2018-11-03T19:43:58.472Z,3.80
2018-11-03T19:46:27.093Z,3.80
2018-11-03T19:48:56.728Z,3.80
2018-11-03T19:51:25.332Z,3.70
2018-11-03T19:53:54.024Z,3.70
2018-11-03T19:56:23.692Z,3.80
2018-11-03T19:58:54.877Z,3.70
2018-11-03T20:01:25.587Z,3.70
2018-11-03T20:03:54.132Z,3.60
2018-11-03T20:06:22.732Z,3.70
2018-11-03T20:08:52.371Z,3.70
2018-11-03T20:11:20.987Z,3.80
2018-11-03T20:13:49.557Z,3.70
2018-11-03T20:16:18.152Z,3.60
2018-11-03T20:18:48.671Z,3.60
2018-11-03T20:21:17.290Z,3.50
2018-11-03T20:23:47.866Z,3.30
2018-11-03T20:26:16.511Z,3.40
2018-11-03T20:28:45.140Z,3.30
2018-11-03T20:31:14.742Z,3.30
2018-11-03T20:33:43.356Z,3.30
2018-11-03T20:36:14.004Z,3.20
2018-11-03T20:38:42.588Z,3.10
2018-11-03T20:41:11.232Z,3.10
2018-11-03T20:43:39.820Z,3.10
2018-11-03T20:46:09.392Z,2.90
2018-11-03T20:48:40.466Z,2.90
2018-11-03T20:51:11.071Z,2.80
2018-11-03T20:53:40.236Z,2.70
2018-11-03T20:56:09.158Z,2.70
2018-11-03T20:58:39.018Z,2.70
2018-11-03T21:01:08.672Z,2.70
2018-11-03T21:03:38.286Z,2.60
2018-11-03T21:06:07.958Z,2.60
2018-11-03T21:08:38.736Z,2.50
2018-11-03T21:11:08.372Z,2.40
2018-11-03T21:13:37.026Z,2.40
2018-11-03T21:16:07.587Z,2.40
2018-11-03T21:18:36.240Z,2.30
2018-11-03T21:21:04.866Z,2.40
2018-11-03T21:23:34.478Z,2.40
2018-11-03T21:26:03.060Z,2.40
2018-11-03T21:28:31.596Z,2.40
2018-11-03T21:31:00.172Z,2.30
2018-11-03T21:33:30.808Z,2.30
2018-11-03T21:35:59.306Z,2.20
2018-11-03T21:38:28.013Z,2.20
2018-11-03T21:40:56.804Z,2.20
2018-11-03T21:43:25.358Z,2.20
2018-11-03T21:45:53.929Z,2.20
2018-11-03T21:48:22.537Z,2.20
2018-11-03T21:50:53.156Z,2.20
2018-11-03T21:53:21.779Z,2.20
2018-11-03T21:55:50.384Z,2.20
2018-11-03T21:58:19.974Z,2.10
2018-11-03T22:00:48.576Z,2.10
2018-11-03T22:03:19.277Z,2.20
2018-11-03T22:05:49.859Z,2.20
2018-11-03T22:08:18.445Z,2.10
2018-11-03T22:10:47.183Z,2.00
2018-11-03T22:13:21.503Z,2.00
2018-11-03T22:15:50.168Z,2.00
2018-11-03T22:18:20.614Z,1.90
2018-11-03T22:20:49.169Z,1.90
2018-11-03T22:23:17.775Z,1.80
2018-11-03T22:25:46.363Z,1.80
2018-11-03T22:28:14.883Z,1.70
2018-11-03T22:30:44.395Z,1.70
2018-11-03T22:33:13.958Z,1.60
2018-11-03T22:35:46.936Z,1.60
2018-11-03T22:38:17.507Z,1.50
2018-11-03T22:40:47.155Z,1.50
2018-11-03T22:43:22.660Z,1.50
2018-11-03T22:45:51.229Z,1.50
2018-11-03T22:48:23.046Z,1.60
2018-11-03T22:50:53.699Z,1.60
2018-11-03T22:53:22.307Z,1.60
2018-11-03T22:55:51.879Z,1.60
2018-11-03T22:58:21.431Z,1.60
2018-11-03T23:00:56.632Z,1.50
2018-11-03T23:03:25.897Z,1.50
2018-11-03T23:05:55.755Z,1.50
2018-11-03T23:08:24.400Z,1.50
2018-11-03T23:10:54.046Z,1.70
2018-11-03T23:13:24.749Z,1.70
2018-11-03T23:15:53.201Z,1.70
2018-11-03T23:18:22.768Z,1.70
2018-11-03T23:20:51.334Z,1.70
2018-11-03T23:23:19.834Z,1.60
2018-11-03T23:25:48.317Z,1.60
2018-11-03T23:28:20.592Z,1.60
2018-11-03T23:30:49.108Z,1.60
2018-11-03T23:33:17.619Z,1.70
2018-11-03T23:35:47.103Z,1.60
2018-11-03T23:38:15.765Z,1.70
2018-11-03T23:40:44.424Z,1.70
2018-11-03T23:43:13.030Z,1.60
2018-11-03T23:45:41.571Z,1.60
2018-11-03T23:48:10.171Z,1.50
2018-11-03T23:50:39.759Z,1.50
2018-11-03T23:53:08.375Z,1.40
2018-11-03T23:55:36.940Z,1.40
2018-11-03T23:58:07.495Z,1.50
