createdAt,value
2022-08-02T00:00:35.369Z,73.43
2022-08-02T00:03:03.249Z,73.47
2022-08-02T00:05:31.079Z,73.53
2022-08-02T00:07:58.972Z,73.39
2022-08-02T00:10:28.376Z,73.60
2022-08-02T00:12:58.409Z,73.60
2022-08-02T00:15:26.421Z,73.80
2022-08-02T00:17:54.372Z,73.85
2022-08-02T00:20:22.295Z,73.89
2022-08-02T00:22:50.110Z,73.99
2022-08-02T00:25:17.996Z,74.13
2022-08-02T00:27:47.140Z,74.24
2022-08-02T00:30:15.271Z,73.93
2022-08-02T00:32:43.251Z,73.98
2022-08-02T00:35:11.168Z,74.18
2022-08-02T00:37:42.530Z,74.16
2022-08-02T00:40:12.018Z,74.05
2022-08-02T00:42:40.298Z,74.06
2022-08-02T00:45:10.353Z,74.04
2022-08-02T00:47:38.329Z,73.74
2022-08-02T00:50:07.172Z,73.99
2022-08-02T00:52:35.033Z,73.81
2022-08-02T00:55:02.855Z,73.70
2022-08-02T00:57:31.751Z,73.67
2022-08-02T00:59:59.612Z,73.45
2022-08-02T01:02:29.061Z,73.34
2022-08-02T01:04:56.932Z,73.43
2022-08-02T01:07:24.914Z,73.46
2022-08-02T01:09:53.136Z,73.58
2022-08-02T01:12:21.074Z,73.63
2022-08-02T01:14:51.921Z,73.86
2022-08-02T01:17:31.473Z,73.93
2022-08-02T01:20:09.716Z,73.99
2022-08-02T01:23:01.570Z,74.24
2022-08-02T01:25:54.659Z,74.30
2022-08-02T01:28:34.505Z,74.47
2022-08-02T01:31:05.941Z,74.36
2022-08-02T01:33:40.805Z,74.83
2022-08-02T01:36:12.960Z,74.71
2022-08-02T01:38:44.632Z,75.07
2022-08-02T01:41:17.649Z,75.02
2022-08-02T01:43:49.152Z,75.40
2022-08-02T01:46:18.769Z,75.40
2022-08-02T01:48:49.126Z,75.47
2022-08-02T01:51:19.667Z,75.50
2022-08-02T01:53:52.373Z,75.57
2022-08-02T01:56:22.153Z,75.74
2022-08-02T01:58:53.439Z,76.13
2022-08-02T02:01:23.196Z,76.09
2022-08-02T02:03:51.558Z,76.19
2022-08-02T02:06:20.277Z,76.34
2022-08-02T02:08:51.178Z,76.39
2022-08-02T02:12:06.462Z,76.72
2022-08-02T02:14:09.274Z,77.14
2022-08-02T02:16:38.777Z,76.79
2022-08-02T02:19:08.728Z,76.57
2022-08-02T02:21:38.105Z,76.62
2022-08-02T02:24:11.707Z,76.73
2022-08-02T02:26:48.655Z,76.69
2022-08-02T02:29:22.955Z,76.68
2022-08-02T02:31:55.791Z,76.92
2022-08-02T02:34:28.772Z,76.85
2022-08-02T02:36:59.207Z,77.15
2022-08-02T02:39:29.704Z,77.14
2022-08-02T02:42:03.234Z,77.43
2022-08-02T02:44:34.306Z,77.46
2022-08-02T02:47:03.083Z,77.48
2022-08-02T02:49:34.058Z,77.64
2022-08-02T02:52:03.943Z,78.04
2022-08-02T02:54:35.406Z,78.45
2022-08-02T02:57:06.619Z,78.45
2022-08-02T02:59:43.073Z,78.53
2022-08-02T03:02:19.024Z,78.61
2022-08-02T03:04:56.859Z,78.64
2022-08-02T03:07:27.283Z,78.71
2022-08-02T03:09:55.418Z,78.64
2022-08-02T03:12:30.613Z,78.97
2022-08-02T03:15:02.153Z,78.63
2022-08-02T03:17:39.773Z,79.18
2022-08-02T03:20:13.144Z,79.67
2022-08-02T03:22:45.437Z,80.85
2022-08-02T03:25:15.070Z,81.36
2022-08-02T03:27:43.278Z,81.48
2022-08-02T03:30:14.209Z,81.49
2022-08-02T03:32:43.875Z,81.51
2022-08-02T03:35:18.594Z,81.38
2022-08-02T03:37:53.239Z,81.13
2022-08-02T03:40:21.892Z,81.37
2022-08-02T03:42:50.775Z,81.53
2022-08-02T03:45:21.087Z,81.74
2022-08-02T03:47:49.298Z,81.82
2022-08-02T03:50:18.344Z,82.04
2022-08-02T03:52:46.987Z,81.96
2022-08-02T03:55:14.947Z,82.20
2022-08-02T03:57:43.610Z,82.36
2022-08-02T04:00:14.093Z,81.87
2022-08-02T04:02:43.290Z,82.38
2022-08-02T04:05:12.187Z,82.51
2022-08-02T04:08:32.681Z,82.44
2022-08-02T04:10:28.359Z,82.56
2022-08-02T04:12:56.625Z,83.22
2022-08-02T04:15:25.128Z,82.55
2022-08-02T04:17:57.727Z,82.30
2022-08-02T04:20:30.838Z,82.54
2022-08-02T04:23:04.340Z,83.26
2022-08-02T04:25:35.729Z,83.44
2022-08-02T04:28:17.239Z,82.97
2022-08-02T04:30:47.629Z,83.92
2022-08-02T04:33:17.766Z,84.34
2022-08-02T04:35:46.489Z,84.72
2022-08-02T04:38:15.908Z,84.55
2022-08-02T04:40:52.830Z,84.74
2022-08-02T04:43:21.521Z,84.94
2022-08-02T04:45:52.541Z,84.71
2022-08-02T04:48:22.202Z,85.00
2022-08-02T04:50:50.198Z,85.10
2022-08-02T04:53:18.437Z,85.71
2022-08-02T04:55:46.678Z,85.96
2022-08-02T04:58:38.944Z,86.16
2022-08-02T05:01:02.396Z,86.00
2022-08-02T05:03:31.715Z,85.83
2022-08-02T05:06:00.692Z,85.95
2022-08-02T05:08:28.803Z,86.12
2022-08-02T05:10:57.534Z,86.09
2022-08-02T05:13:26.839Z,86.29
2022-08-02T05:15:54.683Z,86.21
2022-08-02T05:18:26.493Z,85.90
2022-08-02T05:20:58.277Z,85.53
2022-08-02T05:23:26.473Z,85.35
2022-08-02T05:25:54.337Z,85.18
2022-08-02T05:28:22.147Z,84.72
2022-08-02T05:30:49.992Z,83.96
2022-08-02T05:33:18.183Z,83.28
2022-08-02T05:35:46.221Z,83.21
2022-08-02T05:38:16.682Z,82.95
2022-08-02T05:40:54.971Z,82.40
2022-08-02T05:43:24.761Z,82.20
2022-08-02T05:45:55.256Z,81.76
2022-08-02T05:48:27.659Z,81.24
2022-08-02T05:51:04.484Z,80.81
2022-08-02T05:53:40.011Z,80.04
2022-08-02T05:56:19.293Z,79.19
2022-08-02T05:58:54.087Z,78.67
2022-08-02T06:01:30.075Z,78.42
2022-08-02T06:04:00.695Z,77.78
2022-08-02T06:06:30.940Z,77.68
2022-08-02T06:09:06.839Z,77.31
2022-08-02T06:11:37.902Z,77.41
2022-08-02T06:14:07.764Z,77.42
2022-08-02T06:16:41.950Z,77.32
2022-08-02T06:19:10.847Z,77.00
2022-08-02T06:22:35.022Z,76.58
2022-08-02T06:24:34.060Z,76.02
2022-08-02T06:27:03.282Z,75.43
2022-08-02T06:29:38.758Z,75.46
2022-08-02T06:32:08.989Z,75.62
2022-08-02T06:34:41.248Z,76.08
2022-08-02T06:37:20.630Z,75.85
2022-08-02T06:39:53.228Z,75.30
2022-08-02T06:42:27.235Z,74.98
2022-08-02T06:44:58.324Z,74.80
2022-08-02T06:47:26.944Z,74.28
2022-08-02T06:49:56.447Z,74.10
2022-08-02T06:52:28.775Z,73.86
2022-08-02T06:54:59.564Z,72.40
2022-08-02T06:57:27.864Z,72.34
2022-08-02T06:59:55.737Z,71.71
2022-08-02T07:02:24.061Z,72.25
2022-08-02T07:04:52.147Z,72.40
2022-08-02T07:07:20.097Z,72.48
2022-08-02T07:09:56.416Z,72.08
2022-08-02T07:12:32.385Z,71.61
2022-08-02T07:15:00.678Z,71.00
2022-08-02T07:17:28.942Z,70.27
2022-08-02T07:19:57.092Z,69.81
2022-08-02T07:22:27.197Z,69.56
2022-08-02T07:24:56.805Z,68.61
2022-08-02T07:27:25.010Z,68.01
2022-08-02T07:29:54.706Z,67.68
2022-08-02T07:32:24.681Z,67.52
2022-08-02T07:34:54.233Z,66.67
2022-08-02T07:37:53.498Z,66.19
2022-08-02T07:40:20.138Z,65.85
2022-08-02T07:42:49.654Z,65.53
2022-08-02T07:45:19.432Z,65.51
2022-08-02T07:47:47.468Z,65.59
2022-08-02T07:50:16.888Z,65.56
2022-08-02T07:52:45.744Z,65.58
2022-08-02T07:55:15.407Z,65.41
2022-08-02T07:57:46.390Z,65.02
2022-08-02T08:00:17.456Z,65.36
2022-08-02T08:02:47.666Z,65.13
2022-08-02T08:05:15.944Z,64.64
2022-08-02T08:07:43.939Z,63.90
2022-08-02T08:10:12.153Z,63.11
2022-08-02T08:12:40.028Z,62.80
2022-08-02T08:15:08.549Z,62.42
2022-08-02T08:17:36.456Z,61.26
2022-08-02T08:20:06.864Z,61.00
2022-08-02T08:22:34.858Z,61.41
2022-08-02T08:25:04.105Z,60.99
2022-08-02T08:27:32.372Z,60.94
2022-08-02T08:30:00.381Z,60.84
2022-08-02T08:32:28.231Z,60.17
2022-08-02T08:34:56.111Z,59.71
2022-08-02T08:37:25.262Z,59.12
2022-08-02T08:39:56.343Z,59.28
2022-08-02T08:42:27.238Z,58.77
2022-08-02T08:44:56.591Z,58.10
2022-08-02T08:47:33.610Z,57.60
2022-08-02T08:50:05.011Z,57.49
2022-08-02T08:52:37.671Z,58.15
2022-08-02T08:55:09.021Z,58.82
2022-08-02T08:57:41.295Z,58.30
2022-08-02T09:00:10.518Z,58.10
2022-08-02T09:02:38.490Z,57.69
2022-08-02T09:05:08.287Z,57.31
2022-08-02T09:07:37.558Z,56.48
2022-08-02T09:10:33.044Z,56.48
2022-08-02T09:13:38.664Z,56.52
2022-08-02T09:16:11.164Z,56.13
2022-08-02T09:18:43.886Z,56.20
2022-08-02T09:21:12.614Z,56.30
2022-08-02T09:23:44.434Z,56.05
2022-08-02T09:26:14.233Z,56.38
2022-08-02T09:28:43.631Z,56.08
2022-08-02T09:31:13.682Z,55.75
2022-08-02T09:33:43.474Z,55.69
2022-08-02T09:36:13.158Z,55.90
2022-08-02T09:38:54.677Z,55.13
2022-08-02T09:41:24.455Z,54.39
2022-08-02T09:44:05.542Z,54.14
2022-08-02T09:46:37.710Z,53.60
2022-08-02T09:49:09.430Z,51.85
2022-08-02T09:52:43.066Z,51.84
2022-08-02T09:56:11.601Z,50.99
2022-08-02T09:58:57.066Z,51.24
2022-08-02T10:01:37.241Z,50.84
2022-08-02T10:04:07.323Z,50.38
2022-08-02T10:06:36.447Z,49.79
2022-08-02T10:09:04.592Z,49.78
2022-08-02T10:11:34.876Z,49.16
2022-08-02T10:14:05.165Z,49.06
2022-08-02T10:16:35.813Z,48.40
2022-08-02T10:19:04.672Z,47.16
2022-08-02T10:21:37.370Z,46.72
2022-08-02T10:24:08.476Z,46.22
2022-08-02T10:26:41.053Z,46.35
2022-08-02T10:29:09.693Z,46.54
2022-08-02T10:31:42.830Z,46.04
2022-08-02T10:34:13.833Z,46.06
2022-08-02T10:36:42.831Z,46.01
2022-08-02T10:39:11.533Z,45.99
2022-08-02T10:41:49.244Z,45.54
2022-08-02T10:44:25.695Z,45.21
2022-08-02T10:47:15.147Z,44.07
2022-08-02T10:49:50.618Z,44.06
2022-08-02T10:52:18.831Z,43.66
2022-08-02T10:54:50.364Z,44.39
2022-08-02T10:57:25.086Z,44.08
2022-08-02T10:59:58.073Z,43.98
2022-08-02T11:02:40.892Z,44.56
2022-08-02T11:05:16.745Z,43.91
2022-08-02T11:07:49.571Z,43.57
2022-08-02T11:10:36.870Z,43.22
2022-08-02T11:13:09.083Z,43.08
2022-08-02T11:15:51.732Z,43.21
2022-08-02T11:18:20.211Z,40.78
2022-08-02T11:20:48.156Z,41.04
2022-08-02T11:23:44.379Z,41.18
2022-08-02T11:26:45.048Z,40.35
2022-08-02T11:29:16.048Z,40.46
2022-08-02T11:31:45.679Z,39.92
2022-08-02T11:34:37.078Z,39.73
2022-08-02T11:37:02.975Z,40.20
2022-08-02T11:39:31.045Z,40.43
2022-08-02T11:42:00.529Z,40.33
2022-08-02T11:44:31.652Z,39.37
2022-08-02T11:47:00.496Z,39.24
2022-08-02T11:49:29.283Z,38.94
2022-08-02T11:52:01.064Z,39.10
2022-08-02T11:54:31.759Z,38.28
2022-08-02T11:57:21.495Z,38.34
2022-08-02T11:59:52.494Z,38.36
2022-08-02T12:02:22.371Z,37.18
2022-08-02T12:04:58.201Z,35.57
2022-08-02T12:07:34.737Z,36.24
2022-08-02T12:10:05.654Z,37.12
2022-08-02T12:12:33.658Z,36.50
2022-08-02T12:15:02.930Z,36.48
2022-08-02T12:17:48.312Z,35.61
2022-08-02T12:20:17.353Z,35.15
2022-08-02T12:22:45.576Z,34.80
2022-08-02T12:25:34.344Z,34.13
2022-08-02T12:28:18.421Z,33.07
2022-08-02T12:30:56.230Z,33.33
2022-08-02T12:33:25.025Z,32.79
2022-08-02T12:35:53.601Z,32.98
2022-08-02T12:38:21.981Z,32.52
2022-08-02T12:40:50.677Z,31.99
2022-08-02T12:43:21.266Z,32.42
2022-08-02T12:45:52.713Z,33.39
2022-08-02T12:48:37.398Z,32.98
2022-08-02T12:51:23.562Z,31.07
2022-08-02T12:53:59.920Z,30.19
2022-08-02T12:56:30.617Z,29.61
2022-08-02T12:58:59.114Z,29.36
2022-08-02T13:01:29.081Z,28.91
2022-08-02T13:04:07.571Z,27.77
2022-08-02T13:06:44.059Z,27.70
2022-08-02T13:09:17.768Z,27.27
2022-08-02T13:11:46.319Z,27.13
2022-08-02T13:14:14.876Z,27.37
2022-08-02T13:16:44.630Z,26.72
2022-08-02T13:19:15.527Z,27.03
2022-08-02T13:22:01.383Z,27.05
2022-08-02T13:24:38.788Z,26.54
2022-08-02T13:27:09.967Z,25.96
2022-08-02T13:29:38.451Z,26.51
2022-08-02T13:32:06.672Z,26.26
2022-08-02T13:34:36.372Z,26.33
2022-08-02T13:37:05.213Z,26.14
2022-08-02T13:39:33.161Z,25.92
2022-08-02T13:42:01.026Z,25.48
2022-08-02T13:44:31.134Z,25.05
2022-08-02T13:46:59.073Z,24.87
2022-08-02T13:49:50.062Z,25.25
2022-08-02T13:52:16.685Z,24.89
2022-08-02T13:54:45.942Z,24.43
2022-08-02T13:57:13.880Z,24.63
2022-08-02T13:59:56.154Z,24.64
2022-08-02T14:02:25.921Z,23.96
2022-08-02T14:04:53.741Z,24.15
2022-08-02T14:07:22.980Z,24.02
2022-08-02T14:09:50.805Z,24.52
2022-08-02T14:12:18.812Z,24.45
2022-08-02T14:14:46.671Z,24.24
2022-08-02T14:17:14.591Z,24.17
2022-08-02T14:19:42.405Z,24.22
2022-08-02T14:22:21.179Z,23.78
2022-08-02T14:24:50.734Z,23.04
2022-08-02T14:27:18.644Z,23.30
2022-08-02T14:29:48.217Z,23.14
2022-08-02T14:32:16.546Z,22.88
2022-08-02T14:34:45.112Z,22.59
2022-08-02T14:37:13.019Z,22.78
2022-08-02T14:40:00.600Z,22.63
2022-08-02T14:42:30.410Z,22.44
2022-08-02T14:44:58.315Z,22.76
2022-08-02T14:47:26.172Z,22.87
2022-08-02T14:49:54.211Z,23.70
2022-08-02T14:52:22.128Z,23.49
2022-08-02T14:54:50.193Z,23.79
2022-08-02T14:57:18.118Z,23.55
2022-08-02T14:59:47.333Z,23.26
2022-08-02T15:02:15.748Z,23.26
2022-08-02T15:04:44.128Z,23.41
2022-08-02T15:07:13.226Z,23.70
2022-08-02T15:09:41.358Z,23.21
2022-08-02T15:12:10.602Z,23.02
2022-08-02T15:14:39.385Z,23.49
2022-08-02T15:17:09.813Z,24.11
2022-08-02T15:19:56.570Z,24.12
2022-08-02T15:22:25.722Z,23.67
2022-08-02T15:24:54.394Z,23.88
2022-08-02T15:27:22.208Z,24.12
2022-08-02T15:29:50.138Z,24.39
2022-08-02T15:32:19.889Z,24.65
2022-08-02T15:34:48.741Z,24.64
2022-08-02T15:37:16.914Z,25.04
2022-08-02T15:39:44.967Z,24.41
2022-08-02T15:42:13.581Z,25.04
2022-08-02T15:44:41.690Z,25.59
2022-08-02T15:47:09.573Z,25.89
2022-08-02T15:49:41.610Z,24.81
2022-08-02T15:52:11.201Z,24.67
2022-08-02T15:54:39.359Z,24.99
2022-08-02T15:57:07.887Z,25.52
2022-08-02T15:59:35.734Z,25.51
2022-08-02T16:02:04.088Z,25.39
2022-08-02T16:04:32.039Z,26.17
2022-08-02T16:07:01.562Z,26.23
2022-08-02T16:09:30.101Z,26.55
2022-08-02T16:11:58.354Z,27.18
2022-08-02T16:14:26.253Z,27.18
2022-08-02T16:16:54.339Z,26.46
2022-08-02T16:19:45.873Z,26.80
2022-08-02T16:22:13.687Z,26.98
2022-08-02T16:24:41.705Z,27.15
2022-08-02T16:27:09.585Z,26.96
2022-08-02T16:29:37.693Z,27.23
2022-08-02T16:32:06.819Z,27.46
2022-08-02T16:34:56.704Z,27.60
2022-08-02T16:37:24.279Z,27.63
2022-08-02T16:39:52.214Z,27.55
2022-08-02T16:42:25.337Z,27.70
2022-08-02T16:44:54.708Z,27.55
2022-08-02T16:47:42.760Z,28.03
2022-08-02T16:50:11.317Z,28.05
2022-08-02T16:52:40.758Z,28.36
2022-08-02T16:55:11.154Z,28.80
2022-08-02T16:57:42.808Z,28.63
2022-08-02T17:00:15.616Z,27.94
2022-08-02T17:02:44.226Z,28.71
2022-08-02T17:05:15.379Z,29.11
2022-08-02T17:08:08.096Z,29.42
2022-08-02T17:10:34.379Z,30.04
2022-08-02T17:13:11.186Z,29.81
2022-08-02T17:16:01.290Z,29.96
2022-08-02T17:18:29.110Z,29.97
2022-08-02T17:20:58.022Z,30.51
2022-08-02T17:24:04.463Z,31.21
2022-08-02T17:26:15.310Z,31.32
2022-08-02T17:29:13.906Z,31.04
2022-08-02T17:31:42.381Z,31.03
2022-08-02T17:34:11.080Z,31.65
2022-08-02T17:36:39.225Z,31.97
2022-08-02T17:39:08.590Z,32.21
2022-08-02T17:44:37.012Z,32.85
2022-08-02T17:47:08.754Z,32.99
2022-08-02T17:49:44.394Z,33.82
2022-08-02T17:52:52.174Z,33.61
2022-08-02T17:55:07.038Z,33.64
2022-08-02T17:57:56.116Z,34.17
2022-08-02T18:00:24.687Z,34.06
2022-08-02T18:02:55.459Z,34.71
2022-08-02T18:05:39.428Z,34.45
2022-08-02T18:08:09.622Z,34.37
2022-08-02T18:10:39.382Z,34.70
2022-08-02T18:13:07.650Z,34.67
2022-08-02T18:15:35.646Z,35.00
2022-08-02T18:18:04.019Z,34.87
2022-08-02T18:20:31.982Z,34.80
2022-08-02T18:23:00.322Z,34.96
2022-08-02T18:25:36.500Z,35.02
2022-08-02T18:28:07.290Z,35.43
2022-08-02T18:30:35.373Z,35.31
2022-08-02T18:33:58.316Z,35.81
2022-08-02T18:35:51.671Z,35.87
2022-08-02T18:38:23.538Z,36.32
2022-08-02T18:40:52.152Z,35.93
2022-08-02T18:43:25.293Z,36.59
2022-08-02T18:46:05.801Z,36.48
2022-08-02T18:48:44.160Z,37.16
2022-08-02T18:51:15.353Z,37.21
2022-08-02T18:53:43.802Z,37.37
2022-08-02T18:56:19.904Z,37.69
2022-08-02T18:58:55.228Z,38.23
2022-08-02T19:01:32.706Z,38.42
2022-08-02T19:04:04.222Z,38.14
2022-08-02T19:06:32.710Z,38.68
2022-08-02T19:09:11.026Z,38.87
2022-08-02T19:11:41.443Z,38.97
2022-08-02T19:14:24.458Z,39.52
2022-08-02T19:16:56.612Z,39.53
2022-08-02T19:19:29.045Z,39.65
2022-08-02T19:22:15.851Z,39.84
2022-08-02T19:24:47.223Z,40.27
2022-08-02T19:27:20.704Z,40.54
2022-08-02T19:29:55.539Z,40.51
2022-08-02T19:32:40.218Z,40.78
2022-08-02T19:35:19.370Z,41.67
2022-08-02T19:37:59.128Z,42.62
2022-08-02T19:40:28.809Z,42.70
2022-08-02T19:44:25.693Z,43.07
2022-08-02T19:45:50.576Z,43.48
2022-08-02T19:48:24.159Z,43.86
2022-08-02T19:50:59.531Z,44.24
2022-08-02T19:53:47.122Z,44.58
2022-08-02T19:56:20.898Z,44.72
2022-08-02T19:58:51.519Z,44.75
2022-08-02T20:01:28.241Z,44.75
2022-08-02T20:04:06.953Z,44.97
2022-08-02T20:06:34.885Z,45.31
2022-08-02T20:09:03.916Z,45.77
2022-08-02T20:11:34.851Z,45.73
2022-08-02T20:14:04.714Z,45.90
2022-08-02T20:16:34.402Z,46.59
2022-08-02T20:19:02.789Z,46.64
2022-08-02T20:21:36.366Z,46.81
2022-08-02T20:24:06.829Z,46.62
2022-08-02T20:26:35.190Z,46.76
2022-08-02T20:29:04.140Z,46.97
2022-08-02T20:31:34.527Z,46.77
2022-08-02T20:34:02.804Z,46.86
2022-08-02T20:36:30.790Z,47.21
2022-08-02T20:38:58.855Z,47.51
2022-08-02T20:41:36.809Z,47.78
2022-08-02T20:44:15.927Z,47.86
2022-08-02T20:47:00.481Z,48.29
2022-08-02T20:49:40.325Z,48.38
2022-08-02T20:52:23.620Z,48.50
2022-08-02T20:54:52.940Z,49.01
2022-08-02T20:57:48.430Z,49.74
2022-08-02T21:00:10.905Z,49.86
2022-08-02T21:02:41.280Z,50.27
2022-08-02T21:05:17.168Z,50.77
2022-08-02T21:07:47.897Z,51.13
2022-08-02T21:13:18.842Z,51.13
2022-08-02T21:15:51.400Z,51.35
2022-08-02T21:18:25.271Z,51.86
2022-08-02T21:20:58.756Z,52.05
2022-08-02T21:23:29.390Z,52.18
2022-08-02T21:25:58.135Z,52.53
2022-08-02T21:28:34.967Z,52.34
2022-08-02T21:31:14.961Z,52.86
2022-08-02T21:33:57.075Z,53.22
2022-08-02T21:36:30.246Z,53.34
2022-08-02T21:39:04.715Z,53.49
2022-08-02T21:41:39.498Z,53.71
2022-08-02T21:47:02.822Z,54.33
2022-08-02T21:50:08.722Z,54.49
2022-08-02T21:52:20.620Z,54.34
2022-08-02T21:54:55.879Z,54.45
2022-08-02T21:57:25.151Z,54.62
2022-08-02T22:00:02.777Z,54.68
2022-08-02T22:02:36.979Z,54.92
2022-08-02T22:05:07.546Z,54.79
2022-08-02T22:07:45.764Z,54.79
2022-08-02T22:10:14.240Z,54.71
2022-08-02T22:12:43.685Z,55.22
2022-08-02T22:15:13.467Z,55.40
2022-08-02T22:17:53.150Z,54.97
2022-08-02T22:20:23.482Z,55.04
2022-08-02T22:22:52.523Z,55.21
2022-08-02T22:25:36.342Z,55.81
2022-08-02T22:28:38.566Z,55.79
2022-08-02T22:30:54.860Z,56.32
2022-08-02T22:34:01.069Z,56.56
2022-08-02T22:36:32.581Z,56.35
2022-08-02T22:39:01.929Z,56.61
2022-08-02T22:42:06.002Z,56.58
2022-08-02T22:44:18.916Z,56.60
2022-08-02T22:46:50.127Z,56.87
2022-08-02T22:49:38.684Z,57.00
2022-08-02T22:52:10.783Z,57.01
2022-08-02T22:54:39.383Z,56.96
2022-08-02T22:57:11.229Z,56.90
2022-08-02T22:58:39.643Z,32.77
2022-08-02T22:59:01.946Z,51.33
2022-08-02T22:59:03.345Z,53.62
2022-08-02T22:59:40.770Z,56.89
2022-08-02T23:02:09.468Z,57.38
2022-08-02T23:04:38.090Z,57.42
2022-08-02T23:07:06.221Z,57.65
2022-08-02T23:09:35.679Z,57.86
2022-08-02T23:12:03.886Z,58.20
2022-08-02T23:14:32.377Z,58.18
2022-08-02T23:17:18.036Z,58.07
2022-08-02T23:19:51.894Z,57.79
2022-08-02T23:22:20.652Z,57.79
2022-08-02T23:24:50.460Z,57.36
2022-08-02T23:27:18.980Z,57.59
2022-08-02T23:29:49.535Z,57.82
2022-08-02T23:32:17.934Z,57.97
2022-08-02T23:34:46.952Z,58.01
2022-08-02T23:37:15.039Z,58.10
2022-08-02T23:39:43.114Z,57.70
2022-08-02T23:42:12.524Z,57.97
2022-08-02T23:44:40.768Z,58.02
2022-08-02T23:47:11.163Z,58.21
2022-08-02T23:49:39.365Z,58.50
2022-08-02T23:52:07.524Z,58.21
2022-08-02T23:54:35.622Z,58.24
2022-08-02T23:57:20.688Z,58.07
2022-08-02T23:59:51.850Z,58.04
