createdAt,value
2022-11-16T00:00:45.447Z,11.88
2022-11-16T00:01:45.437Z,11.90
2022-11-16T00:02:45.379Z,11.90
2022-11-16T00:03:45.375Z,11.94
2022-11-16T00:04:45.359Z,11.87
2022-11-16T00:05:45.347Z,11.88
2022-11-16T00:06:45.332Z,11.87
2022-11-16T00:07:45.328Z,11.84
2022-11-16T00:08:45.319Z,11.85
2022-11-16T00:09:45.305Z,11.85
2022-11-16T00:10:45.289Z,11.82
2022-11-16T00:11:45.279Z,11.82
2022-11-16T00:12:45.267Z,11.85
2022-11-16T00:13:45.262Z,11.94
2022-11-16T00:14:45.247Z,12.00
2022-11-16T00:15:45.237Z,11.98
2022-11-16T00:16:45.254Z,11.96
2022-11-16T00:17:45.210Z,11.94
2022-11-16T00:18:45.204Z,11.94
2022-11-16T00:19:45.187Z,11.94
2022-11-16T00:20:45.175Z,11.97
2022-11-16T00:21:45.173Z,12.00
2022-11-16T00:22:45.154Z,11.98
2022-11-16T00:23:45.143Z,11.96
2022-11-16T00:24:45.131Z,11.98
2022-11-16T00:25:45.119Z,11.97
2022-11-16T00:26:45.108Z,11.97
2022-11-16T00:27:45.107Z,11.90
2022-11-16T00:28:45.091Z,11.90
2022-11-16T00:29:45.074Z,11.90
2022-11-16T00:30:45.075Z,11.93
2022-11-16T00:31:45.057Z,11.94
2022-11-16T00:32:45.136Z,11.93
2022-11-16T00:33:45.031Z,11.94
2022-11-16T00:34:45.019Z,11.96
2022-11-16T00:35:45.007Z,11.94
2022-11-16T00:36:44.993Z,11.98
2022-11-16T00:37:44.986Z,11.98
2022-11-16T00:38:44.976Z,11.98
2022-11-16T00:39:44.962Z,11.98
2022-11-16T00:40:44.949Z,12.03
2022-11-16T00:41:44.950Z,11.97
2022-11-16T00:42:44.927Z,11.97
2022-11-16T00:43:44.919Z,11.96
2022-11-16T00:44:44.905Z,11.98
2022-11-16T00:45:44.895Z,11.96
2022-11-16T00:46:44.891Z,11.94
2022-11-16T00:47:44.872Z,11.97
2022-11-16T00:48:44.882Z,11.97
2022-11-16T00:49:44.850Z,11.96
2022-11-16T00:50:44.839Z,11.94
2022-11-16T00:51:44.830Z,11.90
2022-11-16T00:52:44.813Z,11.85
2022-11-16T00:53:44.803Z,11.87
2022-11-16T00:54:44.791Z,11.84
2022-11-16T00:55:44.780Z,11.82
2022-11-16T00:56:44.773Z,11.81
2022-11-16T00:57:44.759Z,11.82
2022-11-16T00:58:44.745Z,11.79
2022-11-16T00:59:44.738Z,11.78
2022-11-16T01:00:44.723Z,11.77
2022-11-16T01:01:44.796Z,11.78
2022-11-16T01:02:44.702Z,11.77
2022-11-16T01:03:44.694Z,11.78
2022-11-16T01:04:44.731Z,11.78
2022-11-16T01:05:44.668Z,11.79
2022-11-16T01:06:44.663Z,11.81
2022-11-16T01:07:44.646Z,11.77
2022-11-16T01:08:44.672Z,11.82
2022-11-16T01:09:44.630Z,11.85
2022-11-16T01:10:44.635Z,11.87
2022-11-16T01:11:44.620Z,11.82
2022-11-16T01:12:44.592Z,11.79
2022-11-16T01:13:44.586Z,11.72
2022-11-16T01:14:44.570Z,11.72
2022-11-16T01:15:44.575Z,11.72
2022-11-16T01:16:44.553Z,11.69
2022-11-16T01:17:44.536Z,11.67
2022-11-16T01:18:44.521Z,11.67
2022-11-16T01:19:44.513Z,11.66
2022-11-16T01:20:44.518Z,11.64
2022-11-16T01:21:44.497Z,11.62
2022-11-16T01:22:44.477Z,11.60
2022-11-16T01:23:44.467Z,11.56
2022-11-16T01:24:44.454Z,11.54
2022-11-16T01:25:44.448Z,11.54
2022-11-16T01:26:44.432Z,11.51
2022-11-16T01:27:44.444Z,11.54
2022-11-16T01:28:44.428Z,11.56
2022-11-16T01:29:44.421Z,11.54
2022-11-16T01:30:44.394Z,11.56
2022-11-16T01:31:44.405Z,11.56
2022-11-16T01:32:44.369Z,11.56
2022-11-16T01:33:44.355Z,11.60
2022-11-16T01:34:44.343Z,11.59
2022-11-16T01:35:44.330Z,11.56
2022-11-16T01:36:44.344Z,11.56
2022-11-16T01:37:44.308Z,11.57
2022-11-16T01:38:44.300Z,11.59
2022-11-16T01:39:44.311Z,11.57
2022-11-16T01:40:44.278Z,11.57
2022-11-16T01:41:44.264Z,11.62
2022-11-16T01:42:44.263Z,11.60
2022-11-16T01:43:44.241Z,11.63
2022-11-16T01:44:44.230Z,11.60
2022-11-16T01:45:44.224Z,11.62
2022-11-16T01:46:44.214Z,11.60
2022-11-16T01:47:44.200Z,11.60
2022-11-16T01:48:44.304Z,11.62
2022-11-16T01:49:44.175Z,11.57
2022-11-16T01:50:44.172Z,11.60
2022-11-16T01:51:44.150Z,11.59
2022-11-16T01:52:44.162Z,11.54
2022-11-16T01:53:44.161Z,11.53
2022-11-16T01:54:44.131Z,11.53
2022-11-16T01:55:44.119Z,11.49
2022-11-16T01:56:44.103Z,11.49
2022-11-16T01:57:44.085Z,11.49
2022-11-16T01:58:44.073Z,11.54
2022-11-16T01:59:44.063Z,11.56
2022-11-16T02:00:44.151Z,11.57
2022-11-16T02:01:44.105Z,11.57
2022-11-16T02:02:44.027Z,11.59
2022-11-16T02:03:44.017Z,11.57
2022-11-16T02:04:44.009Z,11.53
2022-11-16T02:05:43.992Z,11.51
2022-11-16T02:06:43.985Z,11.48
2022-11-16T02:07:43.973Z,11.45
2022-11-16T02:08:43.987Z,11.46
2022-11-16T02:09:43.950Z,11.51
2022-11-16T02:10:43.940Z,11.51
2022-11-16T02:11:43.924Z,11.46
2022-11-16T02:12:43.916Z,11.44
2022-11-16T02:13:43.906Z,11.46
2022-11-16T02:14:43.894Z,11.44
2022-11-16T02:15:43.885Z,11.46
2022-11-16T02:16:43.870Z,11.44
2022-11-16T02:17:43.858Z,11.45
2022-11-16T02:18:43.847Z,11.45
2022-11-16T02:19:43.835Z,11.48
2022-11-16T02:20:43.824Z,11.46
2022-11-16T02:21:43.817Z,11.45
2022-11-16T02:22:43.804Z,11.45
2022-11-16T02:23:43.791Z,11.44
2022-11-16T02:24:43.813Z,11.42
2022-11-16T02:25:43.769Z,11.42
2022-11-16T02:26:43.757Z,11.41
2022-11-16T02:27:43.744Z,11.42
2022-11-16T02:28:43.737Z,11.42
2022-11-16T02:29:43.722Z,11.41
2022-11-16T02:30:43.713Z,11.45
2022-11-16T02:31:43.702Z,11.41
2022-11-16T02:32:43.689Z,11.44
2022-11-16T02:33:43.681Z,11.44
2022-11-16T02:34:43.669Z,11.41
2022-11-16T02:35:43.666Z,11.42
2022-11-16T02:36:43.648Z,11.39
2022-11-16T02:37:43.631Z,11.41
2022-11-16T02:38:43.621Z,11.45
2022-11-16T02:39:43.610Z,11.39
2022-11-16T02:40:43.623Z,11.42
2022-11-16T02:41:43.586Z,11.41
2022-11-16T02:42:43.580Z,11.44
2022-11-16T02:43:43.566Z,11.44
2022-11-16T02:44:43.557Z,11.38
2022-11-16T02:45:43.548Z,11.41
2022-11-16T02:46:43.533Z,11.39
2022-11-16T02:47:43.522Z,11.36
2022-11-16T02:48:43.508Z,11.33
2022-11-16T02:49:43.497Z,11.31
2022-11-16T02:50:43.491Z,11.27
2022-11-16T02:51:43.474Z,11.23
2022-11-16T02:52:43.464Z,11.23
2022-11-16T02:53:43.451Z,11.26
2022-11-16T02:54:43.443Z,11.21
2022-11-16T02:55:43.433Z,11.19
2022-11-16T02:56:43.442Z,11.21
2022-11-16T02:57:43.408Z,11.20
2022-11-16T02:58:43.398Z,11.23
2022-11-16T02:59:43.385Z,11.21
2022-11-16T03:00:43.424Z,11.21
2022-11-16T03:01:43.362Z,11.19
2022-11-16T03:02:43.351Z,11.19
2022-11-16T03:03:43.337Z,11.19
2022-11-16T03:04:43.329Z,11.13
2022-11-16T03:05:43.315Z,11.09
2022-11-16T03:06:43.306Z,11.16
2022-11-16T03:07:43.298Z,11.12
2022-11-16T03:08:43.285Z,11.11
2022-11-16T03:09:43.278Z,11.12
2022-11-16T03:10:43.269Z,11.12
2022-11-16T03:11:43.249Z,11.09
2022-11-16T03:12:43.262Z,11.05
2022-11-16T03:13:43.231Z,11.02
2022-11-16T03:14:43.216Z,10.99
2022-11-16T03:15:43.204Z,10.98
2022-11-16T03:16:43.194Z,10.95
2022-11-16T03:17:43.179Z,10.91
2022-11-16T03:18:43.173Z,10.90
2022-11-16T03:19:43.157Z,10.88
2022-11-16T03:20:43.149Z,10.83
2022-11-16T03:21:43.139Z,10.80
2022-11-16T03:22:43.123Z,10.83
2022-11-16T03:23:43.113Z,10.80
2022-11-16T03:24:43.103Z,10.78
2022-11-16T03:25:43.088Z,10.73
2022-11-16T03:26:43.081Z,10.70
2022-11-16T03:27:43.067Z,10.68
2022-11-16T03:28:43.082Z,10.65
2022-11-16T03:29:43.045Z,10.66
2022-11-16T03:30:43.041Z,10.65
2022-11-16T03:31:43.021Z,10.60
2022-11-16T03:32:43.015Z,10.60
2022-11-16T03:33:42.998Z,10.60
2022-11-16T03:34:42.990Z,10.57
2022-11-16T03:35:42.976Z,10.55
2022-11-16T03:36:42.968Z,10.49
2022-11-16T03:37:42.954Z,10.51
2022-11-16T03:38:42.945Z,10.51
2022-11-16T03:39:42.929Z,10.46
2022-11-16T03:40:42.919Z,10.47
2022-11-16T03:41:42.909Z,10.44
2022-11-16T03:42:42.902Z,10.44
2022-11-16T03:43:42.893Z,10.43
2022-11-16T03:44:42.900Z,10.44
2022-11-16T03:45:42.863Z,10.42
2022-11-16T03:46:42.850Z,10.39
2022-11-16T03:47:42.839Z,10.38
2022-11-16T03:48:42.830Z,10.39
2022-11-16T03:49:42.828Z,10.38
2022-11-16T03:50:42.805Z,10.35
2022-11-16T03:51:42.796Z,10.38
2022-11-16T03:52:42.783Z,10.35
2022-11-16T03:53:42.771Z,10.35
2022-11-16T03:54:42.762Z,10.34
2022-11-16T03:55:48.508Z,10.32
2022-11-16T03:56:43.764Z,10.34
2022-11-16T03:57:42.730Z,10.32
2022-11-16T03:58:42.726Z,10.31
2022-11-16T03:59:42.713Z,10.31
2022-11-16T04:00:42.822Z,10.31
2022-11-16T04:01:44.934Z,10.31
2022-11-16T04:02:42.732Z,10.32
2022-11-16T04:03:42.784Z,10.29
2022-11-16T04:04:42.833Z,10.26
2022-11-16T04:05:42.785Z,10.28
2022-11-16T04:06:42.701Z,10.26
2022-11-16T04:07:42.639Z,10.26
2022-11-16T04:08:42.607Z,10.26
2022-11-16T04:09:42.589Z,10.26
2022-11-16T04:10:42.582Z,10.24
2022-11-16T04:11:42.574Z,10.25
2022-11-16T04:12:42.557Z,10.25
2022-11-16T04:13:42.543Z,10.26
2022-11-16T04:14:42.534Z,10.24
2022-11-16T04:15:42.521Z,10.22
2022-11-16T04:16:42.538Z,10.24
2022-11-16T04:17:42.504Z,10.25
2022-11-16T04:18:42.490Z,10.20
2022-11-16T04:19:42.477Z,10.22
2022-11-16T04:20:42.470Z,10.24
2022-11-16T04:21:42.454Z,10.18
2022-11-16T04:22:42.443Z,10.22
2022-11-16T04:23:42.433Z,10.22
2022-11-16T04:24:42.428Z,10.20
2022-11-16T04:25:42.406Z,10.17
2022-11-16T04:26:42.399Z,10.18
2022-11-16T04:27:42.385Z,10.17
2022-11-16T04:28:42.375Z,10.18
2022-11-16T04:29:42.361Z,10.17
2022-11-16T04:30:42.351Z,10.16
2022-11-16T04:31:42.340Z,10.16
2022-11-16T04:32:42.354Z,10.17
2022-11-16T04:33:42.316Z,10.14
2022-11-16T04:34:42.307Z,10.13
2022-11-16T04:35:42.316Z,10.14
2022-11-16T04:36:42.288Z,10.13
2022-11-16T04:37:42.270Z,10.13
2022-11-16T04:38:42.262Z,10.13
2022-11-16T04:39:42.248Z,10.10
2022-11-16T04:40:42.242Z,10.10
2022-11-16T04:41:42.225Z,10.10
2022-11-16T04:42:42.220Z,10.07
2022-11-16T04:43:42.204Z,10.09
2022-11-16T04:44:42.194Z,10.07
2022-11-16T04:45:42.183Z,10.09
2022-11-16T04:46:42.170Z,10.07
2022-11-16T04:47:42.155Z,10.07
2022-11-16T04:48:42.169Z,10.07
2022-11-16T04:49:42.138Z,10.04
2022-11-16T04:50:42.124Z,10.04
2022-11-16T04:51:42.116Z,10.07
2022-11-16T04:52:42.104Z,10.04
2022-11-16T04:53:42.116Z,10.04
2022-11-16T04:54:42.077Z,10.06
2022-11-16T04:55:42.066Z,10.01
2022-11-16T04:56:42.062Z,10.02
2022-11-16T04:57:42.045Z,10.02
2022-11-16T04:58:42.039Z,9.99
2022-11-16T04:59:42.024Z,9.99
2022-11-16T05:00:42.024Z,9.98
2022-11-16T05:01:42.053Z,9.98
2022-11-16T05:02:41.986Z,9.96
2022-11-16T05:03:41.975Z,9.95
2022-11-16T05:04:41.988Z,9.98
2022-11-16T05:05:41.953Z,9.96
2022-11-16T05:06:41.942Z,9.95
2022-11-16T05:07:41.929Z,9.93
2022-11-16T05:08:41.919Z,9.93
2022-11-16T05:09:41.905Z,9.93
2022-11-16T05:10:41.903Z,9.93
2022-11-16T05:11:41.891Z,9.92
2022-11-16T05:12:41.873Z,9.95
2022-11-16T05:13:41.863Z,9.92
2022-11-16T05:14:41.850Z,9.91
2022-11-16T05:15:41.840Z,9.89
2022-11-16T05:16:41.830Z,9.88
2022-11-16T05:17:41.818Z,9.88
2022-11-16T05:18:41.803Z,9.88
2022-11-16T05:19:41.796Z,9.83
2022-11-16T05:20:41.803Z,9.83
2022-11-16T05:21:41.775Z,9.85
2022-11-16T05:22:41.764Z,9.83
2022-11-16T05:23:41.750Z,9.80
2022-11-16T05:24:41.742Z,9.77
2022-11-16T05:25:41.723Z,9.80
2022-11-16T05:26:41.718Z,9.80
2022-11-16T05:27:41.708Z,9.77
2022-11-16T05:28:41.732Z,9.77
2022-11-16T05:29:41.679Z,9.77
2022-11-16T05:30:41.670Z,9.75
2022-11-16T05:31:41.656Z,9.74
2022-11-16T05:32:41.644Z,9.73
2022-11-16T05:33:41.639Z,9.71
2022-11-16T05:34:41.639Z,9.73
2022-11-16T05:35:41.610Z,9.68
2022-11-16T05:36:41.625Z,9.70
2022-11-16T05:37:41.585Z,9.68
2022-11-16T05:38:41.579Z,9.68
2022-11-16T05:39:41.565Z,9.67
2022-11-16T05:40:41.573Z,9.65
2022-11-16T05:41:41.545Z,9.67
2022-11-16T05:42:41.535Z,9.65
2022-11-16T05:43:41.521Z,9.63
2022-11-16T05:44:41.509Z,9.62
2022-11-16T05:45:41.499Z,9.62
2022-11-16T05:46:41.491Z,9.59
2022-11-16T05:47:41.475Z,9.56
2022-11-16T05:48:41.468Z,9.59
2022-11-16T05:49:41.453Z,9.58
2022-11-16T05:50:43.192Z,9.58
2022-11-16T05:51:41.432Z,9.58
2022-11-16T05:52:41.438Z,9.56
2022-11-16T05:53:41.421Z,9.58
2022-11-16T05:54:41.402Z,9.55
2022-11-16T05:55:41.390Z,9.56
2022-11-16T05:56:41.411Z,9.56
2022-11-16T05:57:41.369Z,9.58
2022-11-16T05:58:41.352Z,9.55
2022-11-16T05:59:41.352Z,9.58
2022-11-16T06:00:41.337Z,9.55
2022-11-16T06:01:41.321Z,9.55
2022-11-16T06:02:41.384Z,9.53
2022-11-16T06:03:41.298Z,9.50
2022-11-16T06:04:41.426Z,9.52
2022-11-16T06:05:41.294Z,9.52
2022-11-16T06:06:41.261Z,9.53
2022-11-16T06:07:41.256Z,9.50
2022-11-16T06:08:41.252Z,9.53
2022-11-16T06:09:41.230Z,9.53
2022-11-16T06:10:41.214Z,9.52
2022-11-16T06:11:41.210Z,9.50
2022-11-16T06:12:41.195Z,9.49
2022-11-16T06:13:41.182Z,9.52
2022-11-16T06:14:41.171Z,9.50
2022-11-16T06:15:41.160Z,9.49
2022-11-16T06:16:41.441Z,9.50
2022-11-16T06:17:41.140Z,9.52
2022-11-16T06:18:41.129Z,9.49
2022-11-16T06:19:41.121Z,9.50
2022-11-16T06:20:41.116Z,9.50
2022-11-16T06:21:41.117Z,9.49
2022-11-16T06:22:41.104Z,9.50
2022-11-16T06:23:41.075Z,9.48
2022-11-16T06:24:41.058Z,9.48
2022-11-16T06:25:41.048Z,9.49
2022-11-16T06:26:41.035Z,9.49
2022-11-16T06:27:41.026Z,9.49
2022-11-16T06:28:41.016Z,9.50
2022-11-16T06:29:41.011Z,9.49
2022-11-16T06:30:40.991Z,9.52
2022-11-16T06:31:40.982Z,9.53
2022-11-16T06:32:41.281Z,9.49
2022-11-16T06:33:40.975Z,9.49
2022-11-16T06:34:40.948Z,9.49
2022-11-16T06:35:40.937Z,9.49
2022-11-16T06:36:40.926Z,9.50
2022-11-16T06:37:40.915Z,9.48
2022-11-16T06:38:40.906Z,9.49
2022-11-16T06:39:40.894Z,9.52
2022-11-16T06:40:40.890Z,9.50
2022-11-16T06:41:41.593Z,9.48
2022-11-16T06:42:40.867Z,9.50
2022-11-16T06:43:40.849Z,9.49
2022-11-16T06:44:40.839Z,9.49
2022-11-16T06:45:40.824Z,9.49
2022-11-16T06:46:40.813Z,9.49
2022-11-16T06:47:40.809Z,9.49
2022-11-16T06:48:40.921Z,9.49
2022-11-16T06:49:40.783Z,9.48
2022-11-16T06:50:40.770Z,9.53
2022-11-16T06:51:40.760Z,9.50
2022-11-16T06:52:40.750Z,9.49
2022-11-16T06:53:40.787Z,9.49
2022-11-16T06:54:40.724Z,9.50
2022-11-16T06:55:40.714Z,9.50
2022-11-16T06:56:40.703Z,9.49
2022-11-16T06:57:40.691Z,9.49
2022-11-16T06:58:42.797Z,9.50
2022-11-16T06:59:40.669Z,9.49
2022-11-16T07:00:40.658Z,9.52
2022-11-16T07:01:40.729Z,9.49
2022-11-16T07:02:40.642Z,9.50
2022-11-16T07:03:40.631Z,9.50
2022-11-16T07:04:40.632Z,9.52
2022-11-16T07:05:40.601Z,9.52
2022-11-16T07:06:40.591Z,9.52
2022-11-16T07:07:40.578Z,9.50
2022-11-16T07:08:40.568Z,9.50
2022-11-16T07:09:40.556Z,9.48
2022-11-16T07:10:40.545Z,9.52
2022-11-16T07:11:40.534Z,9.49
2022-11-16T07:12:40.522Z,9.49
2022-11-16T07:13:40.511Z,9.48
2022-11-16T07:14:40.499Z,9.48
2022-11-16T07:15:40.491Z,9.50
2022-11-16T07:16:40.478Z,9.49
2022-11-16T07:17:40.465Z,9.50
2022-11-16T07:18:40.463Z,9.52
2022-11-16T07:19:40.445Z,9.50
2022-11-16T07:20:40.704Z,9.45
2022-11-16T07:21:40.423Z,9.45
2022-11-16T07:22:40.421Z,9.49
2022-11-16T07:23:40.401Z,9.50
2022-11-16T07:24:40.390Z,9.49
2022-11-16T07:25:40.382Z,9.45
2022-11-16T07:26:40.364Z,9.45
2022-11-16T07:27:40.355Z,9.48
2022-11-16T07:28:46.625Z,9.48
2022-11-16T07:29:41.357Z,9.48
2022-11-16T07:30:40.320Z,9.45
2022-11-16T07:31:40.311Z,9.45
2022-11-16T07:32:40.299Z,9.48
2022-11-16T07:33:40.289Z,9.48
2022-11-16T07:34:40.277Z,9.44
2022-11-16T07:35:40.268Z,9.45
2022-11-16T07:36:40.276Z,9.45
2022-11-16T07:37:40.242Z,9.45
2022-11-16T07:38:40.233Z,9.45
2022-11-16T07:39:40.223Z,9.44
2022-11-16T07:40:40.222Z,9.44
2022-11-16T07:41:40.195Z,9.45
2022-11-16T07:42:40.184Z,9.45
2022-11-16T07:43:40.183Z,9.42
2022-11-16T07:44:40.162Z,9.41
2022-11-16T07:45:40.154Z,9.44
2022-11-16T07:46:48.423Z,9.44
2022-11-16T07:47:41.154Z,9.44
2022-11-16T07:48:40.119Z,9.42
2022-11-16T07:49:40.109Z,9.40
2022-11-16T07:50:40.097Z,9.42
2022-11-16T07:51:40.197Z,9.41
2022-11-16T07:52:40.311Z,9.42
2022-11-16T07:53:40.063Z,9.42
2022-11-16T07:54:40.055Z,9.42
2022-11-16T07:55:40.056Z,9.41
2022-11-16T07:56:40.029Z,9.41
2022-11-16T07:57:40.021Z,9.42
2022-11-16T07:58:40.010Z,9.41
2022-11-16T07:59:39.997Z,9.41
2022-11-16T08:00:40.033Z,9.38
2022-11-16T08:01:40.054Z,9.42
2022-11-16T08:02:39.960Z,9.41
2022-11-16T08:03:39.980Z,9.41
2022-11-16T08:04:39.938Z,9.42
2022-11-16T08:05:39.931Z,9.44
2022-11-16T08:06:39.917Z,9.38
2022-11-16T08:07:39.929Z,9.38
2022-11-16T08:08:40.013Z,9.42
2022-11-16T08:09:39.922Z,9.41
2022-11-16T08:10:39.873Z,9.42
2022-11-16T08:11:39.862Z,9.40
2022-11-16T08:12:39.863Z,9.37
2022-11-16T08:13:39.839Z,9.38
2022-11-16T08:14:39.842Z,9.37
2022-11-16T08:15:39.821Z,9.38
2022-11-16T08:16:39.812Z,9.37
2022-11-16T08:17:39.795Z,9.38
2022-11-16T08:18:39.783Z,9.41
2022-11-16T08:19:39.779Z,9.42
2022-11-16T08:20:39.763Z,9.41
2022-11-16T08:21:39.753Z,9.41
2022-11-16T08:22:39.739Z,9.40
2022-11-16T08:23:39.730Z,9.41
2022-11-16T08:24:39.835Z,9.40
2022-11-16T08:25:39.708Z,9.41
2022-11-16T08:26:39.695Z,9.41
2022-11-16T08:27:39.690Z,9.41
2022-11-16T08:28:39.673Z,9.40
2022-11-16T08:29:39.665Z,9.41
2022-11-16T08:30:39.651Z,9.41
2022-11-16T08:31:39.642Z,9.42
2022-11-16T08:32:39.641Z,9.40
2022-11-16T08:33:39.620Z,9.42
2022-11-16T08:34:39.606Z,9.41
2022-11-16T08:35:39.596Z,9.37
2022-11-16T08:36:39.582Z,9.38
2022-11-16T08:37:39.576Z,9.40
2022-11-16T08:38:39.562Z,9.40
2022-11-16T08:39:39.551Z,9.40
2022-11-16T08:40:39.657Z,9.38
2022-11-16T08:41:39.529Z,9.41
2022-11-16T08:42:43.687Z,9.38
2022-11-16T08:43:39.525Z,9.41
2022-11-16T08:44:39.496Z,9.40
2022-11-16T08:45:39.484Z,9.40
2022-11-16T08:46:39.476Z,9.41
2022-11-16T08:47:39.462Z,9.41
2022-11-16T08:48:39.464Z,9.42
2022-11-16T08:49:39.441Z,9.38
2022-11-16T08:51:10.048Z,9.38
2022-11-16T08:51:39.419Z,9.38
2022-11-16T08:52:39.407Z,9.37
2022-11-16T08:53:39.760Z,9.38
2022-11-16T08:54:39.383Z,9.41
2022-11-16T08:55:39.388Z,9.40
2022-11-16T08:56:39.475Z,9.45
2022-11-16T08:57:39.352Z,9.45
2022-11-16T08:58:39.338Z,9.42
2022-11-16T08:59:39.333Z,9.44
2022-11-16T09:00:39.317Z,9.44
2022-11-16T09:01:39.350Z,9.49
2022-11-16T09:02:39.294Z,9.48
2022-11-16T09:03:39.285Z,9.49
2022-11-16T09:04:39.273Z,9.42
2022-11-16T09:05:39.277Z,9.44
2022-11-16T09:06:39.260Z,9.41
2022-11-16T09:07:39.282Z,9.41
2022-11-16T09:08:39.240Z,9.42
2022-11-16T09:09:39.217Z,9.41
2022-11-16T09:10:39.204Z,9.37
2022-11-16T09:11:39.200Z,9.37
2022-11-16T09:12:39.233Z,9.40
2022-11-16T09:13:39.174Z,9.40
2022-11-16T09:14:39.160Z,9.42
2022-11-16T09:15:39.151Z,9.41
2022-11-16T09:16:39.139Z,9.41
2022-11-16T09:17:39.128Z,9.41
2022-11-16T09:18:39.117Z,9.40
2022-11-16T09:19:39.111Z,9.40
2022-11-16T09:20:39.094Z,9.41
2022-11-16T09:21:39.086Z,9.41
2022-11-16T09:22:39.071Z,9.40
2022-11-16T09:23:39.061Z,9.38
2022-11-16T09:24:39.048Z,9.41
2022-11-16T09:25:39.038Z,9.38
2022-11-16T09:26:39.027Z,9.41
2022-11-16T09:27:39.018Z,9.40
2022-11-16T09:28:39.123Z,9.35
2022-11-16T09:29:38.995Z,9.35
2022-11-16T09:30:38.989Z,9.31
2022-11-16T09:31:38.971Z,9.32
2022-11-16T09:32:38.961Z,9.30
2022-11-16T09:33:38.950Z,9.26
2022-11-16T09:34:38.937Z,9.23
2022-11-16T09:35:38.926Z,9.23
2022-11-16T09:36:38.914Z,9.23
2022-11-16T09:37:38.906Z,9.27
2022-11-16T09:39:03.201Z,9.27
2022-11-16T09:39:39.906Z,9.26
2022-11-16T09:40:38.870Z,9.23
2022-11-16T09:41:38.861Z,9.24
2022-11-16T09:42:38.886Z,9.24
2022-11-16T09:43:45.304Z,9.24
2022-11-16T09:44:39.970Z,9.23
2022-11-16T09:45:38.816Z,9.22
2022-11-16T09:46:38.802Z,9.22
2022-11-16T09:47:38.794Z,9.20
2022-11-16T09:48:38.781Z,9.16
2022-11-16T09:49:38.772Z,9.19
2022-11-16T09:50:38.760Z,9.17
2022-11-16T09:51:38.749Z,9.17
2022-11-16T09:52:38.736Z,9.16
2022-11-16T09:53:39.016Z,9.17
2022-11-16T09:54:38.718Z,9.16
2022-11-16T09:55:38.714Z,9.19
2022-11-16T09:56:38.696Z,9.20
2022-11-16T09:57:38.681Z,9.23
2022-11-16T09:58:39.085Z,9.26
2022-11-16T09:59:38.660Z,9.23
2022-11-16T10:00:38.729Z,9.17
2022-11-16T10:01:38.637Z,9.17
2022-11-16T10:02:38.628Z,9.16
2022-11-16T10:03:38.612Z,9.16
2022-11-16T10:04:38.603Z,9.19
2022-11-16T10:05:38.593Z,9.16
2022-11-16T10:06:38.582Z,9.15
2022-11-16T10:07:38.675Z,9.16
2022-11-16T10:08:38.560Z,9.12
2022-11-16T10:09:38.545Z,9.16
2022-11-16T10:10:38.545Z,9.12
2022-11-16T10:11:38.525Z,9.08
2022-11-16T10:12:38.515Z,9.08
2022-11-16T10:13:38.500Z,9.12
2022-11-16T10:14:38.493Z,9.13
2022-11-16T10:15:38.480Z,9.10
2022-11-16T10:16:38.587Z,9.06
2022-11-16T10:17:38.457Z,9.01
2022-11-16T10:18:38.456Z,9.06
2022-11-16T10:19:38.436Z,9.10
2022-11-16T10:20:38.424Z,9.12
2022-11-16T10:21:38.422Z,9.16
2022-11-16T10:22:38.404Z,9.16
2022-11-16T10:23:38.390Z,9.13
2022-11-16T10:24:38.384Z,9.13
2022-11-16T10:25:38.367Z,9.15
2022-11-16T10:26:38.358Z,9.17
2022-11-16T10:27:38.344Z,9.17
2022-11-16T10:28:38.339Z,9.20
2022-11-16T10:29:38.321Z,9.23
2022-11-16T10:30:38.314Z,9.22
2022-11-16T10:31:38.318Z,9.20
2022-11-16T10:32:38.420Z,9.20
2022-11-16T10:33:38.294Z,9.22
2022-11-16T10:34:38.269Z,9.19
2022-11-16T10:35:38.255Z,9.17
2022-11-16T10:36:38.250Z,9.16
2022-11-16T10:37:38.232Z,9.19
2022-11-16T10:38:38.221Z,9.19
2022-11-16T10:39:38.209Z,9.16
2022-11-16T10:40:38.209Z,9.16
2022-11-16T10:41:38.207Z,9.15
2022-11-16T10:42:38.177Z,9.13
2022-11-16T10:43:38.164Z,9.13
2022-11-16T10:44:38.159Z,9.15
2022-11-16T10:45:38.144Z,9.17
2022-11-16T10:46:38.132Z,9.19
2022-11-16T10:47:38.122Z,9.22
2022-11-16T10:48:38.227Z,9.16
2022-11-16T10:49:38.099Z,9.17
2022-11-16T10:50:38.088Z,9.20
2022-11-16T10:51:38.078Z,9.17
2022-11-16T10:52:38.069Z,9.17
2022-11-16T10:53:38.353Z,9.17
2022-11-16T10:54:43.902Z,9.12
2022-11-16T10:55:39.055Z,9.15
2022-11-16T10:56:38.022Z,9.10
2022-11-16T10:57:38.148Z,9.10
2022-11-16T10:58:38.000Z,9.15
2022-11-16T10:59:37.986Z,9.13
2022-11-16T11:00:38.064Z,9.17
2022-11-16T11:01:37.962Z,9.19
2022-11-16T11:02:38.937Z,9.20
2022-11-16T11:03:38.043Z,9.22
2022-11-16T11:04:38.058Z,9.19
2022-11-16T11:05:37.922Z,9.15
2022-11-16T11:06:37.907Z,9.16
2022-11-16T11:07:37.966Z,9.15
2022-11-16T11:08:37.891Z,9.13
2022-11-16T11:09:37.873Z,9.13
2022-11-16T11:10:37.869Z,9.15
2022-11-16T11:11:37.853Z,9.17
2022-11-16T11:12:38.111Z,9.17
2022-11-16T11:13:37.852Z,9.17
2022-11-16T11:14:37.918Z,9.15
2022-11-16T11:15:38.076Z,9.12
2022-11-16T11:16:38.105Z,9.12
2022-11-16T11:17:37.873Z,9.16
2022-11-16T11:18:37.964Z,9.16
2022-11-16T11:19:37.898Z,9.13
2022-11-16T11:20:43.171Z,9.12
2022-11-16T11:21:38.796Z,9.08
2022-11-16T11:22:38.121Z,9.04
2022-11-16T11:23:37.797Z,9.04
2022-11-16T11:24:44.301Z,9.10
2022-11-16T11:25:38.722Z,9.13
2022-11-16T11:26:37.707Z,9.12
2022-11-16T11:27:37.678Z,9.13
2022-11-16T11:28:37.671Z,9.13
2022-11-16T11:29:37.650Z,9.15
2022-11-16T11:30:37.640Z,9.12
2022-11-16T11:31:37.629Z,9.04
2022-11-16T11:32:37.618Z,9.03
2022-11-16T11:33:37.860Z,9.04
2022-11-16T11:34:37.594Z,9.12
2022-11-16T11:35:37.584Z,9.08
2022-11-16T11:36:37.691Z,9.03
2022-11-16T11:37:37.564Z,9.04
2022-11-16T11:38:37.557Z,9.08
2022-11-16T11:39:37.649Z,9.10
2022-11-16T11:40:37.529Z,9.06
2022-11-16T11:41:37.525Z,9.10
2022-11-16T11:42:37.505Z,9.08
2022-11-16T11:43:37.696Z,9.13
2022-11-16T11:44:37.481Z,9.04
2022-11-16T11:45:37.470Z,9.03
2022-11-16T11:47:10.989Z,9.03
2022-11-16T11:48:37.440Z,9.03
2022-11-16T11:49:37.427Z,8.97
2022-11-16T11:50:37.415Z,8.97
2022-11-16T11:51:37.406Z,9.01
2022-11-16T11:52:37.513Z,9.00
2022-11-16T11:53:37.713Z,8.96
2022-11-16T11:54:41.667Z,8.91
2022-11-16T11:55:38.390Z,8.91
2022-11-16T11:56:37.354Z,8.94
2022-11-16T11:57:37.337Z,8.93
2022-11-16T11:58:37.328Z,8.97
2022-11-16T11:59:37.318Z,8.96
2022-11-16T12:00:37.306Z,8.98
2022-11-16T12:01:37.292Z,9.00
2022-11-16T12:02:37.314Z,9.01
2022-11-16T12:03:37.474Z,9.04
2022-11-16T12:04:37.258Z,8.98
2022-11-16T12:05:37.246Z,8.97
2022-11-16T12:06:42.605Z,8.97
2022-11-16T12:07:38.345Z,8.98
2022-11-16T12:08:37.338Z,8.98
2022-11-16T12:09:37.204Z,8.98
2022-11-16T12:10:37.244Z,9.03
2022-11-16T12:11:37.180Z,9.04
2022-11-16T12:12:37.221Z,9.01
2022-11-16T12:13:37.507Z,9.00
2022-11-16T12:14:37.249Z,9.01
2022-11-16T12:15:37.185Z,8.98
2022-11-16T12:16:37.125Z,8.96
2022-11-16T12:17:37.216Z,8.97
2022-11-16T12:18:37.105Z,8.97
2022-11-16T12:19:37.091Z,8.96
2022-11-16T12:20:37.085Z,9.01
2022-11-16T12:21:37.072Z,9.01
2022-11-16T12:22:37.059Z,9.03
2022-11-16T12:23:37.384Z,8.98
2022-11-16T12:24:37.152Z,8.96
2022-11-16T12:25:37.024Z,8.96
2022-11-16T12:26:37.017Z,9.01
2022-11-16T12:27:37.002Z,9.01
2022-11-16T12:28:36.994Z,9.01
2022-11-16T12:29:36.989Z,8.96
2022-11-16T12:30:36.973Z,8.93
2022-11-16T12:31:36.958Z,8.86
2022-11-16T12:32:36.949Z,8.85
2022-11-16T12:33:37.227Z,8.85
2022-11-16T12:34:36.951Z,8.88
2022-11-16T12:35:36.914Z,8.91
2022-11-16T12:36:36.903Z,8.96
2022-11-16T12:37:36.893Z,8.93
2022-11-16T12:38:36.884Z,8.91
2022-11-16T12:39:36.869Z,8.88
2022-11-16T12:40:36.883Z,8.88
2022-11-16T12:41:36.845Z,8.88
2022-11-16T12:42:36.838Z,8.85
2022-11-16T12:43:37.020Z,8.88
2022-11-16T12:44:36.815Z,8.93
2022-11-16T12:45:36.801Z,8.94
2022-11-16T12:46:36.809Z,8.96
2022-11-16T12:47:36.785Z,8.97
2022-11-16T12:48:36.784Z,8.96
2022-11-16T12:49:36.759Z,8.94
2022-11-16T12:50:36.749Z,8.96
2022-11-16T12:51:36.738Z,8.93
2022-11-16T12:52:36.727Z,8.91
2022-11-16T12:53:37.125Z,8.93
2022-11-16T12:54:36.703Z,8.89
2022-11-16T12:55:36.692Z,8.89
2022-11-16T12:56:36.801Z,8.93
2022-11-16T12:57:36.669Z,8.96
2022-11-16T12:58:36.708Z,8.96
2022-11-16T12:59:36.648Z,8.94
2022-11-16T13:00:36.637Z,8.93
2022-11-16T13:01:36.681Z,8.94
2022-11-16T13:02:36.617Z,8.94
2022-11-16T13:03:37.165Z,8.94
2022-11-16T13:04:36.598Z,8.94
2022-11-16T13:05:36.581Z,8.96
2022-11-16T13:06:36.574Z,8.97
2022-11-16T13:07:36.595Z,8.97
2022-11-16T13:08:36.556Z,8.98
2022-11-16T13:09:36.536Z,9.00