createdAt,value
2019-05-09T00:00:55.668Z,99.90
2019-05-09T00:03:28.569Z,99.90
2019-05-09T00:06:00.935Z,99.90
2019-05-09T00:08:33.584Z,99.90
2019-05-09T00:11:05.920Z,99.90
2019-05-09T00:13:38.166Z,99.90
2019-05-09T00:16:14.541Z,99.90
2019-05-09T00:18:46.748Z,99.90
2019-05-09T00:21:30.464Z,99.90
2019-05-09T00:24:03.665Z,99.90
2019-05-09T00:26:36.052Z,99.90
2019-05-09T00:29:14.054Z,99.90
2019-05-09T00:31:54.128Z,99.90
2019-05-09T00:34:37.031Z,99.90
2019-05-09T00:37:09.266Z,99.90
2019-05-09T00:39:43.434Z,99.90
2019-05-09T00:42:15.769Z,99.90
2019-05-09T00:44:53.289Z,99.90
2019-05-09T00:47:28.021Z,99.90
2019-05-09T00:50:00.569Z,99.90
2019-05-09T00:52:34.298Z,99.90
2019-05-09T00:55:07.581Z,99.90
2019-05-09T00:57:39.861Z,99.90
2019-05-09T01:00:14.850Z,99.90
2019-05-09T01:02:47.178Z,99.90
2019-05-09T01:05:20.192Z,99.90
2019-05-09T01:10:31.216Z,99.90
2019-05-09T01:13:03.756Z,99.90
2019-05-09T01:15:36.157Z,99.90
2019-05-09T01:18:08.469Z,99.90
2019-05-09T01:20:40.693Z,99.90
2019-05-09T01:23:14.269Z,99.90
2019-05-09T01:25:46.884Z,99.90
2019-05-09T01:28:19.143Z,99.90
2019-05-09T01:30:53.242Z,99.90
2019-05-09T01:33:53.291Z,99.90
2019-05-09T01:36:26.586Z,99.90
2019-05-09T01:38:59.579Z,99.90
2019-05-09T01:41:34.106Z,99.90
2019-05-09T01:44:06.162Z,99.90
2019-05-09T01:46:38.396Z,99.90
2019-05-09T01:49:10.724Z,99.90
2019-05-09T01:51:44.457Z,99.90
2019-05-09T01:54:23.702Z,99.90
2019-05-09T01:56:57.234Z,99.90
2019-05-09T01:59:29.594Z,99.90
2019-05-09T02:02:08.282Z,99.90
2019-05-09T02:04:36.028Z,99.90
2019-05-09T02:07:08.264Z,99.90
2019-05-09T02:09:40.598Z,99.90
2019-05-09T02:12:14.190Z,99.90
2019-05-09T02:15:03.923Z,99.90
2019-05-09T02:18:07.051Z,99.90
2019-05-09T02:20:39.660Z,99.90
2019-05-09T02:23:13.886Z,99.90
2019-05-09T02:25:45.909Z,99.90
2019-05-09T02:28:18.540Z,99.90
2019-05-09T02:30:50.840Z,99.90
2019-05-09T02:33:25.026Z,99.90
2019-05-09T02:36:01.684Z,99.90
2019-05-09T02:38:31.392Z,99.90
2019-05-09T02:41:03.960Z,99.90
2019-05-09T02:43:38.887Z,99.90
2019-05-09T02:46:29.427Z,99.90
2019-05-09T02:49:03.103Z,99.90
2019-05-09T02:51:38.421Z,99.90
2019-05-09T02:54:10.146Z,99.90
2019-05-09T02:56:42.695Z,99.90
2019-05-09T02:59:49.087Z,99.90
2019-05-09T03:02:48.784Z,99.90
2019-05-09T03:05:21.615Z,99.90
2019-05-09T03:07:54.077Z,99.90
2019-05-09T03:10:29.347Z,99.90
2019-05-09T03:13:00.582Z,99.90
2019-05-09T03:15:35.455Z,99.90
2019-05-09T03:18:08.917Z,99.90
2019-05-09T03:21:18.909Z,99.90
2019-05-09T03:23:49.910Z,99.90
2019-05-09T03:26:29.083Z,99.90
2019-05-09T03:29:19.263Z,99.90
2019-05-09T03:31:53.238Z,99.90
2019-05-09T03:34:25.500Z,99.90
2019-05-09T03:36:58.147Z,99.90
2019-05-09T03:39:30.967Z,99.90
2019-05-09T03:42:04.505Z,99.90
2019-05-09T03:44:38.467Z,99.90
2019-05-09T03:47:17.853Z,99.90
2019-05-09T03:50:10.300Z,99.90
2019-05-09T03:52:42.858Z,99.90
2019-05-09T03:55:31.238Z,99.90
2019-05-09T03:58:14.830Z,99.90
2019-05-09T04:00:47.939Z,99.90
2019-05-09T04:03:20.617Z,99.90
2019-05-09T04:05:59.144Z,99.90
2019-05-09T04:08:28.222Z,99.90
2019-05-09T04:11:00.623Z,99.90
2019-05-09T04:13:38.490Z,99.90
2019-05-09T04:16:12.069Z,99.90
2019-05-09T04:18:44.359Z,99.90
2019-05-09T04:21:17.581Z,99.90
2019-05-09T04:23:49.885Z,99.90
2019-05-09T04:26:50.726Z,99.90
2019-05-09T04:29:23.290Z,99.90
2019-05-09T04:31:57.491Z,99.90
2019-05-09T04:34:29.965Z,99.90
2019-05-09T04:37:02.523Z,99.90
2019-05-09T04:39:35.120Z,99.90
2019-05-09T04:42:08.292Z,99.90
2019-05-09T04:45:02.720Z,99.90
2019-05-09T04:47:33.917Z,99.90
2019-05-09T04:50:04.703Z,99.90
2019-05-09T04:52:39.886Z,99.90
2019-05-09T04:55:18.481Z,99.90
2019-05-09T04:57:51.110Z,99.90
2019-05-09T05:00:30.160Z,99.90
2019-05-09T05:03:02.788Z,99.90
2019-05-09T05:05:37.141Z,99.90
2019-05-09T05:08:09.962Z,99.90
2019-05-09T05:10:42.507Z,99.90
2019-05-09T05:13:25.752Z,99.90
2019-05-09T05:15:49.173Z,99.90
2019-05-09T05:18:21.420Z,99.90
2019-05-09T05:20:54.406Z,99.90
2019-05-09T05:23:32.925Z,99.90
2019-05-09T05:26:05.455Z,99.90
2019-05-09T05:28:38.368Z,99.90
2019-05-09T05:31:10.872Z,99.90
2019-05-09T05:33:53.853Z,99.90
2019-05-09T05:36:27.979Z,99.90
2019-05-09T05:39:00.395Z,99.90
2019-05-09T05:41:32.704Z,99.90
2019-05-09T05:44:04.968Z,99.90
2019-05-09T05:46:54.197Z,99.90
2019-05-09T05:49:27.991Z,99.90
2019-05-09T05:52:00.748Z,99.90
2019-05-09T05:54:34.143Z,99.90
2019-05-09T05:57:08.468Z,99.90
2019-05-09T05:59:41.178Z,99.90
2019-05-09T06:02:14.567Z,99.90
2019-05-09T06:04:48.665Z,99.90
2019-05-09T06:07:21.004Z,99.90
2019-05-09T06:09:53.326Z,99.90
2019-05-09T06:12:27.601Z,99.90
2019-05-09T06:15:00.164Z,99.90
2019-05-09T06:17:32.727Z,99.90
2019-05-09T06:20:08.186Z,99.90
2019-05-09T06:22:40.599Z,99.90
2019-05-09T06:25:13.139Z,99.90
2019-05-09T06:27:45.401Z,99.90
2019-05-09T06:30:28.413Z,99.90
2019-05-09T06:33:04.254Z,99.90
2019-05-09T06:35:37.737Z,99.90
2019-05-09T06:38:10.897Z,99.90
2019-05-09T06:40:43.611Z,99.90
2019-05-09T06:43:20.231Z,99.90
2019-05-09T06:46:21.009Z,99.90
2019-05-09T06:48:53.848Z,99.90
2019-05-09T06:51:27.677Z,99.90
2019-05-09T06:54:00.097Z,99.90
2019-05-09T06:56:32.529Z,99.90
2019-05-09T06:59:04.931Z,99.90
2019-05-09T07:01:42.946Z,99.90
2019-05-09T07:04:29.415Z,99.90
2019-05-09T07:07:28.053Z,99.90
2019-05-09T07:10:02.108Z,99.90
2019-05-09T07:12:34.468Z,99.90
2019-05-09T07:15:08.747Z,99.90
2019-05-09T07:17:42.244Z,99.90
2019-05-09T07:20:15.346Z,99.90
2019-05-09T07:22:50.792Z,99.90
2019-05-09T07:25:47.977Z,99.90
2019-05-09T07:28:21.308Z,99.90
2019-05-09T07:31:17.616Z,99.90
2019-05-09T07:34:18.467Z,99.90
2019-05-09T07:36:50.960Z,99.90
2019-05-09T07:39:23.272Z,99.90
2019-05-09T07:41:55.521Z,99.90
2019-05-09T07:44:37.899Z,99.90
2019-05-09T07:47:07.506Z,99.90
2019-05-09T07:49:40.245Z,99.90
2019-05-09T07:52:13.115Z,99.90
2019-05-09T07:54:52.099Z,99.90
2019-05-09T07:57:24.459Z,99.90
2019-05-09T07:59:58.427Z,99.90
2019-05-09T08:02:30.908Z,99.90
2019-05-09T08:05:03.241Z,99.90
2019-05-09T08:07:38.167Z,99.90
2019-05-09T08:10:11.319Z,99.90
2019-05-09T08:12:44.700Z,99.90
2019-05-09T08:15:20.026Z,99.90
2019-05-09T08:17:51.455Z,99.90
2019-05-09T08:20:23.730Z,99.90
2019-05-09T08:22:58.646Z,99.90
2019-05-09T08:25:30.037Z,99.90
2019-05-09T08:28:06.071Z,99.90
2019-05-09T08:30:40.380Z,99.90
2019-05-09T08:33:13.167Z,99.90
2019-05-09T08:35:49.827Z,99.90
2019-05-09T08:38:20.106Z,99.90
2019-05-09T08:41:09.320Z,99.90
2019-05-09T08:43:42.733Z,99.90
2019-05-09T08:46:17.894Z,99.90
2019-05-09T08:48:49.516Z,99.90
2019-05-09T08:51:37.501Z,99.90
2019-05-09T08:54:09.279Z,99.90
2019-05-09T08:56:41.735Z,99.90
2019-05-09T08:59:14.052Z,99.90
2019-05-09T09:02:10.037Z,99.90
2019-05-09T09:04:20.422Z,99.90
2019-05-09T09:06:52.942Z,99.90
2019-05-09T09:09:25.506Z,99.90
2019-05-09T09:11:58.481Z,99.90
2019-05-09T09:14:30.877Z,99.90
2019-05-09T09:17:03.458Z,99.90
2019-05-09T09:19:38.375Z,99.80
2019-05-09T09:22:10.056Z,99.00
2019-05-09T09:24:42.609Z,98.20
2019-05-09T09:27:15.260Z,99.00
2019-05-09T09:29:48.243Z,99.20
2019-05-09T09:32:20.582Z,99.00
2019-05-09T09:34:53.153Z,97.50
2019-05-09T09:37:28.322Z,97.80
2019-05-09T09:39:59.767Z,97.70
2019-05-09T09:42:32.422Z,97.40
2019-05-09T09:45:08.059Z,97.30
2019-05-09T09:47:40.794Z,97.80
2019-05-09T09:50:14.416Z,97.70
2019-05-09T09:52:49.102Z,97.90
2019-05-09T09:55:21.741Z,98.90
2019-05-09T09:57:57.010Z,96.90
2019-05-09T10:01:18.102Z,96.90
2019-05-09T10:03:58.142Z,98.10
2019-05-09T10:06:30.237Z,97.60
2019-05-09T10:09:02.767Z,97.80
2019-05-09T10:11:35.191Z,96.00
2019-05-09T10:14:09.098Z,95.80
2019-05-09T10:17:10.137Z,95.80
2019-05-09T10:19:57.421Z,96.60
2019-05-09T10:22:29.829Z,95.10
2019-05-09T10:25:02.083Z,94.30
2019-05-09T10:27:35.470Z,94.20
2019-05-09T10:30:09.130Z,93.10
2019-05-09T10:32:41.591Z,91.90
2019-05-09T10:35:22.549Z,91.80
2019-05-09T10:37:55.333Z,90.50
2019-05-09T10:40:28.186Z,90.30
2019-05-09T10:43:34.701Z,91.10
2019-05-09T10:46:19.116Z,91.20
2019-05-09T10:48:58.421Z,92.10
2019-05-09T10:51:29.626Z,92.80
2019-05-09T10:54:04.243Z,91.90
2019-05-09T10:56:38.449Z,89.60
2019-05-09T10:59:11.226Z,90.30
2019-05-09T11:01:43.465Z,90.70
2019-05-09T11:04:18.029Z,91.10
2019-05-09T11:06:49.955Z,90.00
2019-05-09T11:09:22.271Z,87.60
2019-05-09T11:11:54.511Z,86.60
2019-05-09T11:14:36.034Z,87.40
2019-05-09T11:17:10.978Z,81.60
2019-05-09T11:19:35.051Z,82.40
2019-05-09T11:22:08.203Z,84.90
2019-05-09T11:24:46.162Z,80.80
2019-05-09T11:27:15.043Z,82.40
2019-05-09T11:29:49.756Z,83.00
2019-05-09T11:32:21.635Z,81.10
2019-05-09T11:34:53.967Z,79.70
2019-05-09T11:37:26.500Z,80.40
2019-05-09T11:39:58.767Z,80.20
2019-05-09T11:42:33.407Z,79.70
2019-05-09T11:45:07.668Z,79.00
2019-05-09T11:47:45.938Z,84.40
2019-05-09T11:50:13.576Z,81.40
2019-05-09T11:52:45.905Z,86.20
2019-05-09T11:55:29.772Z,87.10
2019-05-09T11:57:53.958Z,87.90
2019-05-09T12:00:29.214Z,87.70
2019-05-09T12:03:00.735Z,86.60
2019-05-09T12:05:32.987Z,85.60
2019-05-09T12:08:05.306Z,82.80
2019-05-09T12:10:38.313Z,81.40
2019-05-09T12:13:10.826Z,85.40
2019-05-09T12:15:43.575Z,85.90
2019-05-09T12:18:15.881Z,85.00
2019-05-09T12:20:48.555Z,85.50
2019-05-09T12:23:21.501Z,87.00
2019-05-09T12:25:54.381Z,89.60
2019-05-09T12:28:28.361Z,88.00
2019-05-09T12:31:00.932Z,87.90
2019-05-09T12:33:33.505Z,87.00
2019-05-09T12:36:09.050Z,87.60
2019-05-09T12:38:39.994Z,88.90
2019-05-09T12:41:12.311Z,90.00
2019-05-09T12:43:44.576Z,89.80
2019-05-09T12:46:16.951Z,91.00
2019-05-09T12:48:49.486Z,89.80
2019-05-09T12:51:21.753Z,88.10
2019-05-09T12:53:54.109Z,88.50
2019-05-09T12:56:28.437Z,88.80
2019-05-09T12:59:00.391Z,87.80
2019-05-09T13:01:33.243Z,88.70
2019-05-09T13:04:05.562Z,86.60
2019-05-09T13:06:38.211Z,85.30
2019-05-09T13:09:10.600Z,85.60
2019-05-09T13:11:43.191Z,87.20
2019-05-09T13:14:15.761Z,83.80
2019-05-09T13:17:07.834Z,83.70
2019-05-09T13:19:47.781Z,83.60
2019-05-09T13:22:19.414Z,82.50
2019-05-09T13:24:53.350Z,81.10
2019-05-09T13:27:28.443Z,80.00
2019-05-09T13:29:59.679Z,85.10
2019-05-09T13:32:31.970Z,85.50
2019-05-09T13:35:05.113Z,83.90
2019-05-09T13:37:38.372Z,83.50
2019-05-09T13:40:10.896Z,84.80
2019-05-09T13:42:43.231Z,84.00
2019-05-09T13:45:15.544Z,84.20
2019-05-09T13:47:49.460Z,82.70
2019-05-09T13:50:21.888Z,84.40
2019-05-09T13:52:54.345Z,83.20
2019-05-09T13:55:27.537Z,83.80
2019-05-09T13:58:00.452Z,81.20
2019-05-09T14:00:32.753Z,83.10
2019-05-09T14:03:07.889Z,83.10
2019-05-09T14:05:39.472Z,81.60
2019-05-09T14:08:11.952Z,78.20
2019-05-09T14:10:44.332Z,80.50
2019-05-09T14:13:18.930Z,82.50
2019-05-09T14:15:50.532Z,83.10
2019-05-09T14:18:26.947Z,83.00
2019-05-09T14:20:59.490Z,82.20
2019-05-09T14:23:35.395Z,82.30
2019-05-09T14:26:09.112Z,81.40
2019-05-09T14:28:39.738Z,80.00
2019-05-09T14:31:12.009Z,84.70
2019-05-09T14:33:44.403Z,83.20
2019-05-09T14:36:16.945Z,81.20
2019-05-09T14:38:50.059Z,80.90
2019-05-09T14:41:22.569Z,82.80
2019-05-09T14:43:55.161Z,81.70
2019-05-09T14:46:28.451Z,83.10
2019-05-09T14:49:01.281Z,85.30
2019-05-09T14:51:33.549Z,79.80
2019-05-09T14:54:08.282Z,79.20
2019-05-09T14:56:42.567Z,81.50
2019-05-09T14:59:15.138Z,83.50
2019-05-09T15:01:49.543Z,84.10
2019-05-09T15:04:22.319Z,82.00
2019-05-09T15:06:57.626Z,83.00
2019-05-09T15:09:28.866Z,83.00
2019-05-09T15:12:01.180Z,78.40
2019-05-09T15:14:33.411Z,79.80
2019-05-09T15:17:05.821Z,81.80
2019-05-09T15:19:38.716Z,82.10
2019-05-09T15:22:11.605Z,82.50
2019-05-09T15:24:43.917Z,83.60
2019-05-09T15:27:17.686Z,81.50
2019-05-09T15:29:50.139Z,82.50
2019-05-09T15:32:22.682Z,82.40
2019-05-09T15:34:57.554Z,82.20
2019-05-09T15:37:28.900Z,83.70
2019-05-09T15:40:01.162Z,82.20
2019-05-09T15:42:33.443Z,80.40
2019-05-09T15:45:07.784Z,80.40
2019-05-09T15:47:40.577Z,83.00
2019-05-09T15:50:22.595Z,78.70
2019-05-09T15:52:47.025Z,81.80
2019-05-09T15:55:19.633Z,80.20
2019-05-09T15:57:51.916Z,81.70
2019-05-09T16:00:24.514Z,81.20
2019-05-09T16:02:59.077Z,81.40
2019-05-09T16:05:31.850Z,83.00
2019-05-09T16:08:04.538Z,81.10
2019-05-09T16:10:37.386Z,82.60
2019-05-09T16:13:09.683Z,82.80
2019-05-09T16:15:42.009Z,81.90
2019-05-09T16:18:14.351Z,83.10
2019-05-09T16:20:48.754Z,82.20
2019-05-09T16:23:21.018Z,80.90
2019-05-09T16:25:53.388Z,84.30
2019-05-09T16:28:26.699Z,84.40
2019-05-09T16:31:00.496Z,84.10
2019-05-09T16:33:32.762Z,82.90
2019-05-09T16:36:05.109Z,85.00
2019-05-09T16:38:43.027Z,86.80
2019-05-09T16:41:11.670Z,86.40
2019-05-09T16:43:44.004Z,86.50
2019-05-09T16:46:18.120Z,86.40
2019-05-09T16:48:54.468Z,87.40
2019-05-09T16:51:28.613Z,88.90
2019-05-09T16:54:00.793Z,88.10
2019-05-09T16:56:33.402Z,88.00
2019-05-09T16:59:08.083Z,89.20
2019-05-09T17:01:46.650Z,89.50
2019-05-09T17:04:19.117Z,89.50
2019-05-09T17:06:51.567Z,90.00
2019-05-09T17:09:23.844Z,90.00
2019-05-09T17:11:57.830Z,89.30
2019-05-09T17:14:31.056Z,90.00
2019-05-09T17:17:03.379Z,89.70
2019-05-09T17:19:37.700Z,89.30
2019-05-09T17:22:17.653Z,89.70
2019-05-09T17:24:51.139Z,90.40
2019-05-09T17:27:23.466Z,90.30
2019-05-09T17:29:56.136Z,89.90
2019-05-09T17:32:28.605Z,89.40
2019-05-09T17:35:01.681Z,90.60
2019-05-09T17:37:33.997Z,90.70
2019-05-09T17:40:07.995Z,91.00
2019-05-09T17:42:40.686Z,90.80
2019-05-09T17:45:13.646Z,91.00
2019-05-09T17:47:48.427Z,91.50
2019-05-09T17:50:20.178Z,91.30
2019-05-09T17:52:52.578Z,91.10
2019-05-09T17:55:25.400Z,91.50
2019-05-09T17:57:58.680Z,91.40
2019-05-09T18:00:33.225Z,91.60
2019-05-09T18:03:06.611Z,91.70
2019-05-09T18:05:39.153Z,92.10
2019-05-09T18:08:12.737Z,92.40
2019-05-09T18:10:45.317Z,92.00
2019-05-09T18:13:23.531Z,91.90
2019-05-09T18:15:51.847Z,92.00
2019-05-09T18:18:24.114Z,92.40
2019-05-09T18:20:57.992Z,92.30
2019-05-09T18:23:30.512Z,92.60
2019-05-09T18:26:03.896Z,92.30
2019-05-09T18:28:40.166Z,92.60
2019-05-09T18:31:14.034Z,92.80
2019-05-09T18:33:51.286Z,92.90
2019-05-09T18:36:23.545Z,92.90
2019-05-09T18:38:55.780Z,93.00
2019-05-09T18:41:28.734Z,93.10
2019-05-09T18:44:01.218Z,93.20
2019-05-09T18:46:33.571Z,93.50
2019-05-09T18:49:06.094Z,93.70
2019-05-09T18:51:38.661Z,94.00
2019-05-09T18:54:11.892Z,94.00
2019-05-09T18:56:44.220Z,94.20
2019-05-09T18:59:16.852Z,94.20
2019-05-09T19:01:49.395Z,94.40
2019-05-09T19:04:22.285Z,94.30
2019-05-09T19:06:54.535Z,94.40
2019-05-09T19:09:26.812Z,94.60
2019-05-09T19:11:59.048Z,94.90
2019-05-09T19:14:31.392Z,95.00
2019-05-09T19:17:28.898Z,95.20
2019-05-09T19:20:15.825Z,95.40
2019-05-09T19:22:48.062Z,96.60
2019-05-09T19:25:20.351Z,95.90
2019-05-09T19:27:53.423Z,95.80
2019-05-09T19:30:25.822Z,95.80
2019-05-09T19:32:58.131Z,95.90
2019-05-09T19:35:30.394Z,97.20
2019-05-09T19:38:02.808Z,96.80
2019-05-09T19:40:35.375Z,97.30
2019-05-09T19:43:08.281Z,96.50
2019-05-09T19:45:40.543Z,96.60
2019-05-09T19:48:13.444Z,96.80
2019-05-09T19:50:46.039Z,97.20
2019-05-09T19:53:18.629Z,97.00
2019-05-09T19:55:50.889Z,97.30
2019-05-09T19:58:23.217Z,97.30
2019-05-09T20:00:55.804Z,97.30
2019-05-09T20:03:28.164Z,97.70
2019-05-09T20:06:00.372Z,97.60
2019-05-09T20:08:34.375Z,97.80
2019-05-09T20:11:24.650Z,97.90
2019-05-09T20:14:28.232Z,98.10
2019-05-09T20:17:00.894Z,98.40
2019-05-09T20:19:33.225Z,99.40
2019-05-09T20:22:05.460Z,98.20
2019-05-09T20:24:37.747Z,98.00
2019-05-09T20:27:10.262Z,98.00
2019-05-09T20:29:43.139Z,98.20
2019-05-09T20:32:15.384Z,98.20
2019-05-09T20:34:47.668Z,98.30
2019-05-09T20:37:19.918Z,99.10
2019-05-09T20:39:52.752Z,98.70
2019-05-09T20:42:25.197Z,98.60
2019-05-09T20:44:57.667Z,98.70
2019-05-09T20:47:30.123Z,98.50
2019-05-09T20:50:02.904Z,98.70
2019-05-09T20:52:35.470Z,99.40
2019-05-09T20:55:09.149Z,99.40
2019-05-09T20:57:42.142Z,99.90
2019-05-09T21:00:15.498Z,98.80
2019-05-09T21:02:47.952Z,98.90
2019-05-09T21:05:20.433Z,98.90
2019-05-09T21:07:53.174Z,99.00
2019-05-09T21:10:25.648Z,99.20
2019-05-09T21:12:58.099Z,99.40
2019-05-09T21:15:30.602Z,99.40
2019-05-09T21:18:03.095Z,99.90
2019-05-09T21:20:35.628Z,99.50
2019-05-09T21:23:08.061Z,99.30
2019-05-09T21:25:40.621Z,99.80
2019-05-09T21:28:13.326Z,99.70
2019-05-09T21:30:45.982Z,99.50
2019-05-09T21:33:18.694Z,99.70
2019-05-09T21:35:51.007Z,99.60
2019-05-09T21:38:23.567Z,99.70
2019-05-09T21:40:55.851Z,99.60
2019-05-09T21:43:28.410Z,99.80
2019-05-09T21:46:00.682Z,99.80
2019-05-09T21:48:33.000Z,99.90
2019-05-09T21:51:05.317Z,99.80
2019-05-09T21:53:40.873Z,99.90
2019-05-09T21:56:12.171Z,99.90
2019-05-09T21:58:44.561Z,99.90
2019-05-09T22:01:19.638Z,99.90
2019-05-09T22:03:53.711Z,99.90
2019-05-09T22:06:25.984Z,99.90
2019-05-09T22:08:58.491Z,99.90
2019-05-09T22:11:30.883Z,99.90
2019-05-09T22:14:03.138Z,99.90
2019-05-09T22:16:36.023Z,99.90
2019-05-09T22:19:09.253Z,99.90
2019-05-09T22:21:41.859Z,99.90
2019-05-09T22:24:14.273Z,99.90
2019-05-09T22:26:46.597Z,99.90
2019-05-09T22:29:18.885Z,99.90
2019-05-09T22:31:51.500Z,99.90
2019-05-09T22:34:23.777Z,99.90
2019-05-09T22:36:56.073Z,99.90
2019-05-09T22:39:28.337Z,99.90
2019-05-09T22:42:00.961Z,99.90
2019-05-09T22:44:33.196Z,99.90
2019-05-09T22:47:05.784Z,99.90
2019-05-09T22:49:38.307Z,99.90
2019-05-09T22:52:10.901Z,99.90
2019-05-09T22:54:45.356Z,99.90
2019-05-09T22:57:17.718Z,99.90
2019-05-09T22:59:50.580Z,99.90
2019-05-09T23:02:22.904Z,99.90
2019-05-09T23:04:55.162Z,99.90
2019-05-09T23:07:27.450Z,99.90
2019-05-09T23:09:59.773Z,99.90
2019-05-09T23:12:32.652Z,99.90
2019-05-09T23:15:05.204Z,99.90
2019-05-09T23:17:38.018Z,99.90
2019-05-09T23:20:18.657Z,99.90
2019-05-09T23:22:50.918Z,99.90
2019-05-09T23:25:23.221Z,99.90
2019-05-09T23:27:55.531Z,99.90
2019-05-09T23:30:27.854Z,99.90
2019-05-09T23:33:00.510Z,99.90
2019-05-09T23:35:32.695Z,99.90
2019-05-09T23:38:05.386Z,99.90
2019-05-09T23:40:37.643Z,99.90
2019-05-09T23:43:10.039Z,99.90
2019-05-09T23:45:42.331Z,99.90
2019-05-09T23:48:16.078Z,99.90
2019-05-09T23:50:48.326Z,99.90
2019-05-09T23:53:31.756Z,99.90
2019-05-09T23:56:21.527Z,99.90
2019-05-09T23:59:11.071Z,99.90
