createdAt,value
2018-02-24T00:00:28.640Z,99045.97
2018-02-24T00:02:56.920Z,99056.76
2018-02-24T00:05:25.224Z,99057.66
2018-02-24T00:07:53.500Z,99042.43
2018-02-24T00:10:21.820Z,99054.52
2018-02-24T00:12:50.128Z,99052.58
2018-02-24T00:15:18.377Z,99052.41
2018-02-24T00:17:46.684Z,99060.08
2018-02-24T00:20:14.960Z,99059.11
2018-02-24T00:22:43.570Z,99053.91
2018-02-24T00:25:11.835Z,99060.91
2018-02-24T00:27:40.146Z,99063.63
2018-02-24T00:30:08.414Z,99060.19
2018-02-24T00:32:36.744Z,99073.04
2018-02-24T00:35:05.078Z,99065.98
2018-02-24T00:37:33.351Z,99067.08
2018-02-24T00:40:01.700Z,99059.59
2018-02-24T00:42:29.993Z,99066.67
2018-02-24T00:44:58.336Z,99067.12
2018-02-24T00:47:26.620Z,99073.83
2018-02-24T00:49:54.896Z,99075.70
2018-02-24T00:52:23.175Z,99076.25
2018-02-24T00:54:51.519Z,99076.36
2018-02-24T00:57:19.773Z,99077.59
2018-02-24T00:59:48.128Z,99083.12
2018-02-24T01:02:16.360Z,99077.59
2018-02-24T01:04:44.660Z,99089.72
2018-02-24T01:07:13.019Z,99087.65
2018-02-24T01:09:41.293Z,99092.20
2018-02-24T01:12:09.595Z,99084.36
2018-02-24T01:14:37.871Z,99090.61
2018-02-24T01:17:06.165Z,99091.31
2018-02-24T01:19:34.448Z,99088.18
2018-02-24T01:22:02.863Z,99088.50
2018-02-24T01:24:31.111Z,99091.73
2018-02-24T01:26:59.400Z,99096.08
2018-02-24T01:29:27.659Z,99093.13
2018-02-24T01:31:55.967Z,99101.57
2018-02-24T01:34:24.293Z,99097.31
2018-02-24T01:36:52.644Z,99100.70
2018-02-24T01:39:20.931Z,99098.78
2018-02-24T01:41:49.241Z,99094.91
2018-02-24T01:44:17.508Z,99093.19
2018-02-24T01:46:45.799Z,99092.47
2018-02-24T01:49:14.117Z,99087.30
2018-02-24T01:51:42.422Z,99095.47
2018-02-24T01:54:10.720Z,99093.41
2018-02-24T01:56:38.980Z,99094.98
2018-02-24T01:59:07.340Z,99092.70
2018-02-24T02:01:35.633Z,99098.37
2018-02-24T02:04:04.377Z,99093.51
2018-02-24T02:06:32.649Z,99094.67
2018-02-24T02:09:00.995Z,99085.45
2018-02-24T02:11:29.292Z,99084.73
2018-02-24T02:13:57.586Z,99086.48
2018-02-24T02:16:25.860Z,99077.76
2018-02-24T02:18:54.205Z,99082.80
2018-02-24T02:21:22.512Z,99084.39
2018-02-24T02:23:50.792Z,99090.91
2018-02-24T02:26:19.115Z,99094.08
2018-02-24T02:28:47.426Z,99088.30
2018-02-24T02:31:15.717Z,99072.28
2018-02-24T02:33:44.003Z,99074.47
2018-02-24T02:36:12.301Z,99075.63
2018-02-24T02:38:40.587Z,99071.16
2018-02-24T02:41:08.885Z,99075.95
2018-02-24T02:43:37.220Z,99070.92
2018-02-24T02:46:05.560Z,99067.59
2018-02-24T02:48:33.898Z,99070.67
2018-02-24T02:51:02.173Z,99068.48
2018-02-24T02:53:30.500Z,99062.30
2018-02-24T02:55:58.792Z,99064.73
2018-02-24T02:58:27.089Z,99073.00
2018-02-24T03:00:55.357Z,99070.41
2018-02-24T03:03:23.663Z,99073.28
2018-02-24T03:05:52.097Z,99066.42
2018-02-24T03:08:20.399Z,99067.59
2018-02-24T03:10:48.667Z,99067.08
2018-02-24T03:13:16.996Z,99064.20
2018-02-24T03:15:45.269Z,99065.75
2018-02-24T03:18:13.575Z,99068.54
2018-02-24T03:20:41.833Z,99067.00
2018-02-24T03:23:10.134Z,99065.96
2018-02-24T03:25:38.425Z,99068.36
2018-02-24T03:28:06.736Z,99071.89
2018-02-24T03:30:35.013Z,99075.36
2018-02-24T03:33:03.307Z,99068.30
2018-02-24T03:35:31.644Z,99078.10
2018-02-24T03:37:59.911Z,99086.44
2018-02-24T03:40:28.215Z,99091.48
2018-02-24T03:42:56.486Z,99083.30
2018-02-24T03:45:24.799Z,99080.69
2018-02-24T03:47:53.100Z,99074.50
2018-02-24T03:50:21.413Z,99074.34
2018-02-24T03:52:49.680Z,99071.75
2018-02-24T03:55:17.993Z,99072.90
2018-02-24T03:57:47.297Z,99071.35
2018-02-24T04:00:15.596Z,99071.97
2018-02-24T04:02:43.912Z,99068.75
2018-02-24T04:05:12.225Z,99073.95
2018-02-24T04:07:40.526Z,99076.04
2018-02-24T04:10:08.803Z,99072.62
2018-02-24T04:12:37.133Z,99075.50
2018-02-24T04:15:05.461Z,99075.23
2018-02-24T04:17:33.820Z,99068.75
2018-02-24T04:20:02.138Z,99081.81
2018-02-24T04:22:30.433Z,99084.14
2018-02-24T04:24:58.743Z,99089.95
2018-02-24T04:27:27.357Z,99084.31
2018-02-24T04:29:55.647Z,99088.77
2018-02-24T04:32:23.942Z,99094.73
2018-02-24T04:34:52.232Z,99101.64
2018-02-24T04:37:20.508Z,99110.77
2018-02-24T04:39:48.829Z,99105.77
2018-02-24T04:42:17.120Z,99115.56
2018-02-24T04:44:45.419Z,99105.63
2018-02-24T04:47:13.707Z,99114.45
2018-02-24T04:49:41.987Z,99117.23
2018-02-24T04:52:10.263Z,99094.92
2018-02-24T04:54:38.572Z,99112.51
2018-02-24T04:57:06.845Z,99114.17
2018-02-24T04:59:35.119Z,99106.16
2018-02-24T05:02:04.256Z,99116.53
2018-02-24T05:04:32.549Z,99119.46
2018-02-24T05:07:00.873Z,99118.12
2018-02-24T05:09:29.137Z,99117.84
2018-02-24T05:11:57.440Z,99122.06
2018-02-24T05:14:25.712Z,99109.19
2018-02-24T05:16:54.020Z,99121.69
2018-02-24T05:19:22.327Z,99114.78
2018-02-24T05:21:50.995Z,99116.94
2018-02-24T05:24:19.267Z,99117.45
2018-02-24T05:26:47.595Z,99124.24
2018-02-24T05:29:15.879Z,99136.50
2018-02-24T05:31:44.203Z,99134.59
2018-02-24T05:34:12.503Z,99139.90
2018-02-24T05:36:40.795Z,99132.63
2018-02-24T05:39:09.176Z,99127.38
2018-02-24T05:41:37.487Z,99130.09
2018-02-24T05:44:05.798Z,99130.03
2018-02-24T05:46:34.148Z,99131.81
2018-02-24T05:49:02.456Z,99135.11
2018-02-24T05:51:30.765Z,99135.02
2018-02-24T05:53:59.071Z,99139.99
2018-02-24T05:56:27.344Z,99139.06
2018-02-24T05:58:55.639Z,99139.70
2018-02-24T06:01:23.932Z,99146.44
2018-02-24T06:03:52.215Z,99149.80
2018-02-24T06:06:20.570Z,99159.07
2018-02-24T06:08:48.862Z,99161.77
2018-02-24T06:11:17.197Z,99161.06
2018-02-24T06:13:45.493Z,99157.74
2018-02-24T06:16:13.817Z,99163.31
2018-02-24T06:18:42.125Z,99168.05
2018-02-24T06:21:10.502Z,99163.35
2018-02-24T06:23:38.779Z,99175.29
2018-02-24T06:26:07.128Z,99170.41
2018-02-24T06:28:35.444Z,99171.74
2018-02-24T06:31:03.741Z,99172.30
2018-02-24T06:33:32.061Z,99183.64
2018-02-24T06:36:00.366Z,99180.20
2018-02-24T06:38:28.672Z,99185.11
2018-02-24T06:40:57.020Z,99186.29
2018-02-24T06:43:25.324Z,99192.23
2018-02-24T06:45:53.643Z,99205.55
2018-02-24T06:48:21.946Z,99208.69
2018-02-24T06:50:50.235Z,99216.37
2018-02-24T06:53:18.540Z,99220.06
2018-02-24T06:55:46.828Z,99214.06
2018-02-24T06:58:15.151Z,99216.88
2018-02-24T07:00:43.492Z,99218.70
2018-02-24T07:03:11.730Z,99217.45
2018-02-24T07:05:40.020Z,99222.31
2018-02-24T07:08:08.317Z,99226.13
2018-02-24T07:10:36.619Z,99223.52
2018-02-24T07:13:04.928Z,99226.53
2018-02-24T07:15:33.243Z,99235.03
2018-02-24T07:18:02.198Z,99222.20
2018-02-24T07:20:30.551Z,99228.27
2018-02-24T07:22:58.832Z,99230.97
2018-02-24T07:25:27.143Z,99232.58
2018-02-24T07:27:55.417Z,99230.22
2018-02-24T07:30:23.716Z,99238.17
2018-02-24T07:32:52.083Z,99245.60
2018-02-24T07:35:20.352Z,99233.92
2018-02-24T07:37:48.666Z,99237.22
2018-02-24T07:40:17.010Z,99236.59
2018-02-24T07:42:45.320Z,99236.19
2018-02-24T07:45:13.650Z,99242.80
2018-02-24T07:47:41.942Z,99244.57
2018-02-24T07:50:10.220Z,99252.07
2018-02-24T07:52:38.544Z,99254.22
2018-02-24T07:55:06.823Z,99262.72
2018-02-24T07:57:35.143Z,99256.55
2018-02-24T08:00:04.073Z,99266.16
2018-02-24T08:02:32.920Z,99258.77
2018-02-24T08:05:01.184Z,99262.61
2018-02-24T08:07:29.504Z,99266.41
2018-02-24T08:09:57.842Z,99246.14
2018-02-24T08:12:26.155Z,99262.49
2018-02-24T08:14:54.471Z,99252.23
2018-02-24T08:17:22.767Z,99263.06
2018-02-24T08:19:51.083Z,99260.97
2018-02-24T08:22:19.381Z,99263.70
2018-02-24T08:24:47.687Z,99267.41
2018-02-24T08:27:16.004Z,99263.42
2018-02-24T08:29:44.415Z,99276.81
2018-02-24T08:32:12.721Z,99264.69
2018-02-24T08:34:41.019Z,99238.54
2018-02-24T08:37:09.314Z,99256.37
2018-02-24T08:39:37.601Z,99257.48
2018-02-24T08:42:05.912Z,99268.31
2018-02-24T08:44:34.203Z,99269.09
2018-02-24T08:47:02.531Z,99265.97
2018-02-24T08:49:30.815Z,99269.23
2018-02-24T08:51:59.088Z,99267.54
2018-02-24T08:54:27.379Z,99260.98
2018-02-24T08:56:55.679Z,99262.14
2018-02-24T08:59:23.955Z,99269.64
2018-02-24T09:01:52.262Z,99269.95
2018-02-24T09:04:20.584Z,99243.98
2018-02-24T09:06:48.868Z,99256.16
2018-02-24T09:09:17.147Z,99258.79
2018-02-24T09:11:45.440Z,99260.23
2018-02-24T09:14:14.246Z,99250.94
2018-02-24T09:16:42.506Z,99258.26
2018-02-24T09:19:11.059Z,99253.81
2018-02-24T09:21:39.538Z,99254.52
2018-02-24T09:24:07.852Z,99257.21
2018-02-24T09:26:36.147Z,99255.55
2018-02-24T09:29:05.523Z,99256.85
2018-02-24T09:31:33.848Z,99250.95
2018-02-24T09:34:02.130Z,99254.05
2018-02-24T09:36:30.424Z,99246.56
2018-02-24T09:38:58.812Z,99240.03
2018-02-24T09:41:27.489Z,99248.23
2018-02-24T09:43:56.508Z,99240.95
2018-02-24T09:46:24.802Z,99245.58
2018-02-24T09:48:53.101Z,99252.80
2018-02-24T09:51:21.404Z,99237.03
2018-02-24T09:53:49.682Z,99242.34
2018-02-24T09:56:18.056Z,99238.66
2018-02-24T09:58:46.323Z,99247.98
2018-02-24T10:01:14.635Z,99238.39
2018-02-24T10:03:42.964Z,99243.83
2018-02-24T10:06:11.270Z,99239.58
2018-02-24T10:08:39.549Z,99238.16
2018-02-24T10:11:07.864Z,99235.84
2018-02-24T10:13:36.188Z,99247.03
2018-02-24T10:16:04.499Z,99250.17
2018-02-24T10:18:32.813Z,99238.09
2018-02-24T10:21:01.134Z,99253.67
2018-02-24T10:23:29.432Z,99251.75
2018-02-24T10:25:57.781Z,99240.23
2018-02-24T10:28:26.154Z,99242.09
2018-02-24T10:30:54.387Z,99212.62
2018-02-24T10:33:22.717Z,99244.41
2018-02-24T10:35:51.021Z,99252.31
2018-02-24T10:38:19.316Z,99249.13
2018-02-24T10:40:47.633Z,99249.33
2018-02-24T10:43:15.959Z,99248.02
2018-02-24T10:45:44.380Z,99250.73
2018-02-24T10:48:12.687Z,99241.61
2018-02-24T10:50:40.970Z,99243.41
2018-02-24T10:53:09.429Z,99232.49
2018-02-24T10:55:37.744Z,99234.38
2018-02-24T10:58:06.060Z,99225.95
2018-02-24T11:00:34.348Z,99225.47
2018-02-24T11:03:02.689Z,99213.94
2018-02-24T11:05:30.976Z,99227.71
2018-02-24T11:07:59.242Z,99213.58
2018-02-24T11:10:27.536Z,99219.72
2018-02-24T11:12:55.835Z,99218.38
2018-02-24T11:15:24.130Z,99217.95
2018-02-24T11:17:52.459Z,99203.28
2018-02-24T11:20:20.765Z,99213.98
2018-02-24T11:22:49.024Z,99210.19
2018-02-24T11:25:17.342Z,99205.14
2018-02-24T11:27:45.607Z,99208.36
2018-02-24T11:30:14.655Z,99189.86
2018-02-24T11:32:42.968Z,99187.11
2018-02-24T11:35:11.285Z,99194.39
2018-02-24T11:37:39.547Z,99191.73
2018-02-24T11:40:07.870Z,99193.09
2018-02-24T11:42:36.211Z,99190.98
2018-02-24T11:45:04.834Z,99189.05
2018-02-24T11:47:33.143Z,99174.72
2018-02-24T11:50:01.632Z,99187.85
2018-02-24T11:52:29.939Z,99180.52
2018-02-24T11:54:58.255Z,99161.33
2018-02-24T11:57:26.639Z,99179.64
2018-02-24T11:59:54.904Z,99173.22
2018-02-24T12:02:23.212Z,99171.88
2018-02-24T12:04:51.491Z,99174.53
2018-02-24T12:07:19.783Z,99173.59
2018-02-24T12:09:48.086Z,99156.08
2018-02-24T12:12:16.388Z,99173.93
2018-02-24T12:14:44.675Z,99163.09
2018-02-24T12:17:13.237Z,99167.32
2018-02-24T12:19:41.518Z,99159.74
2018-02-24T12:22:09.797Z,99149.05
2018-02-24T12:24:38.125Z,99176.48
2018-02-24T12:27:06.433Z,99166.36
2018-02-24T12:29:34.675Z,99170.48
2018-02-24T12:32:02.943Z,99166.45
2018-02-24T12:34:31.238Z,99164.09
2018-02-24T12:36:59.550Z,99149.67
2018-02-24T12:39:27.823Z,99167.51
2018-02-24T12:41:56.157Z,99162.49
2018-02-24T12:44:24.453Z,99160.25
2018-02-24T12:46:52.751Z,99162.55
2018-02-24T12:49:21.016Z,99158.45
2018-02-24T12:51:49.428Z,99161.88
2018-02-24T12:54:17.720Z,99159.39
2018-02-24T12:56:45.995Z,99157.97
2018-02-24T12:59:14.315Z,99154.00
2018-02-24T13:01:42.647Z,99143.64
2018-02-24T13:04:10.936Z,99156.05
2018-02-24T13:06:39.212Z,99147.41
2018-02-24T13:09:07.510Z,99140.33
2018-02-24T13:11:35.789Z,99145.01
2018-02-24T13:14:05.138Z,99134.92
2018-02-24T13:16:33.618Z,99123.55
2018-02-24T13:19:02.098Z,99135.20
2018-02-24T13:21:30.823Z,99138.79
2018-02-24T13:23:59.087Z,99134.11
2018-02-24T13:26:27.397Z,99136.28
2018-02-24T13:28:55.696Z,99122.91
2018-02-24T13:31:24.024Z,99134.91
2018-02-24T13:33:52.358Z,99138.12
2018-02-24T13:36:20.677Z,99126.28
2018-02-24T13:38:48.947Z,99128.34
2018-02-24T13:41:17.297Z,99129.20
2018-02-24T13:43:45.605Z,99121.52
2018-02-24T13:46:13.884Z,99106.33
2018-02-24T13:48:42.821Z,99124.66
2018-02-24T13:51:11.154Z,99119.55
2018-02-24T13:53:39.488Z,99119.09
2018-02-24T13:56:07.862Z,99126.09
2018-02-24T13:58:36.440Z,99125.85
2018-02-24T14:01:05.383Z,99118.70
2018-02-24T14:03:33.711Z,99122.20
2018-02-24T14:06:02.392Z,99122.45
2018-02-24T14:08:30.712Z,99122.20
2018-02-24T14:10:59.015Z,99127.95
2018-02-24T14:13:27.398Z,99126.56
2018-02-24T14:15:55.744Z,99125.95
2018-02-24T14:18:24.102Z,99137.40
2018-02-24T14:20:52.442Z,99132.81
2018-02-24T14:23:20.736Z,99139.95
2018-02-24T14:25:49.040Z,99131.67
2018-02-24T14:28:17.302Z,99133.38
2018-02-24T14:30:45.627Z,99129.91
2018-02-24T14:33:13.929Z,99133.53
2018-02-24T14:35:42.262Z,99145.31
2018-02-24T14:38:10.538Z,99126.78
2018-02-24T14:40:38.848Z,99139.19
2018-02-24T14:43:07.176Z,99127.33
2018-02-24T14:45:35.927Z,99125.14
2018-02-24T14:48:04.259Z,99156.12
2018-02-24T14:50:32.593Z,99156.85
2018-02-24T14:53:00.928Z,99143.19
2018-02-24T14:55:29.217Z,99155.66
2018-02-24T14:57:57.986Z,99147.80
2018-02-24T15:00:26.489Z,99159.41
2018-02-24T15:02:54.978Z,99163.22
2018-02-24T15:05:23.265Z,99153.88
2018-02-24T15:07:51.511Z,99170.31
2018-02-24T15:10:19.839Z,99172.28
2018-02-24T15:12:48.128Z,99162.64
2018-02-24T15:15:16.411Z,99163.85
2018-02-24T15:17:44.667Z,99168.90
2018-02-24T15:20:12.976Z,99175.51
2018-02-24T15:22:41.253Z,99169.16
2018-02-24T15:25:09.527Z,99178.00
2018-02-24T15:27:37.862Z,99181.36
2018-02-24T15:30:06.138Z,99183.80
2018-02-24T15:32:34.466Z,99184.09
2018-02-24T15:35:02.725Z,99189.27
2018-02-24T15:37:31.012Z,99181.47
2018-02-24T15:39:59.292Z,99191.47
2018-02-24T15:42:28.772Z,99191.98
2018-02-24T15:44:59.790Z,99192.40
2018-02-24T15:47:28.165Z,99191.09
2018-02-24T15:49:56.441Z,99201.55
2018-02-24T15:52:24.776Z,99198.05
2018-02-24T15:54:53.118Z,99200.34
2018-02-24T15:57:21.384Z,99191.55
2018-02-24T15:59:49.686Z,99217.24
2018-02-24T16:02:17.949Z,99213.11
2018-02-24T16:04:46.263Z,99198.68
2018-02-24T16:07:14.565Z,99223.84
2018-02-24T16:09:42.811Z,99197.05
2018-02-24T16:12:11.077Z,99221.38
2018-02-24T16:14:39.738Z,99225.30
2018-02-24T16:17:08.048Z,99228.84
2018-02-24T16:19:36.309Z,99220.96
2018-02-24T16:22:06.138Z,99213.47
2018-02-24T16:24:34.403Z,99222.19
2018-02-24T16:27:02.724Z,99226.18
2018-02-24T16:29:31.041Z,99237.91
2018-02-24T16:31:59.468Z,99227.10
2018-02-24T16:34:27.735Z,99241.88
2018-02-24T16:36:56.014Z,99245.48
2018-02-24T16:39:24.257Z,99245.26
2018-02-24T16:41:52.566Z,99254.08
2018-02-24T16:44:21.107Z,99265.58
2018-02-24T16:46:49.395Z,99260.84
2018-02-24T16:49:17.672Z,99267.58
2018-02-24T16:51:45.920Z,99275.42
2018-02-24T16:54:14.247Z,99284.03
2018-02-24T16:56:42.497Z,99279.09
2018-02-24T16:59:10.853Z,99278.63
2018-02-24T17:01:39.109Z,99280.58
2018-02-24T17:04:07.455Z,99277.87
2018-02-24T17:06:35.753Z,99283.44
2018-02-24T17:09:04.256Z,99281.39
2018-02-24T17:11:33.187Z,99285.69
2018-02-24T17:14:01.524Z,99294.45
2018-02-24T17:16:29.801Z,99302.45
2018-02-24T17:18:58.095Z,99294.38
2018-02-24T17:21:26.383Z,99298.02
2018-02-24T17:23:54.683Z,99299.23
2018-02-24T17:26:22.965Z,99303.64
2018-02-24T17:28:51.215Z,99308.77
2018-02-24T17:31:19.546Z,99313.06
2018-02-24T17:33:47.837Z,99311.69
2018-02-24T17:36:16.228Z,99316.98
2018-02-24T17:38:44.642Z,99328.91
2018-02-24T17:41:13.825Z,99331.73
2018-02-24T17:43:42.156Z,99330.22
2018-02-24T17:46:10.421Z,99333.62
2018-02-24T17:48:38.724Z,99336.25
2018-02-24T17:51:07.042Z,99332.13
2018-02-24T17:53:35.329Z,99341.97
2018-02-24T17:56:04.219Z,99342.52
2018-02-24T17:58:32.534Z,99350.05
2018-02-24T18:01:00.942Z,99340.42
2018-02-24T18:03:29.232Z,99349.67
2018-02-24T18:05:57.508Z,99357.31
2018-02-24T18:08:25.812Z,99350.95
2018-02-24T18:10:54.104Z,99349.35
2018-02-24T18:13:22.442Z,99359.17
2018-02-24T18:15:50.729Z,99358.07
2018-02-24T18:18:19.000Z,99372.31
2018-02-24T18:20:47.311Z,99376.11
2018-02-24T18:23:15.592Z,99371.72
2018-02-24T18:25:43.877Z,99373.41
2018-02-24T18:28:12.197Z,99381.73
2018-02-24T18:30:40.503Z,99390.52
2018-02-24T18:33:08.819Z,99382.97
2018-02-24T18:35:37.073Z,99390.59
2018-02-24T18:38:06.180Z,99392.55
2018-02-24T18:40:34.785Z,99391.75
2018-02-24T18:43:03.057Z,99390.45
2018-02-24T18:45:31.542Z,99398.49
2018-02-24T18:47:59.824Z,99392.36
2018-02-24T18:50:28.090Z,99399.88
2018-02-24T18:52:56.375Z,99405.90
2018-02-24T18:55:24.677Z,99377.23
2018-02-24T18:57:52.977Z,99399.19
2018-02-24T19:00:21.354Z,99402.55
2018-02-24T19:02:49.595Z,99407.95
2018-02-24T19:05:17.928Z,99409.48
2018-02-24T19:07:46.194Z,99406.33
2018-02-24T19:10:14.471Z,99402.91
2018-02-24T19:12:42.816Z,99404.55
2018-02-24T19:15:11.070Z,99407.55
2018-02-24T19:17:39.383Z,99412.14
2018-02-24T19:20:07.699Z,99409.09
2018-02-24T19:22:35.994Z,99416.91
2018-02-24T19:25:05.316Z,99405.92
2018-02-24T19:27:33.598Z,99416.25
2018-02-24T19:30:02.159Z,99408.92
2018-02-24T19:32:30.441Z,99407.74
2018-02-24T19:34:58.745Z,99412.42
2018-02-24T19:37:27.599Z,99417.47
2018-02-24T19:39:55.919Z,99415.53
2018-02-24T19:42:24.176Z,99411.30
2018-02-24T19:44:52.506Z,99412.92
2018-02-24T19:47:20.757Z,99405.23
2018-02-24T19:49:49.095Z,99418.45
2018-02-24T19:52:17.378Z,99417.23
2018-02-24T19:54:45.677Z,99418.66
2018-02-24T19:57:13.944Z,99421.70
2018-02-24T19:59:42.219Z,99420.72
2018-02-24T20:02:11.646Z,99412.31
2018-02-24T20:04:39.915Z,99425.76
2018-02-24T20:07:08.243Z,99425.23
2018-02-24T20:09:36.496Z,99425.59
2018-02-24T20:12:04.792Z,99426.00
2018-02-24T20:14:33.040Z,99435.39
2018-02-24T20:17:01.351Z,99434.11
2018-02-24T20:19:29.600Z,99437.97
2018-02-24T20:21:57.889Z,99442.93
2018-02-24T20:24:26.175Z,99442.52
2018-02-24T20:26:54.620Z,99438.16
2018-02-24T20:29:22.882Z,99442.65
2018-02-24T20:31:51.132Z,99439.36
2018-02-24T20:34:19.455Z,99441.59
2018-02-24T20:36:47.705Z,99444.84
2018-02-24T20:39:16.027Z,99446.45
2018-02-24T20:41:44.309Z,99449.25
2018-02-24T20:44:12.576Z,99449.34
2018-02-24T20:46:40.858Z,99456.10
2018-02-24T20:49:09.178Z,99455.70
2018-02-24T20:51:37.500Z,99458.72
2018-02-24T20:54:05.760Z,99467.70
2018-02-24T20:56:34.027Z,99466.09
2018-02-24T20:59:03.491Z,99465.48
2018-02-24T21:01:31.812Z,99467.27
2018-02-24T21:04:00.068Z,99464.60
2018-02-24T21:06:28.384Z,99465.65
2018-02-24T21:08:56.681Z,99472.89
2018-02-24T21:11:24.950Z,99480.69
2018-02-24T21:13:53.225Z,99471.86
2018-02-24T21:16:21.492Z,99480.67
2018-02-24T21:18:49.776Z,99472.32
2018-02-24T21:21:18.066Z,99465.38
2018-02-24T21:23:46.333Z,99473.22
2018-02-24T21:26:14.620Z,99472.15
2018-02-24T21:28:42.918Z,99478.31
2018-02-24T21:31:11.172Z,99472.09
2018-02-24T21:33:39.442Z,99466.73
2018-02-24T21:36:07.757Z,99477.74
2018-02-24T21:38:36.012Z,99484.59
2018-02-24T21:41:04.997Z,99484.58
2018-02-24T21:43:33.275Z,99482.13
2018-02-24T21:46:01.619Z,99487.28
2018-02-24T21:48:29.899Z,99484.44
2018-02-24T21:50:58.200Z,99487.45
2018-02-24T21:53:26.476Z,99486.42
2018-02-24T21:55:55.544Z,99496.48
2018-02-24T21:58:24.353Z,99496.75
2018-02-24T22:00:52.623Z,99469.93
2018-02-24T22:03:20.908Z,99494.22
2018-02-24T22:05:49.175Z,99495.94
2018-02-24T22:08:17.464Z,99499.89
2018-02-24T22:10:46.073Z,99497.23
2018-02-24T22:13:14.335Z,99491.02
2018-02-24T22:15:42.616Z,99499.20
2018-02-24T22:18:10.873Z,99498.55
2018-02-24T22:20:39.487Z,99503.17
2018-02-24T22:23:07.729Z,99507.53
2018-02-24T22:25:36.008Z,99509.56
2018-02-24T22:28:04.754Z,99501.38
2018-02-24T22:30:33.064Z,99502.31
2018-02-24T22:33:01.385Z,99512.96
2018-02-24T22:35:29.633Z,99514.27
2018-02-24T22:37:57.902Z,99510.20
2018-02-24T22:40:26.169Z,99513.05
2018-02-24T22:42:55.084Z,99514.40
2018-02-24T22:45:23.353Z,99517.14
2018-02-24T22:47:57.247Z,99517.30
2018-02-24T22:50:25.495Z,99510.83
2018-02-24T22:52:53.783Z,99502.40
2018-02-24T22:55:22.285Z,99500.05
2018-02-24T22:57:50.576Z,99507.42
2018-02-24T23:00:18.863Z,99499.06
2018-02-24T23:02:47.127Z,99506.63
2018-02-24T23:05:15.432Z,99505.39
2018-02-24T23:07:43.698Z,99489.26
2018-02-24T23:10:11.967Z,99511.47
2018-02-24T23:12:40.232Z,99507.23
2018-02-24T23:15:08.503Z,99502.29
2018-02-24T23:17:36.760Z,99509.53
2018-02-24T23:20:05.036Z,99515.28
2018-02-24T23:22:33.283Z,99517.80
2018-02-24T23:25:01.584Z,99521.16
2018-02-24T23:27:29.841Z,99525.22
2018-02-24T23:29:58.108Z,99511.13
2018-02-24T23:32:26.399Z,99524.70
2018-02-24T23:34:54.661Z,99516.61
2018-02-24T23:37:22.943Z,99518.77
2018-02-24T23:39:51.212Z,99522.62
2018-02-24T23:42:19.505Z,99523.80
2018-02-24T23:44:47.764Z,99530.45
2018-02-24T23:47:16.072Z,99531.88
2018-02-24T23:49:44.324Z,99537.55
2018-02-24T23:52:12.639Z,99533.36
2018-02-24T23:54:40.944Z,99528.27
2018-02-24T23:57:09.216Z,99527.58
2018-02-24T23:59:37.491Z,99528.61
