createdAt,value
2023-04-25T00:00:14.554Z,3.62
2023-04-25T00:00:44.854Z,3.44
2023-04-25T00:01:14.910Z,3.44
2023-04-25T00:01:45.279Z,3.44
2023-04-25T00:02:16.982Z,3.44
2023-04-25T00:02:48.791Z,3.44
2023-04-25T00:03:19.089Z,3.62
2023-04-25T00:03:49.953Z,3.62
2023-04-25T00:04:21.110Z,3.68
2023-04-25T00:04:51.662Z,3.68
2023-04-25T00:05:23.572Z,3.57
2023-04-25T00:05:53.306Z,3.57
2023-04-25T00:06:24.892Z,3.57
2023-04-25T00:06:55.649Z,3.57
2023-04-25T00:07:26.953Z,3.73
2023-04-25T00:07:58.198Z,3.73
2023-04-25T00:08:29.227Z,3.46
2023-04-25T00:08:59.188Z,3.62
2023-04-25T00:09:31.449Z,3.62
2023-04-25T00:10:02.173Z,3.46
2023-04-25T00:10:32.945Z,3.46
2023-04-25T00:11:03.267Z,3.62
2023-04-25T00:11:35.063Z,3.62
2023-04-25T00:12:05.232Z,3.62
2023-04-25T00:12:36.919Z,3.62
2023-04-25T00:13:08.191Z,3.78
2023-04-25T00:13:38.886Z,3.78
2023-04-25T00:14:09.186Z,3.78
2023-04-25T00:14:40.941Z,3.78
2023-04-25T00:15:12.251Z,3.78
2023-04-25T00:15:42.974Z,3.73
2023-04-25T00:16:13.249Z,3.73
2023-04-25T00:16:45.025Z,3.73
2023-04-25T00:17:15.228Z,3.57
2023-04-25T00:17:47.050Z,3.73
2023-04-25T00:18:18.495Z,3.57
2023-04-25T00:18:48.511Z,3.57
2023-04-25T00:19:20.223Z,3.57
2023-04-25T00:19:50.223Z,3.57
2023-04-25T00:20:22.503Z,3.57
2023-04-25T00:20:52.226Z,3.57
2023-04-25T00:21:23.938Z,3.57
2023-04-25T00:21:54.273Z,3.57
2023-04-25T00:22:25.925Z,3.57
2023-04-25T00:22:56.198Z,3.73
2023-04-25T00:23:28.892Z,3.57
2023-04-25T00:23:58.289Z,3.57
2023-04-25T00:24:29.984Z,3.57
2023-04-25T00:25:00.312Z,3.73
2023-04-25T00:25:32.359Z,3.73
2023-04-25T00:26:02.389Z,3.73
2023-04-25T00:26:33.911Z,3.62
2023-04-25T00:27:04.826Z,3.62
2023-04-25T00:27:36.051Z,3.79
2023-04-25T00:28:06.244Z,3.79
2023-04-25T00:28:38.923Z,3.79
2023-04-25T00:29:08.542Z,3.79
2023-04-25T00:29:40.625Z,3.68
2023-04-25T00:30:11.190Z,3.68
2023-04-25T00:30:42.118Z,3.56
2023-04-25T00:31:12.241Z,3.40
2023-04-25T00:31:43.980Z,3.40
2023-04-25T00:32:14.264Z,3.40
2023-04-25T00:32:45.978Z,3.40
2023-04-25T00:33:16.443Z,3.40
2023-04-25T00:33:49.422Z,3.52
2023-04-25T00:34:18.206Z,3.52
2023-04-25T00:34:49.909Z,3.36
2023-04-25T00:35:20.889Z,3.36
2023-04-25T00:35:51.898Z,3.30
2023-04-25T00:36:22.203Z,3.30
2023-04-25T00:36:53.899Z,3.57
2023-04-25T00:37:24.250Z,3.57
2023-04-25T00:37:55.920Z,3.57
2023-04-25T00:38:26.194Z,3.73
2023-04-25T00:38:59.498Z,3.62
2023-04-25T00:39:28.559Z,3.62
2023-04-25T00:39:59.925Z,3.62
2023-04-25T00:40:38.795Z,3.62
2023-04-25T00:41:01.946Z,3.62
2023-04-25T00:41:32.489Z,3.52
2023-04-25T00:42:03.918Z,3.52
2023-04-25T00:42:34.348Z,3.68
2023-04-25T00:43:06.454Z,3.52
2023-04-25T00:43:36.264Z,3.52
2023-04-25T00:44:08.948Z,3.52
2023-04-25T00:44:38.692Z,3.52
2023-04-25T00:45:11.264Z,3.62
2023-04-25T00:45:40.342Z,3.62
2023-04-25T00:46:11.961Z,3.62
2023-04-25T00:46:42.265Z,3.62
2023-04-25T00:47:13.981Z,3.62
2023-04-25T00:47:44.406Z,3.62
2023-04-25T00:48:15.943Z,3.62
2023-04-25T00:48:46.557Z,3.52
2023-04-25T00:49:18.937Z,3.52
2023-04-25T00:49:48.512Z,3.52
2023-04-25T00:50:20.393Z,3.52
2023-04-25T00:50:50.297Z,3.62
2023-04-25T00:51:21.879Z,3.62
2023-04-25T00:51:52.245Z,3.62
2023-04-25T00:52:23.951Z,3.79
2023-04-25T00:52:54.295Z,3.62
2023-04-25T00:53:25.906Z,3.62
2023-04-25T00:53:56.546Z,3.62
2023-04-25T00:54:28.892Z,3.62
2023-04-25T00:54:58.254Z,3.62
2023-04-25T00:55:30.436Z,3.62
2023-04-25T00:56:00.206Z,3.62
2023-04-25T00:56:32.356Z,3.62
2023-04-25T00:57:02.391Z,3.79
2023-04-25T00:57:36.465Z,3.79
2023-04-25T00:58:04.210Z,3.62
2023-04-25T00:58:35.295Z,3.79
2023-04-25T00:59:06.892Z,3.62
2023-04-25T01:00:10.882Z,3.46
2023-04-25T01:00:50.631Z,3.46
2023-04-25T01:06:51.243Z,3.40
2023-04-25T01:07:23.099Z,3.40
2023-04-25T01:07:53.193Z,3.40
2023-04-25T01:08:25.145Z,3.40
2023-04-25T01:08:55.191Z,3.40
2023-04-25T01:09:26.898Z,3.40
2023-04-25T01:09:58.931Z,3.40
2023-04-25T01:10:29.747Z,3.56
2023-04-25T01:10:59.189Z,3.40
2023-04-25T01:11:31.060Z,3.40
2023-04-25T01:12:01.253Z,3.40
2023-04-25T01:12:32.908Z,3.40
2023-04-25T01:13:03.217Z,3.40
2023-04-25T01:13:34.917Z,3.56
2023-04-25T01:14:05.572Z,3.56
2023-04-25T01:14:36.954Z,3.56
2023-04-25T01:15:09.856Z,3.56
2023-04-25T01:15:39.085Z,3.45
2023-04-25T01:16:09.244Z,3.45
2023-04-25T01:16:40.992Z,3.45
2023-04-25T01:17:11.183Z,3.45
2023-04-25T01:17:42.930Z,3.45
2023-04-25T01:18:13.282Z,3.61
2023-04-25T01:18:44.217Z,3.45
2023-04-25T01:19:15.971Z,3.56
2023-04-25T01:19:46.401Z,3.56
2023-04-25T01:20:19.397Z,3.56
2023-04-25T01:20:48.925Z,3.61
2023-04-25T01:21:19.916Z,3.61
2023-04-25T01:21:50.273Z,3.45
2023-04-25T01:22:21.955Z,3.45
2023-04-25T01:22:52.189Z,3.45
2023-04-25T01:23:24.463Z,3.45
2023-04-25T01:23:54.282Z,3.40
2023-04-25T01:24:25.929Z,3.40
2023-04-25T01:24:56.193Z,3.40
2023-04-25T01:25:29.397Z,3.40
2023-04-25T01:25:58.208Z,3.40
2023-04-25T01:26:29.895Z,3.40
2023-04-25T01:27:00.210Z,3.52
2023-04-25T01:27:32.030Z,3.52
2023-04-25T01:28:02.275Z,3.52
2023-04-25T01:28:34.469Z,3.52
2023-04-25T01:29:04.314Z,3.68
2023-04-25T01:29:36.351Z,3.68
2023-04-25T01:30:07.599Z,3.68
2023-04-25T01:30:38.962Z,3.68
2023-04-25T01:31:08.531Z,3.68
2023-04-25T01:31:39.901Z,3.68
2023-04-25T01:32:10.417Z,3.68
2023-04-25T01:32:41.879Z,3.68
2023-04-25T01:33:12.204Z,3.68
2023-04-25T01:33:43.905Z,3.40
2023-04-25T01:34:14.660Z,3.40
2023-04-25T01:34:45.898Z,3.40
2023-04-25T01:35:16.916Z,3.52
2023-04-25T01:35:49.013Z,3.52
2023-04-25T01:36:18.209Z,3.68
2023-04-25T01:36:49.903Z,3.52
2023-04-25T01:37:20.256Z,3.52
2023-04-25T01:37:51.893Z,3.52
2023-04-25T01:38:22.234Z,3.36
2023-04-25T01:38:53.904Z,3.46
2023-04-25T01:39:24.241Z,3.46
2023-04-25T01:39:55.884Z,3.62
2023-04-25T01:40:28.050Z,3.46
2023-04-25T01:40:58.875Z,3.46
2023-04-25T01:41:28.522Z,3.73
2023-04-25T01:41:59.989Z,3.73
2023-04-25T01:42:30.217Z,3.46
2023-04-25T01:43:01.923Z,3.46
2023-04-25T01:43:32.221Z,3.46
2023-04-25T01:44:03.932Z,3.46
2023-04-25T01:44:34.183Z,3.46
2023-04-25T01:45:07.073Z,3.46
2023-04-25T01:45:36.384Z,3.46
2023-04-25T01:46:08.943Z,3.46
2023-04-25T01:46:38.224Z,3.62
2023-04-25T01:47:10.479Z,3.62
2023-04-25T01:47:41.010Z,3.62
2023-04-25T01:48:11.938Z,3.62
2023-04-25T01:48:42.240Z,3.62
2023-04-25T01:49:13.925Z,3.62
2023-04-25T01:49:44.230Z,3.52
2023-04-25T01:50:16.954Z,3.52
2023-04-25T01:50:46.348Z,3.52
2023-04-25T01:51:18.910Z,3.36
2023-04-25T01:51:48.505Z,3.36
2023-04-25T01:52:19.881Z,3.36
2023-04-25T01:52:50.200Z,3.36
2023-04-25T01:53:23.274Z,3.46
2023-04-25T01:53:52.425Z,3.46
2023-04-25T01:54:23.765Z,3.46
2023-04-25T01:54:54.914Z,3.46
2023-04-25T01:55:25.963Z,3.46
2023-04-25T01:55:56.921Z,3.46
2023-04-25T01:56:28.172Z,3.46
2023-04-25T01:56:58.903Z,3.46
2023-04-25T01:57:29.186Z,3.46
2023-04-25T01:58:01.099Z,3.46
2023-04-25T01:58:31.676Z,3.41
2023-04-25T01:59:02.972Z,3.41
2023-04-25T01:59:33.167Z,3.57
2023-04-25T02:00:07.163Z,3.57
2023-04-25T02:00:40.513Z,3.73
2023-04-25T02:01:07.422Z,3.62
2023-04-25T02:01:38.353Z,3.62
2023-04-25T02:02:09.278Z,3.46
2023-04-25T02:02:39.327Z,3.36
2023-04-25T02:03:11.151Z,3.52
2023-04-25T02:03:41.334Z,3.52
2023-04-25T02:04:13.305Z,3.52
2023-04-25T02:04:43.377Z,3.52
2023-04-25T02:05:15.833Z,3.52
2023-04-25T02:05:45.455Z,3.52
2023-04-25T02:06:17.286Z,3.36
2023-04-25T02:06:48.216Z,3.36
2023-04-25T02:07:18.973Z,3.36
2023-04-25T02:07:49.859Z,3.46
2023-04-25T02:08:20.902Z,3.46
2023-04-25T02:08:51.285Z,3.57
2023-04-25T02:09:22.923Z,3.57
2023-04-25T02:09:53.275Z,3.57
2023-04-25T02:10:25.789Z,3.57
2023-04-25T02:10:55.193Z,3.73
2023-04-25T02:11:26.890Z,3.62
2023-04-25T02:11:58.522Z,3.79
2023-04-25T02:12:29.207Z,3.79
2023-04-25T02:12:59.162Z,3.95
2023-04-25T02:13:30.889Z,3.84
2023-04-25T02:14:01.411Z,3.72
2023-04-25T02:14:33.638Z,3.72
2023-04-25T02:15:04.171Z,3.61
2023-04-25T02:15:34.934Z,3.61
2023-04-25T02:16:05.333Z,3.61
2023-04-25T02:16:37.012Z,3.61
2023-04-25T02:17:08.947Z,3.61
2023-04-25T02:17:39.125Z,3.76
2023-04-25T02:18:09.215Z,3.76
2023-04-25T02:18:40.288Z,3.61
2023-04-25T02:19:12.020Z,3.61
2023-04-25T02:19:42.197Z,3.56
2023-04-25T02:20:14.368Z,3.56
2023-04-25T02:20:46.698Z,3.56
2023-04-25T02:21:16.390Z,3.56
2023-04-25T02:21:46.246Z,3.56
2023-04-25T02:22:18.904Z,3.56
2023-04-25T02:22:48.486Z,3.56
2023-04-25T02:23:19.897Z,3.45
2023-04-25T02:23:50.517Z,3.45
2023-04-25T02:24:22.296Z,3.45
2023-04-25T02:24:52.288Z,3.45
2023-04-25T02:25:24.415Z,3.45
2023-04-25T02:25:54.189Z,3.29
2023-04-25T02:26:25.900Z,3.56
2023-04-25T02:26:56.214Z,3.56
2023-04-25T02:27:28.893Z,3.56
2023-04-25T02:27:58.362Z,3.56
2023-04-25T02:28:29.907Z,3.72
2023-04-25T02:29:00.239Z,3.72
2023-04-25T02:29:31.893Z,3.72
2023-04-25T02:30:03.183Z,3.61
2023-04-25T02:30:33.946Z,3.61
2023-04-25T02:31:04.276Z,3.61
2023-04-25T02:31:35.952Z,3.61
2023-04-25T02:32:06.350Z,3.61
2023-04-25T02:32:39.051Z,3.61
2023-04-25T02:33:08.557Z,3.61
2023-04-25T02:33:39.876Z,3.61
2023-04-25T02:34:10.195Z,3.61
2023-04-25T02:34:42.359Z,3.61
2023-04-25T02:35:12.723Z,3.61
2023-04-25T02:35:43.869Z,3.45
2023-04-25T02:36:14.173Z,3.61
2023-04-25T02:36:45.915Z,3.45
2023-04-25T02:37:16.274Z,3.72
2023-04-25T02:37:48.962Z,3.72
2023-04-25T02:38:18.231Z,3.56
2023-04-25T02:38:49.897Z,3.72
2023-04-25T02:39:20.207Z,3.56
2023-04-25T02:39:51.897Z,3.56
2023-04-25T02:40:22.705Z,3.72
2023-04-25T02:40:53.969Z,3.72
2023-04-25T02:41:24.764Z,3.56
2023-04-25T02:41:57.316Z,3.40
2023-04-25T02:42:26.198Z,3.40
2023-04-25T02:42:58.924Z,3.40
2023-04-25T02:43:28.636Z,3.52
2023-04-25T02:43:59.868Z,3.52
2023-04-25T02:44:30.214Z,3.52
2023-04-25T02:45:02.982Z,3.52
2023-04-25T02:45:32.353Z,3.52
2023-04-25T02:46:03.926Z,3.52
2023-04-25T02:46:39.289Z,3.52
2023-04-25T02:47:06.038Z,3.68
2023-04-25T02:47:36.206Z,3.68
2023-04-25T02:48:09.002Z,3.68
2023-04-25T02:48:38.219Z,3.68
2023-04-25T02:49:09.946Z,3.40
2023-04-25T02:49:40.266Z,3.40
2023-04-25T02:50:12.461Z,3.40
2023-04-25T02:50:42.202Z,3.52
2023-04-25T02:51:14.002Z,3.52
2023-04-25T02:51:44.241Z,3.36
2023-04-25T02:52:15.916Z,3.19
2023-04-25T02:52:46.179Z,3.46
2023-04-25T02:53:18.892Z,3.57
2023-04-25T02:53:48.649Z,3.57
2023-04-25T02:54:19.897Z,3.57
2023-04-25T02:54:50.295Z,3.57
2023-04-25T02:55:22.564Z,3.73
2023-04-25T02:55:52.200Z,3.62
2023-04-25T02:56:23.954Z,3.62
2023-04-25T02:56:54.238Z,3.62
2023-04-25T02:57:25.915Z,3.68
2023-04-25T02:57:56.408Z,3.68
2023-04-25T02:58:28.908Z,3.56
2023-04-25T02:58:58.447Z,3.56
2023-04-25T02:59:29.888Z,3.56
2023-04-25T03:00:00.359Z,3.56
2023-04-25T03:00:33.118Z,3.56
2023-04-25T03:01:02.429Z,3.56
2023-04-25T03:01:36.064Z,3.56
2023-04-25T03:02:04.366Z,3.72
2023-04-25T03:02:35.275Z,3.72
2023-04-25T03:03:07.121Z,3.87
2023-04-25T03:03:38.295Z,3.76
2023-04-25T03:04:09.381Z,3.76
2023-04-25T03:04:39.325Z,3.76
2023-04-25T03:05:11.486Z,3.76
2023-04-25T03:05:41.638Z,3.92
2023-04-25T03:06:13.052Z,3.87
2023-04-25T03:06:43.286Z,3.87
2023-04-25T03:07:14.930Z,3.87
2023-04-25T03:07:45.272Z,3.87
2023-04-25T03:08:17.480Z,3.60
2023-04-25T03:08:48.346Z,3.60
2023-04-25T03:09:18.905Z,3.60
2023-04-25T03:09:49.315Z,3.60
2023-04-25T03:10:22.092Z,3.66
2023-04-25T03:10:51.494Z,3.66
2023-04-25T03:11:22.958Z,3.60
2023-04-25T03:11:53.409Z,3.60
2023-04-25T03:12:24.973Z,3.46
2023-04-25T03:12:55.177Z,3.46
2023-04-25T03:13:26.910Z,3.46
2023-04-25T03:13:58.371Z,3.56
2023-04-25T03:14:30.348Z,3.40
2023-04-25T03:14:59.237Z,3.40
2023-04-25T03:15:31.772Z,3.56
2023-04-25T03:16:01.252Z,3.61
2023-04-25T03:16:33.121Z,3.61
2023-04-25T03:17:03.386Z,3.61
2023-04-25T03:17:34.991Z,3.61
2023-04-25T03:18:05.295Z,3.71
2023-04-25T03:18:36.464Z,3.71
2023-04-25T03:19:09.108Z,3.71
2023-04-25T03:19:38.470Z,3.71
2023-04-25T03:20:10.493Z,3.46
2023-04-25T03:20:40.365Z,3.60
2023-04-25T03:21:11.904Z,3.60
2023-04-25T03:21:42.445Z,3.60
2023-04-25T03:22:13.961Z,3.60
2023-04-25T03:22:44.325Z,3.60
2023-04-25T03:23:15.990Z,3.60
2023-04-25T03:23:46.294Z,3.60
2023-04-25T03:24:19.556Z,3.60
2023-04-25T03:24:48.529Z,3.60
2023-04-25T03:25:20.669Z,3.60
2023-04-25T03:25:50.390Z,3.60
2023-04-25T03:26:22.038Z,3.60
2023-04-25T03:26:52.318Z,3.60
2023-04-25T03:27:24.103Z,3.60
2023-04-25T03:27:54.233Z,3.60
2023-04-25T03:28:26.433Z,3.60
2023-04-25T03:28:56.216Z,3.60
2023-04-25T03:29:28.933Z,3.60
2023-04-25T03:29:58.229Z,3.60
2023-04-25T03:30:31.138Z,3.60
2023-04-25T03:31:00.241Z,3.60
2023-04-25T03:31:32.219Z,3.60
2023-04-25T03:32:02.329Z,3.60
2023-04-25T03:32:33.948Z,3.71
2023-04-25T03:33:04.240Z,3.71
2023-04-25T03:33:36.898Z,3.71
2023-04-25T03:34:06.236Z,3.71
2023-04-25T03:34:38.890Z,3.71
2023-04-25T03:35:09.420Z,3.71
2023-04-25T03:35:39.909Z,3.56
2023-04-25T03:36:10.184Z,3.71
2023-04-25T03:36:41.984Z,3.71
2023-04-25T03:37:12.187Z,3.76
2023-04-25T03:37:43.874Z,3.76
2023-04-25T03:38:14.340Z,3.76
2023-04-25T03:38:45.931Z,3.76
2023-04-25T03:39:16.759Z,3.76
2023-04-25T03:39:48.957Z,3.76
2023-04-25T03:40:18.717Z,3.76
2023-04-25T03:40:49.880Z,3.76
2023-04-25T03:41:20.170Z,3.76
2023-04-25T03:41:52.323Z,3.76
2023-04-25T03:42:22.492Z,3.76
2023-04-25T03:42:53.931Z,3.76
2023-04-25T03:43:24.252Z,3.76
2023-04-25T03:43:55.913Z,3.76
2023-04-25T03:44:26.221Z,3.76
2023-04-25T03:44:58.867Z,3.76
2023-04-25T03:45:29.276Z,3.87
2023-04-25T03:46:00.108Z,3.87
2023-04-25T03:46:30.296Z,3.87
2023-04-25T03:47:01.948Z,3.87
2023-04-25T03:47:32.183Z,3.72
2023-04-25T03:48:03.933Z,3.87
2023-04-25T03:48:34.190Z,3.72
2023-04-25T03:49:05.862Z,3.72
2023-04-25T03:49:36.165Z,3.72
2023-04-25T03:50:09.464Z,3.72
2023-04-25T03:50:38.192Z,3.72
2023-04-25T03:51:09.866Z,3.72
2023-04-25T03:51:40.205Z,3.72
2023-04-25T03:52:11.903Z,3.72
2023-04-25T03:52:42.498Z,3.87
2023-04-25T03:53:13.928Z,3.87
2023-04-25T03:53:44.189Z,3.87
2023-04-25T03:54:15.945Z,3.87
2023-04-25T03:54:46.296Z,3.87
2023-04-25T03:55:19.457Z,3.87
2023-04-25T03:55:48.472Z,4.03
2023-04-25T03:56:19.897Z,3.92
2023-04-25T03:56:50.191Z,3.92
2023-04-25T03:57:21.928Z,3.92
2023-04-25T03:57:52.201Z,3.92
2023-04-25T03:58:23.895Z,3.92
2023-04-25T03:58:54.188Z,3.92
2023-04-25T03:59:25.876Z,3.92
2023-04-25T03:59:56.215Z,3.92
2023-04-25T04:00:30.465Z,3.92
2023-04-25T04:00:58.760Z,3.92
2023-04-25T04:01:29.885Z,3.87
2023-04-25T04:02:00.282Z,3.87
2023-04-25T04:02:32.036Z,3.87
2023-04-25T04:03:02.627Z,3.87
2023-04-25T04:03:34.195Z,3.87
2023-04-25T04:04:04.314Z,3.87
2023-04-25T04:04:36.433Z,3.87
2023-04-25T04:05:06.883Z,3.87
2023-04-25T04:05:39.051Z,3.87
2023-04-25T04:06:08.922Z,3.92
2023-04-25T04:06:39.866Z,3.92
2023-04-25T04:07:10.177Z,3.92
2023-04-25T04:07:42.199Z,3.92
2023-04-25T04:08:12.308Z,3.92
2023-04-25T04:08:44.655Z,3.92
2023-04-25T04:09:14.422Z,3.76
2023-04-25T04:09:46.036Z,3.87
2023-04-25T04:10:17.001Z,3.87
2023-04-25T04:10:49.087Z,3.87
2023-04-25T04:11:18.337Z,3.87
2023-04-25T04:11:50.042Z,3.87
2023-04-25T04:12:20.343Z,4.03
2023-04-25T04:12:52.085Z,4.03
2023-04-25T04:13:22.361Z,4.03
2023-04-25T04:13:54.073Z,4.03
2023-04-25T04:14:24.367Z,4.03
2023-04-25T04:14:56.059Z,4.03
2023-04-25T04:15:27.731Z,4.03
2023-04-25T04:15:59.245Z,4.03
2023-04-25T04:16:28.729Z,4.03
2023-04-25T04:17:00.038Z,4.03
2023-04-25T04:17:30.431Z,4.03
2023-04-25T04:18:02.010Z,4.03
2023-04-25T04:18:32.344Z,4.03
2023-04-25T04:19:03.336Z,4.03
2023-04-25T04:19:35.110Z,4.03
2023-04-25T04:20:06.093Z,4.03
2023-04-25T04:20:38.302Z,4.03
2023-04-25T04:21:08.347Z,4.03
2023-04-25T04:21:39.038Z,4.03
2023-04-25T04:22:09.359Z,4.03
2023-04-25T04:22:41.073Z,4.03
2023-04-25T04:23:11.380Z,4.03
2023-04-25T04:23:43.097Z,3.87
2023-04-25T04:24:13.444Z,3.87
2023-04-25T04:24:45.093Z,3.87
2023-04-25T04:25:15.859Z,3.87
2023-04-25T04:25:47.144Z,3.87
2023-04-25T04:26:18.340Z,3.87
2023-04-25T04:26:49.721Z,3.87
2023-04-25T04:27:19.341Z,4.03
2023-04-25T04:27:51.071Z,4.03
2023-04-25T04:28:21.338Z,4.03
2023-04-25T04:28:53.339Z,4.03
2023-04-25T04:29:23.326Z,4.15
2023-04-25T04:29:55.030Z,3.99
2023-04-25T04:30:26.203Z,4.15
2023-04-25T04:30:57.127Z,4.15
2023-04-25T04:31:28.423Z,4.15
2023-04-25T04:31:59.129Z,3.99
2023-04-25T04:32:29.294Z,3.99
2023-04-25T04:33:01.310Z,3.99
2023-04-25T04:33:31.288Z,3.99
2023-04-25T04:34:03.124Z,3.99
2023-04-25T04:34:33.295Z,3.99
2023-04-25T04:35:05.790Z,3.99
2023-04-25T04:35:35.339Z,3.99
2023-04-25T04:36:07.013Z,4.10
2023-04-25T04:36:38.362Z,4.10
2023-04-25T04:37:09.407Z,4.10
2023-04-25T04:37:39.331Z,4.10
2023-04-25T04:38:11.117Z,4.15
2023-04-25T04:38:42.084Z,4.15
2023-04-25T04:39:12.990Z,4.15
2023-04-25T04:39:43.831Z,4.03
2023-04-25T04:40:15.745Z,4.03
2023-04-25T04:40:46.753Z,4.03
2023-04-25T04:41:17.191Z,4.03
2023-04-25T04:41:48.351Z,4.03
2023-04-25T04:42:19.499Z,4.03
2023-04-25T04:42:49.364Z,4.03
2023-04-25T04:43:21.004Z,4.03
2023-04-25T04:43:52.176Z,4.03
2023-04-25T04:44:23.033Z,4.19
2023-04-25T04:44:53.326Z,4.03
2023-04-25T04:45:26.008Z,4.03
2023-04-25T04:45:55.322Z,4.03
2023-04-25T04:46:27.032Z,3.87
2023-04-25T04:46:58.543Z,3.99
2023-04-25T04:47:29.375Z,3.99
2023-04-25T04:47:59.332Z,3.99
2023-04-25T04:48:31.073Z,4.10
2023-04-25T04:49:01.395Z,4.10
2023-04-25T04:49:32.968Z,4.10
2023-04-25T04:50:03.894Z,4.10
2023-04-25T04:50:36.503Z,4.10
2023-04-25T04:51:05.297Z,4.10
2023-04-25T04:51:36.320Z,4.10
2023-04-25T04:52:09.044Z,4.10
2023-04-25T04:52:38.400Z,4.21
2023-04-25T04:53:10.028Z,4.21
2023-04-25T04:53:40.362Z,4.21
2023-04-25T04:54:12.045Z,4.21
2023-04-25T04:54:42.376Z,4.21
2023-04-25T04:55:14.703Z,4.21
2023-04-25T04:55:44.294Z,4.21
2023-04-25T04:56:16.022Z,4.21
2023-04-25T04:56:46.750Z,4.21
2023-04-25T04:57:19.089Z,4.21
2023-04-25T04:57:48.647Z,4.21
2023-04-25T04:58:20.003Z,4.21
2023-04-25T04:58:50.337Z,4.21
2023-04-25T04:59:22.032Z,4.21
2023-04-25T04:59:52.658Z,4.21
2023-04-25T05:00:25.452Z,4.21
2023-04-25T05:00:54.603Z,4.21
2023-04-25T05:01:26.123Z,4.21
2023-04-25T05:01:56.383Z,4.21
2023-04-25T05:02:29.390Z,4.21
2023-04-25T05:02:58.633Z,4.21
2023-04-25T05:03:30.124Z,4.21
2023-04-25T05:04:00.517Z,4.21
2023-04-25T05:04:32.344Z,4.21
2023-04-25T05:05:03.009Z,4.21
2023-04-25T05:05:33.963Z,4.21
2023-04-25T05:06:04.454Z,4.21
2023-04-25T05:06:36.013Z,4.21
2023-04-25T05:07:06.345Z,4.21
2023-04-25T05:07:38.978Z,4.21
2023-04-25T05:08:08.738Z,4.21
2023-04-25T05:08:40.040Z,4.21
2023-04-25T05:09:10.398Z,4.21
2023-04-25T05:09:42.027Z,4.21
2023-04-25T05:10:12.916Z,4.37
2023-04-25T05:10:44.045Z,4.37
2023-04-25T05:11:14.388Z,4.37
2023-04-25T05:11:46.088Z,4.37
2023-04-25T05:12:16.341Z,4.37
2023-04-25T05:12:49.080Z,4.37
2023-04-25T05:13:18.901Z,4.37
2023-04-25T05:13:50.259Z,4.42
2023-04-25T05:14:20.364Z,4.42
2023-04-25T05:14:51.995Z,4.42
2023-04-25T05:15:23.233Z,4.42
2023-04-25T05:15:54.567Z,4.57
2023-04-25T05:16:24.385Z,4.46
2023-04-25T05:16:56.073Z,4.46
2023-04-25T05:17:26.364Z,4.46
2023-04-25T05:17:59.032Z,4.46
2023-04-25T05:18:28.672Z,4.34
2023-04-25T05:18:59.294Z,4.19
2023-04-25T05:19:31.048Z,4.19
2023-04-25T05:20:02.909Z,4.03
2023-04-25T05:20:37.536Z,4.03
2023-04-25T05:21:03.320Z,4.03
2023-04-25T05:21:34.983Z,4.31
2023-04-25T05:22:05.350Z,4.31
2023-04-25T05:22:37.384Z,4.31
2023-04-25T05:23:08.369Z,4.15
2023-04-25T05:23:39.004Z,4.15
2023-04-25T05:24:09.659Z,3.99
2023-04-25T05:24:41.081Z,3.99
2023-04-25T05:25:11.828Z,3.99
2023-04-25T05:25:43.124Z,4.15
2023-04-25T05:26:13.321Z,4.26
2023-04-25T05:26:45.054Z,4.26
2023-04-25T05:27:15.352Z,4.26
2023-04-25T05:27:47.151Z,4.26
2023-04-25T05:28:18.263Z,4.26
2023-04-25T05:28:49.356Z,4.26
2023-04-25T05:29:19.284Z,4.26
2023-04-25T05:29:51.038Z,4.26
2023-04-25T05:30:22.777Z,4.26
2023-04-25T05:30:53.084Z,4.26
2023-04-25T05:31:23.442Z,4.21
2023-04-25T05:31:55.187Z,4.21
2023-04-25T05:32:25.640Z,4.21
2023-04-25T05:32:58.113Z,4.21
2023-04-25T05:33:28.531Z,4.21
2023-04-25T05:33:59.032Z,4.11
2023-04-25T05:34:29.321Z,4.11
2023-04-25T05:35:01.561Z,4.21
2023-04-25T05:35:31.852Z,4.21
2023-04-25T05:36:03.535Z,4.21
2023-04-25T05:36:33.297Z,4.17
2023-04-25T05:37:05.059Z,4.28
2023-04-25T05:37:35.315Z,4.39
2023-04-25T05:38:07.171Z,4.39
2023-04-25T05:38:38.426Z,4.27
2023-04-25T05:39:09.633Z,4.38
2023-04-25T05:39:39.337Z,4.50
2023-04-25T05:40:11.614Z,4.61
2023-04-25T05:40:41.503Z,4.61
2023-04-25T05:41:13.987Z,4.44
2023-04-25T05:41:43.378Z,4.55
2023-04-25T05:42:15.123Z,4.55
2023-04-25T05:42:45.305Z,4.55
2023-04-25T05:43:17.275Z,4.55
2023-04-25T05:43:48.600Z,4.39
2023-04-25T05:44:19.216Z,4.44
2023-04-25T05:44:49.479Z,4.55
2023-04-25T05:45:22.326Z,4.37
2023-04-25T05:45:51.397Z,4.66
2023-04-25T05:46:23.184Z,4.49
2023-04-25T05:46:54.202Z,4.31
2023-04-25T05:47:25.167Z,4.31
2023-04-25T05:47:55.491Z,4.42
2023-04-25T05:48:27.168Z,4.26
2023-04-25T05:48:58.454Z,4.53
2023-04-25T05:49:30.470Z,4.53
2023-04-25T05:49:59.654Z,4.53
2023-04-25T05:50:31.802Z,4.58
2023-04-25T05:51:01.720Z,4.58
2023-04-25T05:51:33.177Z,4.52
2023-04-25T05:52:03.415Z,4.80
2023-04-25T05:52:35.188Z,4.80
2023-04-25T05:53:05.590Z,4.80
2023-04-25T05:53:37.424Z,4.68
2023-04-25T05:54:08.455Z,4.52
2023-04-25T05:54:39.178Z,4.58
2023-04-25T05:55:09.982Z,4.75
2023-04-25T05:55:43.400Z,4.75
2023-04-25T05:56:11.603Z,4.58
2023-04-25T05:56:42.529Z,4.58
2023-04-25T05:57:14.151Z,4.75
2023-04-25T05:57:44.468Z,4.70
2023-04-25T05:58:16.136Z,4.66
2023-04-25T05:58:46.344Z,4.83
2023-04-25T05:59:19.134Z,4.83
2023-04-25T05:59:48.626Z,4.83
2023-04-25T06:00:22.319Z,4.83
2023-04-25T06:00:50.934Z,4.66
2023-04-25T06:01:22.043Z,4.66
2023-04-25T06:01:52.470Z,4.66
2023-04-25T06:02:24.181Z,4.60
2023-04-25T06:02:54.408Z,4.44
2023-04-25T06:03:26.210Z,4.39
2023-04-25T06:03:56.891Z,4.21
2023-04-25T06:04:29.464Z,4.39
2023-04-25T06:04:58.546Z,4.39
2023-04-25T06:05:30.558Z,4.21
2023-04-25T06:06:00.469Z,4.04
2023-04-25T06:06:32.072Z,4.21
2023-04-25T06:07:02.950Z,4.26
2023-04-25T06:07:34.633Z,4.26
2023-04-25T06:08:04.513Z,4.44
2023-04-25T06:08:36.195Z,4.26
2023-04-25T06:09:06.459Z,4.20
2023-04-25T06:09:39.398Z,4.42
2023-04-25T06:10:09.265Z,4.53
2023-04-25T06:10:40.194Z,4.53
2023-04-25T06:11:10.537Z,4.75
2023-04-25T06:11:42.159Z,4.58
2023-04-25T06:12:12.487Z,4.58
2023-04-25T06:12:44.141Z,4.58
2023-04-25T06:13:14.499Z,4.58
2023-04-25T06:13:46.501Z,4.41
2023-04-25T06:14:16.515Z,4.41
2023-04-25T06:14:49.317Z,4.52
2023-04-25T06:15:50.268Z,4.75
2023-04-25T06:16:20.466Z,4.85
2023-04-25T06:16:52.157Z,4.68
2023-04-25T06:17:22.571Z,4.68
2023-04-25T06:17:54.371Z,4.75
2023-04-25T06:18:24.513Z,4.75
2023-04-25T06:18:55.426Z,4.75
2023-04-25T06:19:27.154Z,4.75
2023-04-25T06:19:58.419Z,4.57
2023-04-25T06:20:40.495Z,4.75
2023-04-25T06:20:59.568Z,4.75
2023-04-25T06:21:31.191Z,4.64
2023-04-25T06:22:01.692Z,4.46
2023-04-25T06:22:33.176Z,4.46
2023-04-25T06:23:03.707Z,4.64
2023-04-25T06:23:35.156Z,4.64
2023-04-25T06:24:05.463Z,4.64
2023-04-25T06:24:37.146Z,4.64
2023-04-25T06:25:09.258Z,4.75
2023-04-25T06:25:39.187Z,4.57
2023-04-25T06:26:09.456Z,4.75
2023-04-25T06:26:41.284Z,4.91
2023-04-25T06:27:11.996Z,4.91
2023-04-25T06:27:43.205Z,4.98
2023-04-25T06:28:13.468Z,4.80
2023-04-25T06:28:45.148Z,4.80
2023-04-25T06:29:15.496Z,4.80
2023-04-25T06:29:48.386Z,4.80
2023-04-25T06:30:20.075Z,4.80
2023-04-25T06:30:49.668Z,4.91
2023-04-25T06:31:19.593Z,4.75
2023-04-25T06:31:51.313Z,4.85
2023-04-25T06:32:21.422Z,4.90
2023-04-25T06:32:53.165Z,4.72
2023-04-25T06:33:23.427Z,4.83
2023-04-25T06:33:55.527Z,4.83
2023-04-25T06:34:25.472Z,5.07
2023-04-25T06:34:57.206Z,5.02
2023-04-25T06:35:28.909Z,4.75
2023-04-25T06:35:59.284Z,4.91
2023-04-25T06:36:29.571Z,4.91
2023-04-25T06:37:01.405Z,4.91
2023-04-25T06:37:31.471Z,4.91
2023-04-25T06:38:04.219Z,4.75
2023-04-25T06:38:33.476Z,4.75
2023-04-25T06:39:05.176Z,4.91
2023-04-25T06:39:35.531Z,4.80
2023-04-25T06:40:07.807Z,4.80
2023-04-25T06:40:41.733Z,4.86
2023-04-25T06:41:09.476Z,4.68
2023-04-25T06:41:39.619Z,4.75
2023-04-25T06:42:11.560Z,4.75
2023-04-25T06:42:41.520Z,4.58
2023-04-25T06:43:13.817Z,4.58
2023-04-25T06:43:43.498Z,4.53
2023-04-25T06:44:15.262Z,4.70
2023-04-25T06:44:45.736Z,4.70
2023-04-25T06:45:18.183Z,4.70
2023-04-25T06:45:48.825Z,4.70
2023-04-25T06:46:19.297Z,4.53
2023-04-25T06:46:49.620Z,4.70
2023-04-25T06:47:21.414Z,4.70
2023-04-25T06:47:51.316Z,4.75
2023-04-25T06:48:23.500Z,4.93
2023-04-25T06:48:53.350Z,4.93
2023-04-25T06:49:25.054Z,4.93
2023-04-25T06:49:55.324Z,4.75
2023-04-25T06:50:27.609Z,4.93
2023-04-25T06:50:58.328Z,4.75
2023-04-25T06:51:30.322Z,4.86
2023-04-25T06:51:59.400Z,4.86
2023-04-25T06:52:31.215Z,4.86
2023-04-25T06:53:01.428Z,4.86
2023-04-25T06:53:32.983Z,4.86
2023-04-25T06:54:03.859Z,4.93
2023-04-25T06:54:35.153Z,5.09
2023-04-25T06:55:06.150Z,4.88
2023-04-25T06:55:37.114Z,5.04
2023-04-25T06:56:08.349Z,5.04
2023-04-25T06:56:39.671Z,4.88
2023-04-25T06:57:09.355Z,5.04
2023-04-25T06:57:41.033Z,5.04
2023-04-25T06:58:11.626Z,4.88
2023-04-25T06:58:43.067Z,4.88
2023-04-25T06:59:13.320Z,5.04