createdAt,value
2018-05-07T00:01:43.851Z,88.50
2018-05-07T00:04:15.916Z,88.80
2018-05-07T00:06:44.506Z,90.00
2018-05-07T00:09:13.041Z,91.50
2018-05-07T00:11:42.086Z,91.90
2018-05-07T00:14:12.228Z,94.90
2018-05-07T00:16:41.267Z,94.80
2018-05-07T00:19:09.759Z,94.70
2018-05-07T00:21:38.077Z,95.00
2018-05-07T00:24:06.569Z,96.00
2018-05-07T00:26:35.010Z,97.50
2018-05-07T00:29:03.625Z,98.40
2018-05-07T00:31:32.240Z,99.90
2018-05-07T00:34:01.059Z,99.90
2018-05-07T00:36:30.187Z,99.90
2018-05-07T00:38:58.638Z,99.90
2018-05-07T00:41:27.143Z,99.90
2018-05-07T00:43:55.566Z,99.90
2018-05-07T00:46:23.966Z,99.90
2018-05-07T00:48:52.417Z,99.90
2018-05-07T00:51:21.676Z,99.90
2018-05-07T00:53:50.124Z,99.90
2018-05-07T00:56:18.598Z,99.90
2018-05-07T00:58:47.032Z,99.90
2018-05-07T01:01:15.887Z,99.90
2018-05-07T01:03:44.446Z,99.90
2018-05-07T01:06:13.160Z,99.90
2018-05-07T01:08:41.610Z,99.90
2018-05-07T01:11:10.083Z,99.90
2018-05-07T01:13:38.588Z,99.90
2018-05-07T01:16:07.247Z,99.90
2018-05-07T01:18:35.971Z,99.90
2018-05-07T01:21:06.090Z,99.90
2018-05-07T01:23:34.534Z,99.90
2018-05-07T01:26:03.530Z,99.90
2018-05-07T01:28:31.961Z,99.90
2018-05-07T01:31:00.376Z,99.90
2018-05-07T01:33:31.917Z,99.90
2018-05-07T01:36:00.323Z,99.90
2018-05-07T01:38:28.800Z,99.90
2018-05-07T01:40:57.439Z,99.90
2018-05-07T01:43:25.873Z,99.90
2018-05-07T01:45:54.286Z,99.90
2018-05-07T01:51:16.997Z,99.90
2018-05-07T01:53:45.462Z,99.90
2018-05-07T01:56:15.336Z,99.90
2018-05-07T01:58:44.572Z,99.90
2018-05-07T02:01:13.013Z,99.90
2018-05-07T02:03:41.414Z,99.90
2018-05-07T02:06:09.902Z,99.90
2018-05-07T02:08:38.402Z,99.90
2018-05-07T02:11:06.919Z,99.90
2018-05-07T02:13:35.359Z,99.90
2018-05-07T02:16:03.827Z,99.90
2018-05-07T02:18:32.315Z,99.90
2018-05-07T02:21:00.743Z,99.90
2018-05-07T02:23:29.485Z,99.90
2018-05-07T02:25:57.910Z,99.90
2018-05-07T02:28:27.182Z,99.90
2018-05-07T02:30:55.566Z,99.90
2018-05-07T02:33:24.123Z,99.90
2018-05-07T02:35:52.436Z,99.90
2018-05-07T02:38:20.863Z,99.90
2018-05-07T02:40:49.306Z,99.90
2018-05-07T02:43:17.899Z,99.90
2018-05-07T02:45:46.398Z,99.90
2018-05-07T02:48:15.018Z,99.90
2018-05-07T02:50:43.502Z,99.90
2018-05-07T02:53:11.943Z,99.90
2018-05-07T02:55:40.050Z,99.90
2018-05-07T02:58:09.297Z,99.90
2018-05-07T03:00:38.488Z,99.90
2018-05-07T03:03:06.937Z,99.90
2018-05-07T03:05:35.607Z,99.90
2018-05-07T03:08:04.043Z,99.90
2018-05-07T03:10:32.654Z,99.90
2018-05-07T03:13:01.911Z,99.90
2018-05-07T03:15:30.154Z,99.90
2018-05-07T03:17:58.631Z,99.90
2018-05-07T03:20:27.058Z,99.90
2018-05-07T03:22:56.242Z,99.90
2018-05-07T03:25:24.642Z,99.90
2018-05-07T03:27:53.874Z,99.90
2018-05-07T03:30:22.699Z,99.90
2018-05-07T03:32:52.118Z,99.90
2018-05-07T03:35:20.342Z,99.90
2018-05-07T03:37:48.771Z,99.90
2018-05-07T03:40:17.314Z,99.90
2018-05-07T03:42:45.750Z,99.90
2018-05-07T03:45:14.938Z,99.90
2018-05-07T03:47:43.369Z,99.90
2018-05-07T03:50:11.795Z,99.90
2018-05-07T03:52:40.222Z,99.90
2018-05-07T03:55:07.997Z,99.90
2018-05-07T03:57:36.571Z,99.90
2018-05-07T04:00:06.772Z,99.90
2018-05-07T04:02:35.377Z,99.90
2018-05-07T04:05:03.341Z,99.90
2018-05-07T04:07:31.130Z,99.90
2018-05-07T04:09:59.593Z,99.90
2018-05-07T04:12:27.821Z,99.90
2018-05-07T04:14:56.241Z,99.90
2018-05-07T04:17:35.645Z,99.90
2018-05-07T04:20:15.090Z,99.90
2018-05-07T04:22:54.671Z,99.90
2018-05-07T04:25:23.146Z,99.90
2018-05-07T04:27:51.719Z,99.90
2018-05-07T04:30:20.163Z,99.90
2018-05-07T04:32:48.674Z,99.90
2018-05-07T04:35:17.166Z,99.90
2018-05-07T04:37:45.574Z,99.90
2018-05-07T04:40:13.993Z,99.90
2018-05-07T04:42:42.429Z,99.90
2018-05-07T04:45:10.938Z,99.90
2018-05-07T04:47:39.453Z,99.90
2018-05-07T04:50:07.955Z,99.90
2018-05-07T04:52:39.301Z,99.90
2018-05-07T04:55:07.896Z,99.90
2018-05-07T04:57:36.454Z,99.90
2018-05-07T05:00:04.674Z,99.90
2018-05-07T05:02:33.116Z,99.90
2018-05-07T05:05:01.222Z,99.90
2018-05-07T05:07:29.713Z,99.90
2018-05-07T05:09:58.178Z,99.90
2018-05-07T05:12:26.671Z,99.90
2018-05-07T05:14:55.114Z,99.90
2018-05-07T05:17:23.522Z,99.90
2018-05-07T05:19:51.983Z,99.90
2018-05-07T05:22:20.307Z,99.90
2018-05-07T05:24:48.845Z,99.90
2018-05-07T05:27:18.060Z,99.90
2018-05-07T05:29:47.551Z,99.90
2018-05-07T05:32:15.970Z,99.90
2018-05-07T05:34:44.427Z,99.90
2018-05-07T05:37:13.561Z,99.90
2018-05-07T05:39:42.133Z,99.90
2018-05-07T05:42:10.638Z,99.90
2018-05-07T05:44:39.118Z,99.90
2018-05-07T05:47:07.578Z,99.90
2018-05-07T05:49:35.789Z,99.90
2018-05-07T05:52:04.261Z,99.90
2018-05-07T05:54:32.753Z,99.90
2018-05-07T05:57:01.234Z,99.90
2018-05-07T05:59:29.666Z,99.90
2018-05-07T06:01:58.134Z,99.10
2018-05-07T06:04:26.593Z,99.10
2018-05-07T06:06:55.010Z,97.30
2018-05-07T06:09:23.458Z,97.70
2018-05-07T06:11:51.856Z,95.70
2018-05-07T06:14:20.818Z,94.80
2018-05-07T06:16:49.319Z,94.80
2018-05-07T06:19:17.787Z,94.60
2018-05-07T06:21:46.245Z,92.40
2018-05-07T06:24:15.509Z,92.60
2018-05-07T06:26:43.968Z,92.50
2018-05-07T06:29:12.393Z,91.90
2018-05-07T06:31:40.813Z,92.60
2018-05-07T06:34:09.334Z,93.20
2018-05-07T06:36:37.840Z,93.80
2018-05-07T06:39:07.077Z,85.50
2018-05-07T06:41:35.809Z,85.60
2018-05-07T06:44:04.287Z,87.30
2018-05-07T06:46:32.705Z,87.20
2018-05-07T06:49:01.304Z,84.40
2018-05-07T06:51:31.557Z,81.50
2018-05-07T06:54:00.018Z,81.40
2018-05-07T06:56:28.486Z,81.60
2018-05-07T06:58:56.969Z,77.00
2018-05-07T07:04:02.114Z,77.70
2018-05-07T07:06:31.380Z,75.00
2018-05-07T07:08:59.838Z,74.60
2018-05-07T07:11:28.310Z,74.80
2018-05-07T07:14:01.875Z,74.00
2018-05-07T07:16:30.566Z,73.90
2018-05-07T07:18:59.122Z,76.00
2018-05-07T07:21:28.363Z,71.80
2018-05-07T07:24:13.226Z,71.80
2018-05-07T07:26:42.432Z,66.60
2018-05-07T07:29:11.658Z,67.90
2018-05-07T07:31:44.547Z,67.70
2018-05-07T07:37:05.904Z,68.60
2018-05-07T07:39:35.117Z,60.50
2018-05-07T07:42:15.883Z,63.40
2018-05-07T07:47:34.658Z,63.10
2018-05-07T07:50:03.116Z,59.50
2018-05-07T07:52:31.635Z,64.20
2018-05-07T07:58:02.740Z,59.80
2018-05-07T08:00:31.234Z,60.20
2018-05-07T08:02:59.709Z,62.80
2018-05-07T08:05:41.016Z,65.10
2018-05-07T08:08:09.562Z,59.20
2018-05-07T08:10:38.848Z,59.40
2018-05-07T08:13:07.291Z,59.40
2018-05-07T08:18:38.684Z,57.60
2018-05-07T08:21:07.171Z,57.80
2018-05-07T08:23:36.713Z,57.20
2018-05-07T08:26:05.954Z,59.00
2018-05-07T08:28:34.355Z,59.00
2018-05-07T08:31:02.816Z,57.40
2018-05-07T08:33:31.328Z,57.90
2018-05-07T08:35:59.801Z,58.70
2018-05-07T08:38:28.250Z,57.90
2018-05-07T08:40:56.671Z,58.50
2018-05-07T08:43:25.055Z,59.30
2018-05-07T08:45:54.750Z,58.70
2018-05-07T08:48:23.258Z,60.00
2018-05-07T08:50:52.545Z,57.80
2018-05-07T08:53:21.103Z,57.60
2018-05-07T08:55:49.785Z,59.10
2018-05-07T08:58:18.383Z,57.30
2018-05-07T09:00:47.098Z,58.80
2018-05-07T09:03:15.607Z,59.40
2018-05-07T09:05:44.026Z,59.80
2018-05-07T09:08:12.498Z,58.10
2018-05-07T09:10:40.986Z,59.90
2018-05-07T09:13:09.442Z,59.20
2018-05-07T09:15:37.900Z,60.00
2018-05-07T09:18:06.373Z,57.80
2018-05-07T09:20:37.662Z,58.90
2018-05-07T09:23:10.420Z,59.00
2018-05-07T09:25:39.098Z,58.90
2018-05-07T09:28:07.562Z,59.00
2018-05-07T09:30:36.867Z,57.90
2018-05-07T09:33:05.350Z,58.00
2018-05-07T09:35:33.814Z,57.20
2018-05-07T09:38:02.123Z,58.10
2018-05-07T09:40:31.834Z,58.20
2018-05-07T09:43:00.365Z,60.00
2018-05-07T09:45:28.973Z,57.90
2018-05-07T09:47:57.453Z,58.70
2018-05-07T09:50:26.240Z,57.40
2018-05-07T09:52:54.841Z,58.20
2018-05-07T09:55:23.318Z,59.50
2018-05-07T09:58:02.135Z,59.50
2018-05-07T10:00:36.050Z,56.90
2018-05-07T10:03:04.209Z,55.00
2018-05-07T10:05:32.457Z,56.00
2018-05-07T10:08:00.935Z,55.60
2018-05-07T10:10:29.413Z,56.80
2018-05-07T10:12:57.865Z,54.80
2018-05-07T10:15:26.352Z,55.20
2018-05-07T10:17:56.445Z,53.60
2018-05-07T10:20:24.766Z,54.80
2018-05-07T10:22:53.455Z,53.10
2018-05-07T10:25:22.011Z,54.00
2018-05-07T10:27:50.493Z,55.20
2018-05-07T10:30:19.015Z,56.20
2018-05-07T10:32:47.653Z,57.50
2018-05-07T10:35:16.153Z,55.30
2018-05-07T10:37:45.082Z,53.50
2018-05-07T10:40:13.669Z,54.50
2018-05-07T10:42:42.170Z,54.00
2018-05-07T10:45:10.838Z,53.70
2018-05-07T10:50:15.561Z,55.80
2018-05-07T10:52:44.235Z,52.20
2018-05-07T10:55:12.784Z,49.50
2018-05-07T10:57:43.050Z,51.10
2018-05-07T11:00:11.652Z,51.00
2018-05-07T11:02:40.168Z,52.00
2018-05-07T11:05:08.683Z,51.20
2018-05-07T11:07:37.196Z,49.70
2018-05-07T11:10:05.658Z,52.80
2018-05-07T11:12:37.431Z,49.30
2018-05-07T11:15:06.065Z,50.90
2018-05-07T11:17:36.287Z,50.00
2018-05-07T11:20:05.558Z,51.10
2018-05-07T11:22:34.222Z,51.10
2018-05-07T11:25:02.742Z,51.00
2018-05-07T11:27:30.553Z,49.10
2018-05-07T11:29:59.693Z,49.20
2018-05-07T11:32:27.987Z,46.90
2018-05-07T11:34:56.498Z,47.70
2018-05-07T11:37:24.979Z,47.80
2018-05-07T11:39:53.447Z,46.50
2018-05-07T11:42:21.656Z,49.50
2018-05-07T11:44:50.303Z,49.30
2018-05-07T11:47:18.917Z,48.30
2018-05-07T11:49:48.301Z,50.40
2018-05-07T11:52:16.874Z,48.40
2018-05-07T11:54:46.318Z,47.30
2018-05-07T11:57:14.687Z,47.30
2018-05-07T11:59:43.410Z,48.70
2018-05-07T12:02:12.785Z,49.00
2018-05-07T12:04:41.244Z,45.50
2018-05-07T12:07:09.752Z,47.30
2018-05-07T12:09:38.365Z,46.50
2018-05-07T12:12:15.169Z,46.20
2018-05-07T12:14:43.817Z,48.70
2018-05-07T12:17:12.321Z,49.40
2018-05-07T12:19:40.948Z,48.60
2018-05-07T12:22:09.436Z,47.40
2018-05-07T12:24:37.677Z,48.30
2018-05-07T12:27:06.194Z,47.40
2018-05-07T12:29:34.878Z,48.70
2018-05-07T12:32:03.437Z,47.10
2018-05-07T12:34:31.917Z,47.30
2018-05-07T12:37:00.452Z,48.50
2018-05-07T12:39:28.949Z,47.70
2018-05-07T12:41:57.478Z,46.80
2018-05-07T12:44:26.049Z,47.10
2018-05-07T12:46:54.538Z,48.50
2018-05-07T12:49:23.081Z,46.80
2018-05-07T12:51:51.574Z,46.00
2018-05-07T12:54:20.086Z,48.40
2018-05-07T12:56:48.646Z,47.30
2018-05-07T12:59:17.217Z,47.80
2018-05-07T13:01:45.725Z,46.60
2018-05-07T13:04:14.284Z,47.50
2018-05-07T13:06:43.550Z,48.00
2018-05-07T13:09:11.727Z,47.90
2018-05-07T13:11:40.253Z,46.60
2018-05-07T13:14:09.545Z,45.50
2018-05-07T13:16:38.123Z,45.50
2018-05-07T13:19:06.625Z,46.60
2018-05-07T13:21:35.144Z,47.10
2018-05-07T13:24:03.658Z,46.50
2018-05-07T13:26:32.106Z,47.00
2018-05-07T13:29:00.569Z,48.00
2018-05-07T13:31:29.049Z,48.50
2018-05-07T13:33:58.553Z,48.30
2018-05-07T13:36:27.028Z,48.20
2018-05-07T13:38:55.493Z,47.90
2018-05-07T13:41:23.964Z,48.30
2018-05-07T13:43:53.629Z,46.40
2018-05-07T13:46:21.737Z,46.80
2018-05-07T13:48:50.303Z,50.30
2018-05-07T13:51:18.774Z,49.80
2018-05-07T13:53:47.664Z,49.50
2018-05-07T13:56:16.108Z,47.30
2018-05-07T13:58:45.482Z,48.40
2018-05-07T14:01:13.948Z,48.80
2018-05-07T14:03:42.480Z,48.30
2018-05-07T14:06:12.065Z,47.70
2018-05-07T14:08:41.318Z,49.10
2018-05-07T14:11:11.000Z,47.90
2018-05-07T14:13:39.517Z,48.20
2018-05-07T14:16:07.985Z,48.10
2018-05-07T14:18:37.210Z,47.00
2018-05-07T14:21:05.701Z,46.50
2018-05-07T14:23:34.177Z,47.20
2018-05-07T14:26:02.952Z,47.00
2018-05-07T14:28:31.606Z,47.60
2018-05-07T14:31:00.142Z,48.80
2018-05-07T14:33:28.613Z,49.10
2018-05-07T14:35:57.242Z,49.10
2018-05-07T14:38:26.483Z,50.70
2018-05-07T14:40:54.919Z,50.60
2018-05-07T14:43:23.286Z,51.20
2018-05-07T14:45:51.767Z,49.70
2018-05-07T14:48:20.970Z,48.60
2018-05-07T14:50:49.494Z,48.60
2018-05-07T14:53:18.009Z,49.50
2018-05-07T14:55:46.511Z,50.40
2018-05-07T14:58:15.330Z,50.40
2018-05-07T15:00:43.827Z,51.20
2018-05-07T15:03:12.412Z,50.10
2018-05-07T15:05:42.713Z,49.60
2018-05-07T15:08:11.179Z,50.10
2018-05-07T15:10:39.804Z,50.70
2018-05-07T15:13:08.323Z,49.20
2018-05-07T15:15:36.893Z,48.50
2018-05-07T15:18:05.530Z,51.50
2018-05-07T15:20:34.018Z,51.70
2018-05-07T15:23:02.528Z,49.50
2018-05-07T15:25:31.451Z,49.30
2018-05-07T15:28:00.687Z,49.60
2018-05-07T15:30:28.938Z,49.60
2018-05-07T15:32:57.432Z,48.20
2018-05-07T15:35:25.926Z,48.50
2018-05-07T15:37:55.180Z,48.30
2018-05-07T15:40:23.972Z,48.30
2018-05-07T15:42:55.374Z,48.60
2018-05-07T15:45:23.922Z,48.50
2018-05-07T15:50:23.010Z,47.60
2018-05-07T15:52:51.514Z,48.00
2018-05-07T15:55:20.049Z,48.20
2018-05-07T15:57:48.305Z,47.20
2018-05-07T16:00:16.759Z,48.10
2018-05-07T16:02:45.303Z,48.20
2018-05-07T16:05:14.670Z,49.10
2018-05-07T16:07:43.186Z,49.10
2018-05-07T16:10:11.693Z,48.90
2018-05-07T16:12:40.187Z,48.70
2018-05-07T16:15:08.671Z,47.90
2018-05-07T16:17:37.382Z,47.80
2018-05-07T16:20:05.862Z,49.00
2018-05-07T16:22:34.350Z,48.70
2018-05-07T16:25:02.859Z,49.50
2018-05-07T16:27:31.324Z,50.90
2018-05-07T16:30:00.924Z,47.80
2018-05-07T16:32:29.452Z,48.30
2018-05-07T16:34:57.955Z,49.00
2018-05-07T16:37:27.558Z,48.50
2018-05-07T16:39:56.039Z,48.90
2018-05-07T16:42:24.553Z,49.10
2018-05-07T16:44:53.056Z,50.30
2018-05-07T16:47:21.571Z,51.10
2018-05-07T16:49:50.839Z,50.70
2018-05-07T16:52:19.503Z,50.70
2018-05-07T16:54:47.981Z,50.20
2018-05-07T16:57:17.266Z,50.20
2018-05-07T16:59:46.158Z,50.20
2018-05-07T17:02:14.622Z,51.90
2018-05-07T17:04:44.113Z,51.50
2018-05-07T17:07:13.442Z,51.30
2018-05-07T17:09:41.931Z,51.30
2018-05-07T17:12:11.178Z,51.90
2018-05-07T17:14:39.647Z,51.90
2018-05-07T17:17:08.175Z,51.30
2018-05-07T17:19:36.435Z,51.30
2018-05-07T17:22:04.712Z,52.20
2018-05-07T17:24:33.239Z,52.20
2018-05-07T17:27:01.728Z,51.80
2018-05-07T17:29:30.231Z,51.20
2018-05-07T17:31:58.736Z,51.90
2018-05-07T17:34:27.258Z,52.10
2018-05-07T17:36:56.521Z,52.30
2018-05-07T17:39:25.006Z,52.30
2018-05-07T17:41:53.590Z,51.80
2018-05-07T17:44:35.186Z,51.40
2018-05-07T17:47:14.761Z,51.80
2018-05-07T17:49:43.308Z,52.00
2018-05-07T17:52:11.872Z,52.00
2018-05-07T17:54:40.823Z,52.60
2018-05-07T17:57:09.246Z,52.80
2018-05-07T17:59:37.757Z,52.00
2018-05-07T18:02:06.236Z,52.00
2018-05-07T18:04:34.752Z,52.30
2018-05-07T18:07:04.118Z,52.50
2018-05-07T18:09:32.569Z,52.90
2018-05-07T18:12:01.091Z,52.30
2018-05-07T18:14:30.665Z,53.30
2018-05-07T18:16:59.110Z,53.50
2018-05-07T18:19:27.696Z,55.40
2018-05-07T18:21:56.924Z,54.40
2018-05-07T18:24:25.511Z,54.40
2018-05-07T18:26:53.954Z,54.50
2018-05-07T18:29:22.416Z,54.90
2018-05-07T18:31:50.848Z,56.20
2018-05-07T18:34:19.039Z,55.80
2018-05-07T18:36:47.282Z,58.00
2018-05-07T18:39:15.805Z,59.40
2018-05-07T18:41:44.348Z,57.60
2018-05-07T18:44:12.823Z,58.30
2018-05-07T18:46:41.242Z,57.60
2018-05-07T18:49:09.999Z,59.30
2018-05-07T18:51:38.555Z,58.90
2018-05-07T18:54:07.115Z,59.70
2018-05-07T18:56:35.341Z,58.90
2018-05-07T18:59:03.644Z,59.20
2018-05-07T19:01:32.073Z,59.40
2018-05-07T19:04:00.506Z,59.90
2018-05-07T19:06:29.810Z,64.30
2018-05-07T19:08:59.234Z,63.90
2018-05-07T19:11:27.763Z,63.80
2018-05-07T19:13:56.303Z,65.10
2018-05-07T19:16:24.826Z,64.50
2018-05-07T19:18:53.329Z,64.70
2018-05-07T19:21:21.759Z,65.10
2018-05-07T19:23:49.937Z,64.70
2018-05-07T19:26:18.408Z,66.50
2018-05-07T19:28:48.022Z,66.40
2018-05-07T19:31:17.330Z,67.10
2018-05-07T19:33:46.028Z,67.30
2018-05-07T19:36:14.457Z,68.30
2018-05-07T19:38:42.993Z,70.00
2018-05-07T19:41:14.402Z,69.80
2018-05-07T19:43:43.514Z,70.90
2018-05-07T19:46:11.966Z,71.40
2018-05-07T19:48:40.840Z,72.60
2018-05-07T19:51:09.347Z,74.60
2018-05-07T19:53:37.826Z,75.00
2018-05-07T19:56:06.233Z,75.20
2018-05-07T19:58:34.676Z,76.50
2018-05-07T20:01:03.229Z,77.10
2018-05-07T20:03:31.817Z,78.80
2018-05-07T20:06:00.315Z,81.30
2018-05-07T20:08:28.858Z,83.30
2018-05-07T20:10:57.378Z,86.80
2018-05-07T20:13:25.470Z,90.60
2018-05-07T20:15:53.936Z,91.90
2018-05-07T20:18:22.407Z,92.90
2018-05-07T20:20:50.939Z,92.90
2018-05-07T20:23:19.525Z,93.80
2018-05-07T20:25:48.137Z,93.60
2018-05-07T20:28:16.844Z,95.00
2018-05-07T20:30:45.437Z,95.60
2018-05-07T20:33:13.914Z,97.40
2018-05-07T20:35:42.561Z,97.90
2018-05-07T20:38:11.038Z,98.40
2018-05-07T20:40:39.470Z,98.30
2018-05-07T20:43:08.043Z,99.00
2018-05-07T20:45:36.566Z,99.20
2018-05-07T20:48:05.072Z,99.80
2018-05-07T20:50:33.782Z,99.90
2018-05-07T20:53:02.268Z,99.90
2018-05-07T20:55:30.808Z,99.90
2018-05-07T20:57:59.234Z,99.90
2018-05-07T21:00:27.644Z,99.90
2018-05-07T21:02:56.314Z,99.90
2018-05-07T21:05:24.924Z,99.90
2018-05-07T21:07:54.494Z,99.90
2018-05-07T21:10:23.203Z,99.90
2018-05-07T21:12:51.755Z,99.90
2018-05-07T21:15:20.520Z,99.90
2018-05-07T21:17:49.096Z,99.90
2018-05-07T21:20:17.862Z,99.90
2018-05-07T21:22:47.811Z,99.90
2018-05-07T21:25:17.655Z,99.90
2018-05-07T21:27:46.211Z,99.90
2018-05-07T21:30:14.717Z,99.90
2018-05-07T21:32:45.238Z,99.90
2018-05-07T21:35:13.838Z,99.90
2018-05-07T21:37:42.442Z,99.90
2018-05-07T21:40:10.962Z,99.90
2018-05-07T21:42:39.459Z,99.90
2018-05-07T21:45:08.115Z,99.90
2018-05-07T21:47:36.566Z,99.90
2018-05-07T21:50:05.041Z,99.90
2018-05-07T21:52:33.493Z,99.90
2018-05-07T21:55:02.734Z,99.90
2018-05-07T21:57:31.476Z,99.90
2018-05-07T22:00:00.042Z,99.90
2018-05-07T22:02:28.526Z,99.90
2018-05-07T22:04:57.146Z,99.90
2018-05-07T22:07:25.461Z,99.90
2018-05-07T22:09:53.968Z,99.90
2018-05-07T22:12:23.233Z,99.90
2018-05-07T22:14:51.845Z,99.90
2018-05-07T22:17:20.334Z,99.90
2018-05-07T22:19:48.793Z,99.90
2018-05-07T22:22:17.277Z,99.90
2018-05-07T22:24:45.090Z,99.90
2018-05-07T22:27:13.356Z,99.90
2018-05-07T22:29:41.794Z,99.90
2018-05-07T22:32:10.466Z,99.90
2018-05-07T22:34:38.909Z,99.90
2018-05-07T22:37:08.185Z,99.90
2018-05-07T22:39:36.761Z,99.90
2018-05-07T22:42:05.205Z,99.90
2018-05-07T22:44:34.556Z,99.90
2018-05-07T22:47:03.221Z,99.90
2018-05-07T22:49:31.689Z,99.90
2018-05-07T22:52:00.267Z,99.90
2018-05-07T22:54:28.838Z,99.90
2018-05-07T22:56:57.251Z,99.90
2018-05-07T22:59:25.739Z,99.90
2018-05-07T23:01:54.178Z,99.90
2018-05-07T23:04:22.608Z,99.90
2018-05-07T23:06:51.078Z,99.90
2018-05-07T23:09:20.362Z,99.90
2018-05-07T23:11:49.630Z,99.90
2018-05-07T23:14:18.297Z,99.90
2018-05-07T23:16:47.386Z,99.90
2018-05-07T23:19:15.872Z,99.90
2018-05-07T23:21:44.393Z,99.90
2018-05-07T23:24:12.832Z,99.90
2018-05-07T23:26:41.300Z,99.90
2018-05-07T23:29:10.661Z,99.90
2018-05-07T23:31:39.905Z,99.90
2018-05-07T23:34:08.411Z,99.90
2018-05-07T23:36:37.008Z,99.90
2018-05-07T23:39:05.651Z,99.90
2018-05-07T23:41:34.098Z,99.90
2018-05-07T23:44:02.559Z,99.90
2018-05-07T23:46:31.031Z,99.90
2018-05-07T23:48:59.538Z,99.90
2018-05-07T23:51:28.080Z,99.90
2018-05-07T23:53:56.522Z,99.90
2018-05-07T23:56:24.997Z,99.90
2018-05-07T23:58:53.549Z,99.90
