createdAt,value
2023-02-03T00:00:07.292Z,101229.78
2023-02-03T00:02:35.190Z,101224.22
2023-02-03T00:05:03.456Z,101226.97
2023-02-03T00:07:31.288Z,101222.13
2023-02-03T00:09:59.692Z,101218.19
2023-02-03T00:12:27.651Z,101214.66
2023-02-03T00:14:55.454Z,101220.91
2023-02-03T00:17:23.674Z,101219.97
2023-02-03T00:19:51.673Z,101218.72
2023-02-03T00:22:19.490Z,101220.41
2023-02-03T00:24:47.571Z,101222.50
2023-02-03T00:27:15.722Z,101221.28
2023-02-03T00:29:43.974Z,101218.63
2023-02-03T00:32:11.749Z,101223.81
2023-02-03T00:34:41.281Z,101225.25
2023-02-03T00:37:09.273Z,101224.06
2023-02-03T00:39:37.622Z,101222.94
2023-02-03T00:42:06.632Z,101222.97
2023-02-03T00:44:34.542Z,101222.19
2023-02-03T00:47:02.237Z,101215.41
2023-02-03T00:49:33.108Z,101212.19
2023-02-03T00:52:00.951Z,101214.44
2023-02-03T00:54:28.918Z,101212.94
2023-02-03T00:56:58.247Z,101213.69
2023-02-03T00:59:25.886Z,101226.53
2023-02-03T01:01:55.890Z,101223.44
2023-02-03T01:04:24.295Z,101215.25
2023-02-03T01:06:54.788Z,101209.97
2023-02-03T01:09:22.854Z,101205.75
2023-02-03T01:11:50.521Z,101206.50
2023-02-03T01:14:18.672Z,101203.19
2023-02-03T01:16:46.680Z,101206.13
2023-02-03T01:19:15.587Z,101208.28
2023-02-03T01:21:43.825Z,101202.53
2023-02-03T01:24:11.625Z,101207.72
2023-02-03T01:26:40.911Z,101203.84
2023-02-03T01:29:09.531Z,101199.25
2023-02-03T01:31:41.645Z,101212.53
2023-02-03T01:34:13.815Z,101208.75
2023-02-03T01:36:41.871Z,101203.81
2023-02-03T01:39:10.736Z,101204.53
2023-02-03T01:41:40.221Z,101207.00
2023-02-03T01:44:45.551Z,101206.81
2023-02-03T01:47:40.833Z,101204.41
2023-02-03T01:50:22.867Z,101204.69
2023-02-03T01:52:59.429Z,101206.31
2023-02-03T01:55:36.113Z,101208.28
2023-02-03T01:58:08.222Z,101208.88
2023-02-03T02:00:36.152Z,101198.91
2023-02-03T02:03:06.257Z,101210.22
2023-02-03T02:06:02.067Z,101200.59
2023-02-03T02:08:31.088Z,101207.22
2023-02-03T02:11:05.998Z,101210.31
2023-02-03T02:13:37.256Z,101207.63
2023-02-03T02:16:17.802Z,101203.38
2023-02-03T02:19:33.477Z,101211.38
2023-02-03T02:22:33.196Z,101209.00
2023-02-03T02:25:10.685Z,101204.38
2023-02-03T02:28:31.550Z,101210.47
2023-02-03T02:31:26.139Z,101207.28
2023-02-03T02:34:10.537Z,101206.13
2023-02-03T02:37:01.194Z,101206.53
2023-02-03T02:39:35.267Z,101205.69
2023-02-03T02:42:31.408Z,101215.38
2023-02-03T02:45:09.873Z,101210.81
2023-02-03T02:47:40.309Z,101216.66
2023-02-03T02:50:30.522Z,101202.81
2023-02-03T02:52:59.078Z,101209.19
2023-02-03T02:55:32.621Z,101207.44
2023-02-03T02:58:07.823Z,101219.50
2023-02-03T03:00:37.160Z,101213.44
2023-02-03T03:03:20.302Z,101211.19
2023-02-03T03:05:56.505Z,101214.00
2023-02-03T03:08:37.951Z,101213.88
2023-02-03T03:11:06.337Z,101208.81
2023-02-03T03:13:46.884Z,101212.25
2023-02-03T03:16:21.992Z,101207.81
2023-02-03T03:18:52.844Z,101199.72
2023-02-03T03:21:30.777Z,101187.25
2023-02-03T03:24:04.975Z,101188.94
2023-02-03T03:26:52.980Z,101189.53
2023-02-03T03:29:35.457Z,101180.00
2023-02-03T03:32:09.504Z,101187.25
2023-02-03T03:34:38.685Z,101201.34
2023-02-03T03:37:32.821Z,101196.25
2023-02-03T03:40:17.694Z,101204.44
2023-02-03T03:43:04.537Z,101206.53
2023-02-03T03:45:41.134Z,101212.03
2023-02-03T03:48:17.907Z,101215.41
2023-02-03T03:51:05.782Z,101210.13
2023-02-03T03:53:43.646Z,101214.56
2023-02-03T03:56:21.663Z,101226.25
2023-02-03T03:58:55.444Z,101225.59
2023-02-03T04:01:24.637Z,101219.56
2023-02-03T04:04:04.309Z,101226.59
2023-02-03T04:06:34.278Z,101215.69
2023-02-03T04:09:16.341Z,101224.47
2023-02-03T04:12:02.380Z,101216.19
2023-02-03T04:14:32.681Z,101211.09
2023-02-03T04:17:01.248Z,101218.06
2023-02-03T04:19:29.191Z,101214.22
2023-02-03T04:30:29.165Z,101230.16
2023-02-03T04:33:00.442Z,101223.75
2023-02-03T04:35:38.426Z,101228.56
2023-02-03T04:38:11.271Z,101227.25
2023-02-03T04:40:45.925Z,101232.53
2023-02-03T04:43:15.379Z,101227.53
2023-02-03T04:45:43.303Z,101226.00
2023-02-03T04:48:11.039Z,101224.31
2023-02-03T04:50:39.186Z,101229.59
2023-02-03T04:53:11.572Z,101225.84
2023-02-03T04:55:41.227Z,101238.84
2023-02-03T05:06:58.692Z,101245.06
2023-02-03T05:09:27.362Z,101248.38
2023-02-03T05:14:55.505Z,101264.84
2023-02-03T05:17:25.184Z,101269.41
2023-02-03T05:19:53.067Z,101271.84
2023-02-03T05:22:24.524Z,101272.31
2023-02-03T05:24:53.264Z,101278.91
2023-02-03T05:27:21.121Z,101278.81
2023-02-03T05:29:50.481Z,101279.22
2023-02-03T05:32:19.450Z,101274.19
2023-02-03T05:34:48.573Z,101283.25
2023-02-03T05:37:17.222Z,101283.91
2023-02-03T05:39:50.111Z,101286.72
2023-02-03T05:42:19.290Z,101288.25
2023-02-03T05:44:47.068Z,101290.13
2023-02-03T05:47:15.578Z,101294.47
2023-02-03T05:49:45.076Z,101288.44
2023-02-03T05:52:13.659Z,101288.44
2023-02-03T05:54:44.865Z,101289.38
2023-02-03T05:57:13.839Z,101287.66
2023-02-03T05:59:41.618Z,101288.25
2023-02-03T06:02:09.759Z,101290.31
2023-02-03T06:04:38.278Z,101298.81
2023-02-03T06:15:57.543Z,101304.91
2023-02-03T06:21:33.739Z,101302.13
2023-02-03T06:24:17.901Z,101299.44
2023-02-03T06:27:01.218Z,101302.38
2023-02-03T06:29:31.651Z,101307.88
2023-02-03T06:31:59.629Z,101312.00
2023-02-03T06:34:27.914Z,101310.16
2023-02-03T06:36:55.941Z,101317.16
2023-02-03T06:39:24.128Z,101324.06
2023-02-03T06:41:52.672Z,101311.69
2023-02-03T06:44:20.847Z,101318.44
2023-02-03T06:46:51.020Z,101320.28
2023-02-03T06:49:20.151Z,101327.63
2023-02-03T06:51:48.819Z,101318.53
2023-02-03T06:54:16.549Z,101322.88
2023-02-03T06:56:45.304Z,101312.91
2023-02-03T06:59:14.001Z,101309.41
2023-02-03T07:01:42.623Z,101317.38
2023-02-03T07:04:10.935Z,101306.16
2023-02-03T07:40:58.368Z,101322.31
2023-02-03T07:43:26.654Z,101320.09
2023-02-03T07:45:54.425Z,101319.03
2023-02-03T07:48:26.368Z,101314.25
2023-02-03T07:50:54.862Z,101317.75
2023-02-03T07:53:23.372Z,101317.97
2023-02-03T07:55:51.701Z,101312.78
2023-02-03T07:58:19.726Z,101319.38
2023-02-03T08:00:47.675Z,101316.50
2023-02-03T08:03:15.668Z,101322.94
2023-02-03T08:11:49.848Z,101317.25
2023-02-03T08:23:53.463Z,101318.75
2023-02-03T08:26:21.939Z,101313.94
2023-02-03T08:28:50.924Z,101314.09
2023-02-03T08:31:19.016Z,101315.81
2023-02-03T08:33:47.309Z,101322.28
2023-02-03T08:36:19.982Z,101334.09
2023-02-03T08:57:02.442Z,101296.34
2023-02-03T08:59:31.415Z,101296.72
2023-02-03T09:02:00.149Z,101296.66
2023-02-03T09:04:28.982Z,101299.03
2023-02-03T09:06:56.950Z,101291.38
2023-02-03T09:09:26.715Z,101297.09
2023-02-03T09:12:00.975Z,101292.03
2023-02-03T09:14:31.152Z,101291.28
2023-02-03T09:17:01.500Z,101285.38
2023-02-03T09:19:30.279Z,101284.66
2023-02-03T09:41:38.312Z,101264.25
2023-02-03T09:44:18.874Z,101272.00
2023-02-03T09:47:03.253Z,101265.69
2023-02-03T09:49:41.332Z,101263.03
2023-02-03T09:52:15.632Z,101260.72
2023-02-03T09:54:44.621Z,101258.28
2023-02-03T09:57:21.504Z,101257.16
2023-02-03T09:59:50.945Z,101253.00
2023-02-03T10:02:44.341Z,101248.63
2023-02-03T10:05:26.517Z,101245.44
2023-02-03T10:08:12.816Z,101254.75
2023-02-03T10:11:10.144Z,101247.91
2023-02-03T10:16:59.749Z,101254.38
2023-02-03T10:19:48.073Z,101245.88
2023-02-03T10:22:21.573Z,101243.75
2023-02-03T10:25:00.518Z,101230.28
2023-02-03T10:27:34.202Z,101233.00
2023-02-03T10:30:12.624Z,101225.38
2023-02-03T10:32:40.999Z,101231.28
2023-02-03T10:35:13.264Z,101230.34
2023-02-03T10:58:32.324Z,101215.56
2023-02-03T11:01:14.304Z,101207.81
2023-02-03T11:04:07.326Z,101205.59
2023-02-03T11:06:56.217Z,101195.00
2023-02-03T11:09:40.788Z,101202.34
2023-02-03T11:12:21.273Z,101188.81
2023-02-03T11:56:40.371Z,101162.47
2023-02-03T12:06:12.633Z,101158.00
2023-02-03T12:21:43.625Z,101152.63
2023-02-03T12:24:28.753Z,101164.19
2023-02-03T12:27:24.215Z,101153.03
2023-02-03T12:30:00.343Z,101154.31
2023-02-03T12:32:38.865Z,101152.72
2023-02-03T12:35:22.331Z,101153.28
2023-02-03T13:09:45.893Z,101133.84
2023-02-03T13:12:36.586Z,101123.66
2023-02-03T13:15:30.590Z,101126.78
2023-02-03T13:18:22.237Z,101121.03
2023-02-03T13:20:50.657Z,101117.16
2023-02-03T13:23:19.147Z,101114.31
2023-02-03T13:26:24.915Z,101113.50
2023-02-03T13:29:20.751Z,101108.97
2023-02-03T13:32:19.646Z,101108.13
2023-02-03T13:35:33.539Z,101106.00
2023-02-03T13:38:31.306Z,101107.84
2023-02-03T13:41:28.758Z,101100.97
2023-02-03T13:43:59.262Z,101102.78
2023-02-03T13:46:31.852Z,101099.75
2023-02-03T13:49:03.461Z,101098.53
2023-02-03T13:51:46.753Z,101101.00
2023-02-03T13:54:23.728Z,101100.19
2023-02-03T13:57:02.651Z,101098.72
2023-02-03T13:59:46.820Z,101101.44
2023-02-03T14:02:24.071Z,101098.50
2023-02-03T14:04:57.638Z,101095.31
2023-02-03T14:07:38.473Z,101097.28
2023-02-03T14:10:15.379Z,101102.31
2023-02-03T14:12:52.607Z,101102.19
2023-02-03T14:15:28.979Z,101099.28
2023-02-03T14:18:03.566Z,101100.53
2023-02-03T14:20:40.540Z,101089.75
2023-02-03T14:23:15.788Z,101098.47
2023-02-03T14:25:49.484Z,101097.75
2023-02-03T14:28:44.305Z,101088.66
2023-02-03T14:31:18.392Z,101087.97
2023-02-03T14:33:50.690Z,101094.00
2023-02-03T14:36:55.501Z,101090.91
2023-02-03T14:39:41.465Z,101094.84
2023-02-03T14:42:13.989Z,101089.03
2023-02-03T14:45:16.970Z,101090.94
2023-02-03T14:48:00.221Z,101084.06
2023-02-03T14:50:46.794Z,101089.94
2023-02-03T14:54:01.781Z,101081.91
2023-02-03T14:57:16.134Z,101080.63
2023-02-03T15:00:04.345Z,101079.53
2023-02-03T15:02:34.805Z,101072.97
2023-02-03T15:05:15.287Z,101089.13
2023-02-03T15:07:49.630Z,101085.56
2023-02-03T15:10:31.281Z,101085.19
2023-02-03T15:12:59.266Z,101086.63
2023-02-03T15:15:36.448Z,101087.09
2023-02-03T15:18:37.010Z,101084.50
2023-02-03T15:21:06.498Z,101079.59
2023-02-03T15:23:43.383Z,101082.69
2023-02-03T15:26:19.786Z,101088.31
2023-02-03T15:28:58.913Z,101087.47
2023-02-03T15:31:32.578Z,101087.06
2023-02-03T15:34:12.758Z,101079.63
2023-02-03T15:36:48.387Z,101079.09
2023-02-03T15:39:40.691Z,101083.38
2023-02-03T16:38:09.008Z,101092.78
2023-02-03T16:41:00.748Z,101095.81
2023-02-03T16:43:47.516Z,101102.59
2023-02-03T16:49:38.521Z,101089.78
2023-02-03T16:52:08.842Z,101098.00
2023-02-03T16:54:37.419Z,101103.41
2023-02-03T16:57:06.759Z,101096.78
2023-02-03T16:59:36.383Z,101094.88
2023-02-03T17:12:38.435Z,101100.66
2023-02-03T17:18:09.059Z,101099.44
2023-02-03T17:20:37.830Z,101100.53
2023-02-03T17:23:06.049Z,101100.75
2023-02-03T17:25:37.632Z,101096.78
2023-02-03T17:28:09.577Z,101099.69
2023-02-03T17:30:38.074Z,101090.75
2023-02-03T17:33:14.710Z,101089.69
2023-02-03T17:35:44.670Z,101088.09
2023-02-03T17:38:14.935Z,101082.06
2023-02-03T18:05:03.456Z,101077.03
2023-02-03T18:10:29.375Z,101077.88
2023-02-03T18:12:57.942Z,101073.31
2023-02-03T18:39:48.453Z,101053.22
2023-02-03T18:42:16.445Z,101043.47
2023-02-03T18:44:44.870Z,101051.75
2023-02-03T18:47:13.296Z,101052.94
2023-02-03T18:49:45.900Z,101060.75
2023-02-03T18:52:13.808Z,101041.84
2023-02-03T18:54:42.234Z,101046.38
2023-02-03T20:13:30.682Z,101011.91
2023-02-03T20:25:08.898Z,101007.75
2023-02-03T20:39:45.324Z,101010.31
2023-02-03T20:42:17.206Z,101002.69
2023-02-03T20:44:45.869Z,100997.13
2023-02-03T20:47:20.361Z,101000.94
2023-02-03T20:49:50.231Z,101000.50
2023-02-03T20:52:20.981Z,101005.78
2023-02-03T20:54:49.569Z,101005.38
2023-02-03T20:57:20.231Z,100998.63
2023-02-03T20:59:49.074Z,100996.38
2023-02-03T21:02:34.674Z,100999.38
2023-02-03T21:05:27.947Z,100993.31
2023-02-03T21:08:01.763Z,100985.63
2023-02-03T21:10:30.251Z,100993.31
2023-02-03T21:13:02.986Z,100996.91
2023-02-03T21:15:34.652Z,100992.38
2023-02-03T21:18:03.718Z,100995.06
2023-02-03T21:20:36.263Z,100985.13
2023-02-03T21:23:12.172Z,100989.13
2023-02-03T21:25:40.691Z,100981.91
2023-02-03T21:28:27.348Z,100974.78
2023-02-03T21:30:57.921Z,100967.81
2023-02-03T21:33:44.318Z,100969.78
2023-02-03T21:36:16.799Z,100972.13
2023-02-03T21:38:48.965Z,100961.66
2023-02-03T21:41:19.529Z,100965.19
2023-02-03T21:43:52.182Z,100965.19
2023-02-03T21:46:26.400Z,100970.03
2023-02-03T21:49:01.199Z,100959.88
2023-02-03T21:54:48.322Z,100964.63
2023-02-03T22:04:00.514Z,100942.63
2023-02-03T22:06:43.618Z,100951.06
2023-02-03T22:09:17.981Z,100941.53
2023-02-03T22:12:05.845Z,100942.97
2023-02-03T22:14:34.288Z,100941.28
2023-02-03T22:17:02.036Z,100943.72
2023-02-03T22:19:32.523Z,100942.28
2023-02-03T22:33:38.410Z,100936.00
2023-02-03T22:39:18.478Z,100935.81
2023-02-03T22:41:46.650Z,100930.69
2023-02-03T22:47:04.647Z,100933.22
2023-02-03T22:49:33.208Z,100932.22
2023-02-03T22:52:01.248Z,100935.81
2023-02-03T22:54:30.832Z,100935.28
2023-02-03T22:56:58.836Z,100943.41
2023-02-03T22:59:27.296Z,100935.94
2023-02-03T23:01:55.041Z,100944.25
2023-02-03T23:04:24.655Z,100925.63
2023-02-03T23:06:52.882Z,100922.00
2023-02-03T23:12:17.679Z,100932.84
2023-02-03T23:14:47.060Z,100927.81
2023-02-03T23:26:11.109Z,100921.75
2023-02-03T23:28:41.114Z,100921.06
2023-02-03T23:34:23.886Z,100907.84
2023-02-03T23:36:53.444Z,100906.75
2023-02-03T23:39:35.689Z,100908.47
2023-02-03T23:42:03.385Z,100908.63
2023-02-03T23:44:45.441Z,100909.41
2023-02-03T23:47:13.880Z,100903.88
2023-02-03T23:49:44.760Z,100901.47
2023-02-03T23:52:12.538Z,100898.16
2023-02-03T23:54:43.741Z,100896.34
2023-02-03T23:57:13.338Z,100895.97
2023-02-03T23:59:41.186Z,100895.00
