createdAt,value
2019-02-18T13:07:44.460Z,95.40
2019-02-18T13:10:14.291Z,95.70
2019-02-18T13:12:44.371Z,95.60
2019-02-18T13:15:15.127Z,95.30
2019-02-18T13:17:44.736Z,95.00
2019-02-18T13:20:14.320Z,94.80
2019-02-18T13:22:45.139Z,94.70
2019-02-18T13:25:14.867Z,94.40
2019-02-18T13:27:44.671Z,94.50
2019-02-18T13:30:15.619Z,94.30
2019-02-18T13:32:45.293Z,93.90
2019-02-18T13:35:14.874Z,93.70
2019-02-18T13:37:44.527Z,93.10
2019-02-18T13:40:16.179Z,93.30
2019-02-18T13:42:46.631Z,93.00
2019-02-18T13:45:16.242Z,93.20
2019-02-18T13:47:45.841Z,93.30
2019-02-18T13:50:15.529Z,93.20
2019-02-18T13:52:45.244Z,93.50
2019-02-18T13:55:15.009Z,93.50
2019-02-18T13:57:45.116Z,93.40
2019-02-18T14:00:20.908Z,93.50
2019-02-18T14:02:50.967Z,93.10
2019-02-18T14:05:21.000Z,93.10
2019-02-18T14:07:50.800Z,93.10
2019-02-18T14:10:21.662Z,93.00
2019-02-18T14:12:51.270Z,93.00
2019-02-18T14:15:21.426Z,93.00
2019-02-18T14:17:51.006Z,93.10
2019-02-18T14:20:20.692Z,93.20
2019-02-18T14:22:50.263Z,92.60
2019-02-18T14:25:19.912Z,92.70
2019-02-18T14:27:49.500Z,92.60
2019-02-18T14:30:19.263Z,92.80
2019-02-18T14:32:49.379Z,92.60
2019-02-18T14:35:19.055Z,92.70
2019-02-18T14:37:49.443Z,92.60
2019-02-18T14:40:20.251Z,92.50
2019-02-18T14:42:49.850Z,92.50
2019-02-18T14:45:19.452Z,92.50
2019-02-18T14:47:49.315Z,92.40
2019-02-18T14:50:19.169Z,92.30
2019-02-18T14:52:50.120Z,92.20
2019-02-18T14:55:19.768Z,91.90
2019-02-18T14:57:49.423Z,92.30
2019-02-18T15:00:20.967Z,92.20
2019-02-18T15:02:52.386Z,92.00
2019-02-18T15:05:21.980Z,92.30
2019-02-18T15:07:52.051Z,92.30
2019-02-18T15:10:21.720Z,92.50
2019-02-18T15:12:51.358Z,92.50
2019-02-18T15:15:21.018Z,92.60
2019-02-18T15:17:51.448Z,92.60
2019-02-18T15:20:21.431Z,92.80
2019-02-18T15:22:51.151Z,92.70
2019-02-18T15:25:20.767Z,93.00
2019-02-18T15:27:50.376Z,93.00
2019-02-18T15:30:20.193Z,93.20
2019-02-18T15:32:49.898Z,93.10
2019-02-18T15:35:19.975Z,92.80
2019-02-18T15:37:49.580Z,92.90
2019-02-18T15:40:19.822Z,92.60
2019-02-18T15:42:49.556Z,92.50
2019-02-18T15:45:19.294Z,92.40
2019-02-18T15:47:48.959Z,92.40
2019-02-18T15:50:18.737Z,92.50
2019-02-18T15:52:48.335Z,92.60
2019-02-18T15:55:17.911Z,92.60
2019-02-18T15:57:47.514Z,92.70
2019-02-18T16:00:19.525Z,93.00
2019-02-18T16:02:49.617Z,93.10
2019-02-18T16:05:19.204Z,93.30
2019-02-18T16:07:48.809Z,93.30
2019-02-18T16:10:18.409Z,93.40
2019-02-18T16:12:50.816Z,93.50
2019-02-18T16:15:19.512Z,93.50
2019-02-18T16:17:49.114Z,93.50
2019-02-18T16:20:18.700Z,93.60
2019-02-18T16:22:48.371Z,93.80
2019-02-18T16:25:19.497Z,93.90
2019-02-18T16:27:49.262Z,93.90
2019-02-18T16:30:18.995Z,94.00
2019-02-18T16:32:48.758Z,94.10
2019-02-18T16:35:18.379Z,94.00
2019-02-18T16:37:47.976Z,94.40
2019-02-18T16:40:18.336Z,94.60
2019-02-18T16:42:47.987Z,94.70
2019-02-18T16:45:17.588Z,94.90
2019-02-18T16:47:47.469Z,94.60
2019-02-18T16:50:17.116Z,94.80
2019-02-18T16:52:46.987Z,94.90
2019-02-18T16:55:16.615Z,95.10
2019-02-18T16:57:46.245Z,95.10
2019-02-18T17:00:24.443Z,95.20
2019-02-18T17:02:54.255Z,95.30
2019-02-18T17:05:23.854Z,95.20
2019-02-18T17:07:53.439Z,95.10
2019-02-18T17:10:23.351Z,95.10
2019-02-18T17:12:53.010Z,95.10
2019-02-18T17:15:22.592Z,95.40
2019-02-18T17:17:52.260Z,95.50
2019-02-18T17:20:21.907Z,95.80
2019-02-18T17:22:51.514Z,95.80
2019-02-18T17:25:21.255Z,96.20
2019-02-18T17:27:50.885Z,95.80
2019-02-18T17:30:20.555Z,95.70
2019-02-18T17:32:50.155Z,95.90
2019-02-18T17:35:20.108Z,95.70
2019-02-18T17:37:49.704Z,95.80
2019-02-18T17:40:19.452Z,96.00
2019-02-18T17:42:49.111Z,95.80
2019-02-18T17:45:18.777Z,96.00
2019-02-18T17:47:48.451Z,95.80
2019-02-18T17:50:18.096Z,96.20
2019-02-18T17:52:47.850Z,96.30
2019-02-18T17:55:17.498Z,96.40
2019-02-18T17:57:47.104Z,96.50
2019-02-18T18:00:19.442Z,96.80
2019-02-18T18:02:50.267Z,96.70
2019-02-18T18:05:19.969Z,96.90
2019-02-18T18:07:49.722Z,97.30
2019-02-18T18:10:20.051Z,97.40
2019-02-18T18:12:49.679Z,97.20
2019-02-18T18:15:19.554Z,97.40
2019-02-18T18:17:49.176Z,97.90
2019-02-18T18:20:18.848Z,97.70
2019-02-18T18:22:48.467Z,98.10
2019-02-18T18:25:19.387Z,97.90
2019-02-18T18:27:48.986Z,98.10
2019-02-18T18:30:18.654Z,98.00
2019-02-18T18:32:48.252Z,98.20
2019-02-18T18:35:17.841Z,98.10
2019-02-18T18:37:47.475Z,98.80
2019-02-18T18:40:17.089Z,98.30
2019-02-18T18:42:46.863Z,98.40
2019-02-18T18:45:17.501Z,98.70
2019-02-18T18:47:47.096Z,98.30
2019-02-18T18:50:17.491Z,98.60
2019-02-18T18:52:47.665Z,98.30
2019-02-18T18:55:17.375Z,98.60
2019-02-18T18:57:46.971Z,98.60
2019-02-18T19:00:21.544Z,98.70
2019-02-18T19:02:51.639Z,99.10
2019-02-18T19:05:21.608Z,98.90
2019-02-18T19:07:51.202Z,98.40
2019-02-18T19:10:21.705Z,98.90
2019-02-18T19:12:51.318Z,98.90
2019-02-18T19:15:20.907Z,99.10
2019-02-18T19:17:50.498Z,99.60
2019-02-18T19:20:20.214Z,99.40
2019-02-18T19:22:49.879Z,99.20
2019-02-18T19:25:19.479Z,99.30
2019-02-18T19:27:49.322Z,99.50
2019-02-18T19:30:21.640Z,99.80
2019-02-18T19:32:51.503Z,99.50
2019-02-18T19:35:21.163Z,99.60
2019-02-18T19:37:50.753Z,99.90
2019-02-18T19:40:20.444Z,99.60
2019-02-18T19:42:50.023Z,99.90
2019-02-18T19:45:20.335Z,99.60
2019-02-18T19:47:50.888Z,99.90
2019-02-18T19:50:20.480Z,99.70
2019-02-18T19:52:50.079Z,99.20
2019-02-18T19:55:19.778Z,99.10
2019-02-18T19:57:49.423Z,99.70
2019-02-18T20:00:19.642Z,99.40
2019-02-18T20:02:49.231Z,99.30
2019-02-18T20:05:18.827Z,99.50
2019-02-18T20:07:48.432Z,99.10
2019-02-18T20:10:18.027Z,99.50
2019-02-18T20:12:47.948Z,99.90
2019-02-18T20:15:17.528Z,99.20
2019-02-18T20:17:47.131Z,99.50
2019-02-18T20:20:16.742Z,99.20
2019-02-18T20:22:46.386Z,99.40
2019-02-18T20:25:16.275Z,98.80
2019-02-18T20:27:46.427Z,99.20
2019-02-18T20:30:16.115Z,99.20
2019-02-18T20:45:12.678Z,99.90
2019-02-18T20:47:42.571Z,99.90
2019-02-18T20:50:12.377Z,99.90
2019-02-18T20:52:42.048Z,99.90
2019-02-18T20:55:12.031Z,99.90
2019-02-18T20:57:41.635Z,99.90
2019-02-18T21:00:21.775Z,99.90
2019-02-18T21:02:51.372Z,99.90
2019-02-18T21:05:20.959Z,99.90
2019-02-18T21:07:50.560Z,99.90
2019-02-18T21:10:20.203Z,99.90
2019-02-18T21:12:50.927Z,99.90
2019-02-18T21:17:49.661Z,99.90
2019-02-18T21:20:19.269Z,99.90
2019-02-18T21:22:49.227Z,99.90
2019-02-18T21:25:19.051Z,99.90
2019-02-18T21:27:48.664Z,99.90
2019-02-18T21:30:18.333Z,99.90
2019-02-18T21:32:49.023Z,99.90
2019-02-18T21:35:18.598Z,99.90
2019-02-18T21:37:48.236Z,99.90
2019-02-18T21:40:17.810Z,99.90
2019-02-18T21:42:47.405Z,99.90
2019-02-18T21:45:16.991Z,99.90
2019-02-18T21:47:46.579Z,99.90
2019-02-18T21:50:16.153Z,99.90
2019-02-18T21:52:45.756Z,99.90
2019-02-18T21:55:16.456Z,99.90
2019-02-18T21:57:46.308Z,99.90
2019-02-18T22:00:17.871Z,99.90
2019-02-18T22:02:47.775Z,99.90
2019-02-18T22:05:17.772Z,99.90
2019-02-18T22:07:47.367Z,99.90
2019-02-18T22:10:16.951Z,99.90
2019-02-18T22:12:46.587Z,99.90
2019-02-18T22:15:16.319Z,99.90
2019-02-18T22:17:45.913Z,99.90
2019-02-18T22:20:15.864Z,99.90
2019-02-18T22:22:45.458Z,99.90
2019-02-18T22:25:15.996Z,99.90
2019-02-18T22:27:45.587Z,99.90
2019-02-18T22:30:15.482Z,99.90
2019-02-18T22:32:45.143Z,99.90
2019-02-18T22:35:15.275Z,99.90
2019-02-18T22:37:45.902Z,99.90
2019-02-18T22:40:15.486Z,99.90
2019-02-18T22:42:45.090Z,99.90
2019-02-18T22:45:14.740Z,99.90
2019-02-18T22:47:44.343Z,99.90
2019-02-18T22:50:14.211Z,99.90
2019-02-18T22:52:43.820Z,99.90
2019-02-18T22:55:13.476Z,99.90
2019-02-18T22:57:43.062Z,99.90
2019-02-18T23:00:29.683Z,99.90
2019-02-18T23:03:01.268Z,99.90
2019-02-18T23:05:31.911Z,99.90
2019-02-18T23:08:01.847Z,99.90
2019-02-18T23:10:31.431Z,99.90
2019-02-18T23:13:01.028Z,99.90
2019-02-18T23:15:30.634Z,99.90
2019-02-18T23:18:00.485Z,99.90
2019-02-18T23:20:30.085Z,99.90
2019-02-18T23:22:59.664Z,99.90
2019-02-18T23:25:29.271Z,99.90
2019-02-18T23:27:58.866Z,99.90
2019-02-18T23:30:28.535Z,99.90
2019-02-18T23:32:58.378Z,99.90
2019-02-18T23:35:27.967Z,99.90
2019-02-18T23:37:57.561Z,99.90
2019-02-18T23:40:27.151Z,99.90
2019-02-18T23:42:56.739Z,99.90
2019-02-18T23:45:26.364Z,99.90
2019-02-18T23:47:56.017Z,99.90
2019-02-18T23:50:25.607Z,99.90
2019-02-18T23:52:55.215Z,99.90
2019-02-18T23:55:24.794Z,99.90
2019-02-18T23:57:54.386Z,99.90
