createdAt,value
2017-11-14T00:02:18.866Z,47.06
2017-11-14T00:40:38.701Z,47.51
2017-11-14T00:43:06.049Z,47.50
2017-11-14T00:45:33.915Z,47.57
2017-11-14T00:48:01.168Z,47.60
2017-11-14T00:50:28.336Z,47.67
2017-11-14T00:52:55.509Z,47.71
2017-11-14T00:55:22.744Z,47.73
2017-11-14T00:57:49.917Z,47.80
2017-11-14T01:00:17.161Z,47.83
2017-11-14T01:02:44.419Z,47.85
2017-11-14T01:05:11.621Z,47.87
2017-11-14T01:07:38.819Z,47.93
2017-11-14T01:10:06.034Z,48.01
2017-11-14T01:12:33.300Z,48.03
2017-11-14T01:15:00.528Z,48.08
2017-11-14T01:17:27.705Z,48.13
2017-11-14T01:19:54.892Z,48.13
2017-11-14T01:22:22.430Z,48.19
2017-11-14T01:24:49.611Z,48.21
2017-11-14T01:27:16.783Z,48.20
2017-11-14T01:29:44.033Z,48.27
2017-11-14T01:32:11.224Z,48.28
2017-11-14T01:34:38.422Z,48.34
2017-11-14T01:37:05.600Z,48.36
2017-11-14T01:39:32.820Z,48.38
2017-11-14T01:42:00.132Z,48.40
2017-11-14T01:44:27.353Z,48.42
2017-11-14T01:46:56.022Z,48.44
2017-11-14T01:49:23.262Z,48.50
2017-11-14T01:51:50.579Z,48.57
2017-11-14T01:54:17.829Z,48.59
2017-11-14T01:56:45.058Z,48.62
2017-11-14T01:59:12.211Z,48.64
2017-11-14T02:01:39.538Z,48.69
2017-11-14T02:04:06.770Z,48.59
2017-11-14T02:06:34.020Z,48.67
2017-11-14T02:09:01.229Z,48.51
2017-11-14T02:11:28.384Z,48.78
2017-11-14T02:13:55.590Z,48.76
2017-11-14T02:16:22.793Z,48.90
2017-11-14T02:18:49.982Z,49.14
2017-11-14T02:21:17.207Z,49.23
2017-11-14T02:23:44.432Z,49.28
2017-11-14T02:26:11.611Z,49.42
2017-11-14T02:28:38.908Z,49.60
2017-11-14T02:31:06.129Z,49.55
2017-11-14T02:33:33.353Z,49.69
2017-11-14T02:36:00.582Z,49.79
2017-11-14T02:38:27.784Z,49.79
2017-11-14T02:40:55.138Z,49.76
2017-11-14T02:43:22.374Z,49.82
2017-11-14T02:45:49.656Z,49.89
2017-11-14T02:48:17.101Z,49.90
2017-11-14T03:13:47.152Z,50.12
2017-11-14T03:16:14.404Z,50.07
2017-11-14T03:18:41.647Z,50.07
2017-11-14T03:21:08.836Z,50.12
2017-11-14T03:23:36.007Z,50.17
2017-11-14T03:26:03.229Z,50.18
2017-11-14T03:28:30.444Z,50.19
2017-11-14T03:30:57.664Z,50.15
2017-11-14T03:33:24.876Z,50.20
2017-11-14T03:35:52.101Z,50.16
2017-11-14T03:38:19.250Z,50.17
2017-11-14T03:40:46.450Z,50.28
2017-11-14T03:43:13.672Z,50.32
2017-11-14T03:45:40.877Z,50.36
2017-11-14T03:48:08.121Z,50.41
2017-11-14T03:50:35.385Z,50.48
2017-11-14T03:53:02.563Z,50.41
2017-11-14T03:55:29.801Z,50.26
2017-11-14T03:57:57.015Z,50.32
2017-11-14T04:00:24.256Z,50.17
2017-11-14T04:02:51.468Z,50.00
2017-11-14T04:05:18.644Z,49.81
2017-11-14T04:07:45.872Z,49.70
2017-11-14T04:10:13.079Z,49.66
2017-11-14T04:12:40.305Z,49.49
2017-11-14T04:15:07.494Z,49.43
2017-11-14T04:17:34.744Z,49.41
2017-11-14T04:20:01.922Z,49.35
2017-11-14T04:22:29.182Z,49.23
2017-11-14T04:24:56.368Z,49.20
2017-11-14T04:27:23.615Z,49.08
2017-11-14T04:29:50.862Z,49.13
2017-11-14T04:32:18.053Z,48.99
2017-11-14T04:34:45.332Z,48.95
2017-11-14T04:37:12.500Z,49.02
2017-11-14T04:39:39.769Z,48.93
2017-11-14T04:42:07.056Z,48.82
2017-11-14T04:44:34.216Z,48.82
2017-11-14T04:47:01.389Z,48.81
2017-11-14T04:49:28.612Z,48.78
2017-11-14T04:51:55.837Z,48.71
2017-11-14T04:54:23.004Z,48.74
2017-11-14T04:56:50.963Z,48.83
2017-11-14T04:59:18.186Z,48.71
2017-11-14T05:01:45.465Z,48.68
2017-11-14T05:04:12.733Z,48.78
2017-11-14T05:06:39.966Z,48.58
2017-11-14T05:09:07.341Z,48.63
2017-11-14T06:17:49.294Z,48.62
2017-11-14T06:20:16.528Z,48.65
2017-11-14T06:22:44.743Z,48.55
2017-11-14T06:25:11.958Z,48.57
2017-11-14T06:27:39.231Z,48.52
2017-11-14T06:30:06.453Z,48.68
2017-11-14T06:32:33.901Z,48.60
2017-11-14T06:35:01.181Z,48.64
2017-11-14T06:37:28.546Z,48.64
2017-11-14T07:03:09.625Z,48.98
2017-11-14T07:13:50.459Z,49.01
2017-11-14T16:16:39.480Z,43.06
2017-11-14T16:27:31.448Z,43.04
2017-11-14T16:41:28.170Z,42.93
2017-11-14T16:44:02.716Z,42.90
2017-11-14T16:46:30.036Z,42.89
2017-11-14T16:48:57.302Z,42.90
2017-11-14T16:54:17.609Z,42.74
2017-11-14T16:56:44.894Z,42.95
2017-11-14T16:59:12.230Z,42.95
2017-11-14T17:01:43.158Z,42.82
2017-11-14T17:04:10.384Z,42.71
2017-11-14T17:06:37.602Z,42.79
2017-11-14T17:09:17.461Z,42.67
2017-11-14T17:17:13.234Z,42.73
2017-11-14T17:19:40.548Z,42.62
2017-11-14T17:22:07.711Z,42.69
2017-11-14T17:24:34.974Z,42.59
2017-11-14T17:27:02.440Z,42.65
2017-11-14T17:29:29.665Z,42.58
2017-11-14T17:32:04.150Z,42.55
2017-11-14T17:34:31.665Z,42.61
2017-11-14T17:36:58.919Z,42.54
2017-11-14T17:39:26.147Z,42.50
2017-11-14T17:41:53.407Z,42.47
2017-11-14T17:44:20.705Z,42.52
2017-11-14T17:47:08.633Z,42.35
2017-11-14T17:49:35.870Z,42.11
2017-11-14T17:52:03.112Z,42.14
2017-11-14T17:54:30.402Z,42.11
2017-11-14T17:56:57.630Z,41.95
2017-11-14T17:59:24.875Z,41.89
2017-11-14T18:01:55.831Z,41.90
2017-11-14T18:04:44.184Z,41.99
2017-11-14T18:07:11.427Z,42.12
2017-11-14T18:09:38.742Z,42.12
2017-11-14T18:12:05.960Z,42.09
2017-11-14T18:14:33.204Z,42.10
2017-11-14T18:19:54.188Z,42.07
2017-11-14T18:22:21.477Z,42.02
2017-11-14T18:24:48.651Z,41.95
2017-11-14T18:27:15.972Z,41.92
2017-11-14T18:29:43.260Z,41.91
2017-11-14T18:32:32.054Z,41.86
2017-11-14T18:37:57.293Z,41.91
2017-11-14T18:40:24.599Z,41.71
2017-11-14T18:42:51.779Z,41.68
2017-11-14T18:45:19.068Z,41.68
2017-11-14T19:00:30.954Z,41.60
2017-11-14T19:02:58.268Z,41.55
2017-11-14T19:08:13.717Z,41.53
2017-11-14T19:10:41.081Z,41.52
2017-11-14T19:15:42.240Z,41.75
2017-11-14T19:18:09.568Z,41.66
2017-11-14T19:20:36.795Z,41.58
2017-11-14T19:23:04.149Z,41.51
2017-11-14T19:25:31.389Z,41.49
2017-11-14T19:27:58.684Z,41.51
2017-11-14T19:30:27.139Z,41.48
2017-11-14T19:32:54.438Z,41.46
2017-11-14T19:38:14.407Z,41.41
2017-11-14T19:40:41.630Z,41.40
2017-11-14T19:43:08.891Z,41.37
2017-11-14T19:45:36.104Z,41.37
2017-11-14T19:56:41.313Z,41.39
2017-11-14T20:01:54.243Z,41.40
2017-11-14T20:15:04.077Z,41.27
2017-11-14T20:17:31.302Z,41.26
2017-11-14T20:22:33.250Z,41.36
2017-11-14T20:25:00.522Z,41.32
2017-11-14T20:33:24.879Z,41.55
2017-11-14T20:35:52.150Z,41.76
2017-11-14T20:38:19.349Z,41.89
2017-11-14T20:40:46.592Z,42.01
2017-11-14T20:43:13.885Z,42.12
2017-11-14T20:58:00.760Z,42.45
2017-11-14T21:03:21.144Z,42.54
2017-11-14T21:05:48.475Z,42.61
2017-11-14T21:10:59.331Z,42.66
2017-11-14T21:13:26.634Z,42.71
2017-11-14T21:15:53.954Z,42.71
2017-11-14T21:18:21.291Z,42.80
2017-11-14T21:20:48.552Z,42.82
2017-11-14T21:23:15.739Z,42.83
2017-11-14T21:25:42.980Z,42.93
2017-11-14T21:28:10.365Z,42.95
2017-11-14T21:30:37.588Z,42.93
2017-11-14T21:33:04.843Z,43.01
2017-11-14T21:35:32.063Z,43.02
2017-11-14T21:37:59.496Z,43.04
2017-11-14T22:01:01.745Z,43.29
2017-11-14T22:03:28.913Z,43.33
2017-11-14T22:39:38.826Z,43.42
2017-11-14T22:42:06.107Z,43.43
2017-11-14T22:44:33.387Z,43.44
2017-11-14T23:36:37.647Z,43.43
2017-11-14T23:52:04.493Z,43.39
