createdAt,value
2018-11-29T00:05:35.204Z,6.80
2018-11-29T00:10:38.882Z,6.80
2018-11-29T00:15:37.015Z,6.70
2018-11-29T00:18:06.489Z,6.60
2018-11-29T00:20:35.811Z,6.60
2018-11-29T00:28:02.800Z,6.50
2018-11-29T00:30:32.015Z,6.60
2018-11-29T00:33:01.291Z,6.60
2018-11-29T00:35:30.819Z,6.70
2018-11-29T00:40:28.887Z,6.70
2018-11-29T00:42:58.127Z,6.70
2018-11-29T00:45:27.316Z,6.80
2018-11-29T00:47:56.932Z,6.80
2018-11-29T00:50:26.159Z,6.30
2018-11-29T00:52:55.442Z,6.90
2018-11-29T00:55:24.821Z,6.80
2018-11-29T00:57:54.013Z,6.80
2018-11-29T01:00:24.772Z,6.40
2018-11-29T01:02:54.068Z,6.90
2018-11-29T01:05:23.371Z,7.00
2018-11-29T01:07:53.345Z,7.10
2018-11-29T01:10:23.031Z,6.90
2018-11-29T01:12:52.327Z,7.00
2018-11-29T01:15:22.562Z,6.90
2018-11-29T01:17:52.432Z,6.90
2018-11-29T01:27:49.797Z,6.80
2018-11-29T01:30:20.106Z,7.30
2018-11-29T01:32:49.415Z,6.70
2018-11-29T01:35:20.177Z,6.70
2018-11-29T01:37:49.999Z,6.60
2018-11-29T01:40:22.178Z,6.60
2018-11-29T01:45:26.368Z,6.70
2018-11-29T01:50:24.405Z,6.70
2018-11-29T01:52:53.522Z,6.70
2018-11-29T01:55:22.785Z,6.70
2018-11-29T01:57:52.090Z,6.70
2018-11-29T02:00:21.351Z,4.30
2018-11-29T02:02:51.565Z,6.80
2018-11-29T02:05:21.060Z,6.80
2018-11-29T02:07:50.249Z,6.80
2018-11-29T02:10:24.856Z,6.80
2018-11-29T02:12:54.354Z,6.80
2018-11-29T02:15:23.670Z,6.80
2018-11-29T02:20:21.731Z,6.80
2018-11-29T02:22:50.845Z,6.80
2018-11-29T02:25:20.433Z,6.80
2018-11-29T02:30:19.927Z,6.80
2018-11-29T02:32:49.598Z,6.60
2018-11-29T02:35:18.876Z,6.90
2018-11-29T02:40:17.787Z,6.80
2018-11-29T02:42:48.058Z,6.80
2018-11-29T02:47:48.180Z,6.80
2018-11-29T02:50:17.453Z,6.70
2018-11-29T02:52:46.640Z,6.70
2018-11-29T02:57:44.809Z,7.20
2018-11-29T03:05:16.450Z,6.50
2018-11-29T03:07:45.707Z,6.50
2018-11-29T03:10:15.267Z,9.70
2018-11-29T03:12:44.458Z,6.30
2018-11-29T03:15:14.933Z,6.20
2018-11-29T03:17:44.600Z,6.20
2018-11-29T03:22:43.140Z,6.10
2018-11-29T03:25:14.332Z,6.00
2018-11-29T03:27:43.753Z,6.10
2018-11-29T03:30:14.985Z,6.00
2018-11-29T03:32:44.185Z,5.90
2018-11-29T03:35:14.659Z,5.90
2018-11-29T03:37:43.850Z,5.80
2018-11-29T03:42:46.373Z,5.90
2018-11-29T03:45:16.257Z,5.70
2018-11-29T03:47:45.879Z,5.70
2018-11-29T03:55:16.034Z,6.40
2018-11-29T03:57:45.325Z,5.70
2018-11-29T04:00:16.114Z,5.70
2018-11-29T04:05:15.792Z,5.70
2018-11-29T04:07:44.993Z,5.60
2018-11-29T04:10:15.407Z,5.70
2018-11-29T04:12:44.783Z,5.70
2018-11-29T04:15:14.906Z,5.70
2018-11-29T04:17:44.584Z,5.60
2018-11-29T04:20:15.941Z,5.60
2018-11-29T04:22:45.589Z,5.60
2018-11-29T04:25:15.348Z,5.70
2018-11-29T04:27:44.556Z,5.70
2018-11-29T04:30:16.714Z,5.70
2018-11-29T04:32:46.345Z,5.60
2018-11-29T04:35:15.641Z,5.60
2018-11-29T04:37:44.860Z,5.60
2018-11-29T04:40:15.922Z,5.50
2018-11-29T04:42:45.254Z,5.60
2018-11-29T04:45:16.469Z,5.60
2018-11-29T04:47:45.937Z,5.60
2018-11-29T04:50:16.318Z,5.60
2018-11-29T04:52:45.559Z,5.60
2018-11-29T05:00:14.684Z,5.50
2018-11-29T05:02:44.180Z,5.50
2018-11-29T05:05:13.846Z,5.50
2018-11-29T05:07:43.096Z,5.40
2018-11-29T05:10:16.798Z,5.50
2018-11-29T05:20:13.362Z,5.50
2018-11-29T05:25:11.933Z,5.50
2018-11-29T05:27:41.330Z,5.50
2018-11-29T05:30:12.030Z,5.50
2018-11-29T05:32:41.254Z,5.50
2018-11-29T05:35:11.731Z,5.50
2018-11-29T05:40:11.375Z,5.30
2018-11-29T05:42:40.975Z,5.40
2018-11-29T05:47:39.523Z,5.40
2018-11-29T05:50:10.890Z,5.40
2018-11-29T05:52:41.755Z,5.30
2018-11-29T05:55:11.702Z,5.30
2018-11-29T05:57:40.908Z,5.30
2018-11-29T06:05:11.182Z,5.10
2018-11-29T06:10:09.118Z,5.00
2018-11-29T06:12:39.167Z,5.00
2018-11-29T06:30:10.123Z,4.90
2018-11-29T06:32:39.458Z,4.90
2018-11-29T06:35:08.757Z,4.90
2018-11-29T06:37:38.319Z,4.90
2018-11-29T06:40:11.810Z,4.80
2018-11-29T06:52:48.541Z,5.40
2018-11-29T06:55:22.712Z,5.00
2018-11-29T06:57:53.811Z,4.90
2018-11-29T07:03:02.556Z,5.00
2018-11-29T07:05:33.632Z,5.00
2018-11-29T07:08:04.063Z,5.20
2018-11-29T07:10:34.837Z,5.00
2018-11-29T07:13:06.728Z,5.00
2018-11-29T07:15:37.555Z,7.10
2018-11-29T07:20:52.966Z,5.50
2018-11-29T07:23:23.357Z,5.20
2018-11-29T07:25:53.917Z,5.70
2018-11-29T07:28:23.848Z,5.20
2018-11-29T07:33:22.538Z,5.30
2018-11-29T07:43:24.891Z,5.20
2018-11-29T07:45:54.531Z,5.10
2018-11-29T07:53:21.870Z,4.90
2018-11-29T07:58:20.026Z,5.00
2018-11-29T08:00:49.351Z,5.10
2018-11-29T08:03:18.637Z,5.10
2018-11-29T08:05:48.087Z,5.10
2018-11-29T08:08:17.320Z,5.00
2018-11-29T08:10:46.669Z,5.10
2018-11-29T08:13:21.500Z,5.20
2018-11-29T08:15:50.780Z,5.30
2018-11-29T08:23:18.116Z,5.80
2018-11-29T08:25:47.664Z,5.90
2018-11-29T08:28:22.943Z,6.00
2018-11-29T08:30:54.813Z,6.10
2018-11-29T08:35:58.794Z,6.20
2018-11-29T08:38:32.988Z,6.30
2018-11-29T08:43:32.670Z,6.30
2018-11-29T08:46:26.439Z,6.50
2018-11-29T08:51:27.295Z,6.50
2018-11-29T08:53:56.826Z,6.50
2018-11-29T09:06:21.715Z,6.60
2018-11-29T09:13:49.108Z,6.80
2018-11-29T09:18:47.915Z,6.80
2018-11-29T09:21:17.361Z,6.90
2018-11-29T09:23:47.301Z,7.00
2018-11-29T09:26:16.640Z,7.00
2018-11-29T09:28:45.879Z,7.10
2018-11-29T09:31:15.186Z,7.20
2018-11-29T09:33:44.910Z,7.30
2018-11-29T09:36:14.705Z,7.40
2018-11-29T09:38:44.012Z,7.40
2018-11-29T09:41:13.347Z,7.50
2018-11-29T09:43:42.693Z,7.50
2018-11-29T09:48:41.254Z,7.40
2018-11-29T10:01:06.733Z,7.60
2018-11-29T10:08:34.002Z,7.70
2018-11-29T10:16:01.121Z,7.40
2018-11-29T10:18:30.948Z,7.40
2018-11-29T10:28:27.003Z,7.60
2018-11-29T10:30:57.812Z,7.60
2018-11-29T10:33:27.348Z,7.70
2018-11-29T10:38:27.850Z,7.80
2018-11-29T10:40:57.063Z,4.30
2018-11-29T10:43:26.341Z,8.00
2018-11-29T10:50:53.741Z,8.10
2018-11-29T10:53:23.377Z,8.20
2018-11-29T11:00:58.865Z,8.50
2018-11-29T11:03:28.943Z,8.60
2018-11-29T11:06:04.174Z,8.60
2018-11-29T11:08:35.809Z,8.70
2018-11-29T11:13:38.294Z,8.80
2018-11-29T11:16:07.957Z,8.90
2018-11-29T11:23:39.031Z,9.10
2018-11-29T11:26:10.350Z,10.70
2018-11-29T11:31:10.371Z,9.10
2018-11-29T11:33:39.622Z,9.10
2018-11-29T11:36:09.636Z,9.00
2018-11-29T11:38:39.091Z,9.10
2018-11-29T11:41:10.991Z,9.10
2018-11-29T11:46:09.159Z,9.20
2018-11-29T11:48:38.480Z,9.20
2018-11-29T11:51:21.655Z,9.20
2018-11-29T11:53:51.940Z,9.20
2018-11-29T11:56:28.073Z,9.20
2018-11-29T11:58:57.663Z,9.30
2018-11-29T12:01:27.374Z,9.30
2018-11-29T12:06:25.259Z,9.30
2018-11-29T12:08:54.471Z,9.30
2018-11-29T12:11:23.934Z,9.40
2018-11-29T12:16:21.919Z,9.50
2018-11-29T12:23:48.695Z,9.70
2018-11-29T12:28:46.696Z,9.90
2018-11-29T12:31:16.023Z,9.90
2018-11-29T12:33:45.360Z,9.90
2018-11-29T12:36:15.391Z,10.00
2018-11-29T12:38:44.819Z,10.00
2018-11-29T12:41:14.119Z,9.10
2018-11-29T12:48:40.988Z,10.10
2018-11-29T12:58:37.660Z,9.90
2018-11-29T13:01:06.871Z,9.80
2018-11-29T13:03:36.130Z,9.80
2018-11-29T13:06:05.862Z,9.70
2018-11-29T13:08:35.208Z,9.70
2018-11-29T13:11:04.734Z,9.60
2018-11-29T13:16:02.851Z,9.50
2018-11-29T13:18:32.146Z,9.40
2018-11-29T13:23:30.924Z,9.40
2018-11-29T13:35:56.347Z,9.40
2018-11-29T13:38:26.143Z,9.40
2018-11-29T13:40:55.294Z,9.40
2018-11-29T13:43:24.488Z,9.40
2018-11-29T13:45:54.320Z,9.40
2018-11-29T13:50:53.358Z,7.10
2018-11-29T13:58:20.576Z,9.40
2018-11-29T14:00:50.144Z,9.30
2018-11-29T14:03:19.500Z,9.40
2018-11-29T14:05:49.450Z,9.40
2018-11-29T14:08:18.780Z,9.30
2018-11-29T14:13:16.938Z,7.50
2018-11-29T14:23:18.230Z,9.40
2018-11-29T14:25:47.347Z,9.30
2018-11-29T14:33:18.121Z,9.30
2018-11-29T14:35:48.442Z,9.30
2018-11-29T14:38:19.352Z,9.30
2018-11-29T14:40:48.864Z,9.20
2018-11-29T14:43:18.789Z,9.20
2018-11-29T14:48:17.458Z,9.10
2018-11-29T14:50:47.711Z,9.20
2018-11-29T14:53:17.039Z,9.20
2018-11-29T14:55:46.591Z,9.20
2018-11-29T15:00:45.163Z,9.10
2018-11-29T15:05:44.623Z,9.20
2018-11-29T15:08:15.225Z,9.20
2018-11-29T15:10:44.407Z,9.20
2018-11-29T15:13:13.628Z,9.10
2018-11-29T15:15:43.336Z,9.30
2018-11-29T15:18:12.696Z,9.10
2018-11-29T15:28:12.018Z,9.10
2018-11-29T15:33:10.457Z,9.10
2018-11-29T15:35:40.081Z,9.00
2018-11-29T15:38:09.413Z,9.00
2018-11-29T15:43:08.175Z,9.00
2018-11-29T15:53:03.731Z,8.80
2018-11-29T15:55:33.587Z,8.70
2018-11-29T15:58:03.018Z,8.60
2018-11-29T16:07:59.911Z,8.40
2018-11-29T16:10:30.053Z,8.50
2018-11-29T16:20:35.284Z,8.40
2018-11-29T16:23:05.103Z,8.40
2018-11-29T16:25:34.490Z,8.50
2018-11-29T16:30:35.347Z,8.50
2018-11-29T16:33:07.113Z,8.50
2018-11-29T16:38:07.087Z,8.60
2018-11-29T16:40:36.825Z,8.60
2018-11-29T16:43:06.972Z,8.60
2018-11-29T16:45:36.875Z,6.40
2018-11-29T16:48:06.487Z,8.60
2018-11-29T16:50:36.219Z,8.70
2018-11-29T16:55:34.709Z,8.50
2018-11-29T16:58:08.275Z,8.60
2018-11-29T17:00:37.587Z,8.50
2018-11-29T17:03:06.778Z,8.50
2018-11-29T17:05:36.206Z,8.50
2018-11-29T17:08:06.124Z,8.50
2018-11-29T17:13:07.263Z,8.60
2018-11-29T17:18:05.459Z,8.50
2018-11-29T17:23:04.173Z,8.50
2018-11-29T17:28:02.538Z,8.50
2018-11-29T17:30:32.170Z,10.20
2018-11-29T17:33:02.157Z,8.50
2018-11-29T17:35:31.216Z,8.50
2018-11-29T17:40:29.117Z,8.40
2018-11-29T17:48:10.937Z,8.30
2018-11-29T17:58:09.981Z,8.00
2018-11-29T18:05:37.784Z,7.80
2018-11-29T18:08:06.913Z,7.80
2018-11-29T18:15:38.093Z,7.70
2018-11-29T18:18:07.371Z,9.20
2018-11-29T18:23:05.774Z,10.20
2018-11-29T18:25:35.041Z,7.60
2018-11-29T18:30:32.913Z,7.50
2018-11-29T18:37:59.799Z,7.50
2018-11-29T18:40:29.860Z,7.50
2018-11-29T18:45:37.839Z,7.40
2018-11-29T18:48:07.462Z,7.40
2018-11-29T18:50:37.561Z,7.40
2018-11-29T18:55:36.975Z,7.40
2018-11-29T19:08:09.499Z,7.40
2018-11-29T19:10:38.606Z,7.30
2018-11-29T19:20:43.532Z,7.30
2018-11-29T19:35:48.314Z,7.10
2018-11-29T19:38:17.393Z,7.10
2018-11-29T19:40:46.639Z,7.00
2018-11-29T19:43:16.399Z,7.00
2018-11-29T19:45:46.192Z,6.90
2018-11-29T19:48:15.529Z,6.90
2018-11-29T19:50:45.091Z,7.40
2018-11-29T19:53:17.870Z,6.70
2018-11-29T19:55:47.694Z,6.70
2018-11-29T19:58:17.181Z,6.70
2018-11-29T20:00:46.757Z,6.50
2018-11-29T20:03:15.757Z,6.60
2018-11-29T20:08:13.933Z,6.60
2018-11-29T20:10:43.000Z,6.70
2018-11-29T20:13:14.151Z,6.70
2018-11-29T20:20:42.474Z,6.70
2018-11-29T20:23:13.119Z,6.80
2018-11-29T20:30:42.736Z,6.80
2018-11-29T20:33:12.841Z,6.80
2018-11-29T20:35:43.181Z,6.80
2018-11-29T20:40:44.427Z,6.80
2018-11-29T20:43:14.200Z,6.90
2018-11-29T20:48:20.347Z,6.90
2018-11-29T20:50:50.630Z,6.90
2018-11-29T20:53:25.124Z,7.00
2018-11-29T21:00:53.404Z,7.00
2018-11-29T21:03:22.771Z,7.00
2018-11-29T21:08:22.395Z,7.10
2018-11-29T21:10:52.391Z,7.10
2018-11-29T21:13:21.899Z,7.20
2018-11-29T21:15:52.399Z,7.20
2018-11-29T21:18:23.188Z,7.20
2018-11-29T21:28:21.171Z,8.10
2018-11-29T21:30:50.649Z,7.00
2018-11-29T21:38:20.249Z,7.50
2018-11-29T21:43:25.811Z,7.00
2018-11-29T21:45:55.543Z,6.90
2018-11-29T21:48:24.684Z,6.90
2018-11-29T21:50:53.942Z,6.90
2018-11-29T21:53:23.092Z,6.90
2018-11-29T21:55:52.588Z,7.00
2018-11-29T21:58:21.649Z,7.00
2018-11-29T22:05:48.528Z,7.10
2018-11-29T22:08:17.822Z,7.00
2018-11-29T22:13:15.853Z,7.00
2018-11-29T22:15:45.149Z,7.10
2018-11-29T22:20:50.220Z,7.20
2018-11-29T22:23:19.302Z,7.00
2018-11-29T22:28:17.180Z,7.00
2018-11-29T22:30:46.338Z,7.00
2018-11-29T22:33:15.958Z,6.90
2018-11-29T22:35:45.271Z,6.90
2018-11-29T22:38:14.509Z,6.90
2018-11-29T22:43:15.376Z,6.70
2018-11-29T22:48:13.716Z,6.70
2018-11-29T22:53:11.832Z,6.70
2018-11-29T22:55:41.416Z,7.00
2018-11-29T22:58:10.690Z,6.70
2018-11-29T23:05:42.396Z,7.00
2018-11-29T23:08:11.677Z,6.60
2018-11-29T23:10:40.932Z,6.60
2018-11-29T23:13:10.401Z,6.60
2018-11-29T23:15:39.487Z,5.50
2018-11-29T23:18:08.661Z,6.50
2018-11-29T23:20:38.001Z,6.50
2018-11-29T23:23:08.636Z,6.40
2018-11-29T23:28:07.338Z,6.40
2018-11-29T23:30:36.435Z,6.40
2018-11-29T23:33:05.643Z,6.40
2018-11-29T23:35:35.606Z,6.30
2018-11-29T23:38:05.092Z,6.30
2018-11-29T23:40:34.236Z,6.30
2018-11-29T23:43:03.304Z,4.10
2018-11-29T23:50:30.479Z,6.10
2018-11-29T23:52:59.904Z,6.10
2018-11-29T23:55:29.079Z,6.10
2018-11-29T23:57:58.230Z,7.80
