createdAt,value
2019-03-04T00:00:44.258Z,24.25
2019-03-04T00:03:17.852Z,23.80
2019-03-04T00:05:50.157Z,22.20
2019-03-04T00:08:23.422Z,19.80
2019-03-04T00:10:55.729Z,17.00
2019-03-04T00:13:28.330Z,13.80
2019-03-04T00:16:00.547Z,14.40
2019-03-04T00:18:32.950Z,12.40
2019-03-04T00:21:05.529Z,14.80
2019-03-04T00:23:37.822Z,13.40
2019-03-04T00:26:10.012Z,11.40
2019-03-04T00:28:42.269Z,11.60
2019-03-04T00:31:14.909Z,11.20
2019-03-04T00:33:47.693Z,10.40
2019-03-04T00:36:20.080Z,10.00
2019-03-04T00:38:52.299Z,10.00
2019-03-04T00:41:24.466Z,12.60
2019-03-04T00:43:56.984Z,12.80
2019-03-04T00:46:29.241Z,10.00
2019-03-04T00:49:01.870Z,9.20
2019-03-04T00:51:34.483Z,7.60
2019-03-04T00:54:07.217Z,7.20
2019-03-04T00:56:39.496Z,9.20
2019-03-04T00:59:12.194Z,13.40
2019-03-04T01:01:44.503Z,12.60
2019-03-04T01:04:16.757Z,15.00
2019-03-04T01:06:49.238Z,17.80
2019-03-04T01:09:21.675Z,20.00
2019-03-04T01:11:54.189Z,22.80
2019-03-04T01:14:26.876Z,25.80
2019-03-04T01:16:59.323Z,25.40
2019-03-04T01:19:31.909Z,25.20
2019-03-04T01:22:04.180Z,27.80
2019-03-04T01:24:37.299Z,27.40
2019-03-04T01:27:14.855Z,28.40
2019-03-04T01:32:39.463Z,26.80
2019-03-04T01:35:11.983Z,28.20
2019-03-04T01:37:44.487Z,28.60
2019-03-04T01:40:22.026Z,27.40
2019-03-04T01:42:54.338Z,26.20
2019-03-04T01:45:26.709Z,26.60
2019-03-04T01:47:58.926Z,25.60
2019-03-04T01:50:31.343Z,22.40
2019-03-04T01:53:03.568Z,22.80
2019-03-04T01:55:36.021Z,20.00
2019-03-04T01:58:08.334Z,20.60
2019-03-04T02:00:41.109Z,17.40
2019-03-04T02:03:13.699Z,15.00
2019-03-04T02:05:46.433Z,15.20
2019-03-04T02:08:18.960Z,16.60
2019-03-04T02:10:51.290Z,15.40
