createdAt,value
2023-04-05T00:00:57.248Z,5.36
2023-04-05T00:03:25.632Z,5.35
2023-04-05T00:05:54.774Z,5.32
2023-04-05T00:08:26.685Z,5.31
2023-04-05T00:10:55.946Z,5.27
2023-04-05T00:13:24.056Z,5.22
2023-04-05T00:15:51.791Z,5.25
2023-04-05T00:18:25.519Z,5.26
2023-04-05T00:20:54.283Z,5.26
2023-04-05T00:23:22.966Z,5.24
2023-04-05T00:25:50.723Z,5.25
2023-04-05T00:28:20.116Z,5.24
2023-04-05T00:30:47.907Z,5.24
2023-04-05T00:33:15.664Z,5.25
2023-04-05T00:35:43.498Z,5.22
2023-04-05T00:38:11.221Z,5.18
2023-04-05T00:40:39.159Z,5.10
2023-04-05T00:43:07.365Z,5.05
2023-04-05T00:45:36.801Z,4.99
2023-04-05T00:48:05.705Z,4.96
2023-04-05T00:50:34.381Z,4.90
2023-04-05T00:53:02.205Z,4.85
2023-04-05T00:55:30.196Z,4.82
2023-04-05T00:57:57.950Z,4.79
2023-04-05T01:00:26.109Z,4.77
2023-04-05T01:03:01.956Z,4.74
2023-04-05T01:05:38.048Z,4.65
2023-04-05T01:08:16.213Z,4.61
2023-04-05T01:10:49.043Z,4.53
2023-04-05T01:13:17.514Z,4.52
2023-04-05T01:15:45.301Z,4.49
2023-04-05T01:18:15.125Z,4.46
2023-04-05T01:20:53.716Z,4.44
2023-04-05T01:23:37.832Z,4.38
2023-04-05T01:26:32.422Z,4.36
2023-04-05T01:29:42.941Z,4.35
2023-04-05T01:32:23.162Z,4.32
2023-04-05T01:34:56.515Z,4.30
2023-04-05T01:37:28.531Z,4.25
2023-04-05T01:39:57.023Z,4.22
2023-04-05T01:42:26.265Z,4.19
2023-04-05T01:44:54.703Z,4.15
2023-04-05T01:47:23.934Z,4.11
2023-04-05T01:49:51.679Z,4.10
2023-04-05T01:52:19.437Z,4.08
2023-04-05T01:54:47.138Z,4.04
2023-04-05T01:57:14.947Z,3.97
2023-04-05T01:59:42.735Z,3.94
2023-04-05T02:02:10.497Z,3.90
2023-04-05T02:04:39.849Z,3.89
2023-04-05T02:07:07.578Z,3.89
2023-04-05T02:09:35.468Z,3.83
2023-04-05T02:12:03.198Z,3.85
2023-04-05T02:14:31.226Z,3.86
2023-04-05T02:16:58.943Z,3.87
2023-04-05T02:19:26.786Z,3.84
2023-04-05T02:21:55.927Z,3.85
2023-04-05T02:24:23.817Z,3.84
2023-04-05T02:26:51.660Z,3.80
2023-04-05T02:29:19.481Z,3.78
2023-04-05T02:31:47.867Z,3.71
2023-04-05T02:34:16.105Z,3.67
2023-04-05T02:36:44.145Z,3.64
2023-04-05T02:39:14.389Z,3.61
2023-04-05T02:41:42.507Z,3.53
2023-04-05T02:44:10.330Z,3.51
2023-04-05T02:46:38.337Z,3.47
2023-04-05T02:49:06.936Z,3.51
2023-04-05T02:51:35.001Z,3.51
2023-04-05T02:54:03.719Z,3.52
2023-04-05T02:56:32.799Z,3.50
2023-04-05T02:59:00.650Z,3.44
2023-04-05T03:01:28.449Z,3.35
2023-04-05T03:03:56.300Z,3.35
2023-04-05T03:06:24.097Z,3.34
2023-04-05T03:08:52.381Z,3.31
2023-04-05T03:11:20.889Z,3.27
2023-04-05T03:13:49.991Z,3.22
2023-04-05T03:16:20.077Z,3.14
2023-04-05T03:18:48.002Z,3.13
2023-04-05T03:21:18.117Z,3.13
2023-04-05T03:23:46.838Z,3.12
2023-04-05T03:26:15.223Z,3.07
2023-04-05T03:28:45.254Z,3.02
2023-04-05T03:31:15.042Z,2.98
2023-04-05T03:33:42.880Z,3.00
2023-04-05T03:36:12.864Z,2.97
2023-04-05T03:38:42.549Z,3.01
2023-04-05T03:41:10.498Z,3.01
2023-04-05T03:43:38.373Z,3.02
2023-04-05T03:46:06.501Z,2.99
2023-04-05T03:48:35.729Z,2.98
2023-04-05T03:51:03.576Z,2.96
2023-04-05T03:53:31.306Z,2.93
2023-04-05T03:55:59.184Z,2.89
2023-04-05T03:58:27.080Z,2.86
2023-04-05T04:00:56.170Z,2.83
2023-04-05T04:03:26.042Z,2.83
2023-04-05T04:05:55.639Z,2.80
2023-04-05T04:08:23.508Z,2.80
2023-04-05T04:10:51.343Z,2.74
2023-04-05T04:13:19.572Z,2.70
2023-04-05T04:15:47.845Z,2.67
2023-04-05T04:18:15.644Z,2.68
2023-04-05T04:20:43.650Z,2.68
2023-04-05T04:23:14.523Z,2.57
2023-04-05T04:25:46.142Z,2.53
2023-04-05T04:28:17.871Z,2.51
2023-04-05T04:30:46.731Z,2.50
2023-04-05T04:33:14.725Z,2.51
2023-04-05T04:35:42.808Z,2.48
2023-04-05T04:38:20.505Z,2.48
2023-04-05T04:40:50.786Z,2.41
2023-04-05T04:43:19.046Z,2.44
2023-04-05T04:45:49.361Z,2.48
2023-04-05T04:48:18.529Z,2.49
2023-04-05T04:50:46.633Z,2.47
2023-04-05T04:53:17.473Z,2.43
2023-04-05T04:55:45.566Z,2.43
2023-04-05T04:58:14.216Z,2.41
2023-04-05T05:00:44.628Z,2.39
2023-04-05T05:03:13.460Z,2.37
2023-04-05T05:05:44.604Z,2.36
2023-04-05T05:08:12.933Z,2.38
2023-04-05T05:10:42.405Z,2.39
2023-04-05T05:13:11.492Z,2.37
2023-04-05T05:15:40.951Z,2.36
2023-04-05T05:18:08.979Z,2.38
2023-04-05T05:20:37.501Z,2.42
2023-04-05T05:23:06.321Z,2.43
2023-04-05T05:25:34.004Z,2.48
2023-04-05T05:28:03.136Z,2.51
2023-04-05T05:30:31.110Z,2.54
2023-04-05T05:32:58.814Z,2.55
2023-04-05T05:35:27.815Z,2.60
2023-04-05T05:37:55.593Z,2.65
2023-04-05T05:40:23.338Z,2.68
2023-04-05T05:42:51.530Z,2.70
2023-04-05T05:45:20.757Z,2.68
2023-04-05T05:47:48.523Z,2.73
2023-04-05T05:50:17.169Z,2.79
2023-04-05T05:52:44.944Z,2.81
2023-04-05T05:55:12.590Z,2.87
2023-04-05T05:57:40.419Z,2.91
2023-04-05T06:00:10.722Z,2.94
2023-04-05T06:02:40.606Z,3.02
2023-04-05T06:05:09.055Z,3.08
2023-04-05T06:07:38.387Z,3.13
2023-04-05T06:10:06.691Z,3.24
2023-04-05T06:12:34.826Z,3.31
2023-04-05T06:15:03.103Z,3.40
2023-04-05T06:17:30.884Z,3.50
2023-04-05T06:20:00.143Z,3.52
2023-04-05T06:22:28.783Z,3.58
2023-04-05T06:24:56.673Z,3.68
2023-04-05T06:27:24.490Z,3.75
2023-04-05T06:29:52.637Z,3.86
2023-04-05T06:32:20.738Z,3.95
2023-04-05T06:34:49.065Z,4.03
2023-04-05T06:37:18.636Z,4.11
2023-04-05T06:39:46.411Z,4.20
2023-04-05T06:42:14.197Z,4.26
2023-04-05T06:44:41.910Z,4.33
2023-04-05T06:47:10.022Z,4.38
2023-04-05T06:49:37.962Z,4.43
2023-04-05T06:52:06.795Z,4.48
2023-04-05T06:54:38.436Z,4.55
2023-04-05T06:57:06.317Z,4.58
2023-04-05T06:59:34.228Z,4.66
2023-04-05T07:02:02.144Z,4.70
2023-04-05T07:04:33.353Z,4.73
2023-04-05T07:07:03.150Z,4.79
2023-04-05T07:09:32.684Z,4.88
2023-04-05T07:12:05.777Z,4.93
2023-04-05T07:14:34.443Z,5.00
2023-04-05T07:17:02.124Z,5.10
2023-04-05T07:19:29.990Z,5.19
2023-04-05T07:21:58.322Z,5.26
2023-04-05T07:24:26.110Z,5.35
2023-04-05T07:26:54.012Z,5.42
2023-04-05T07:29:23.111Z,5.46
2023-04-05T07:31:51.483Z,5.54
2023-04-05T07:34:19.207Z,5.64
2023-04-05T07:36:47.386Z,5.68
2023-04-05T07:39:15.884Z,5.73
2023-04-05T07:41:43.787Z,5.82
2023-04-05T07:44:11.752Z,5.94
2023-04-05T07:46:46.885Z,6.02
2023-04-05T07:49:16.249Z,6.09
2023-04-05T07:51:44.081Z,6.14
2023-04-05T07:54:11.827Z,6.20
2023-04-05T07:56:39.703Z,6.30
2023-04-05T07:59:07.889Z,6.38
2023-04-05T08:01:35.661Z,6.40
2023-04-05T08:04:04.827Z,6.45
2023-04-05T08:06:32.597Z,6.52
2023-04-05T08:09:00.495Z,6.58
2023-04-05T08:11:28.192Z,6.64
2023-04-05T08:13:55.957Z,6.71
2023-04-05T08:16:23.831Z,6.77
2023-04-05T08:18:51.890Z,6.81
2023-04-05T08:21:21.293Z,6.85
2023-04-05T08:23:49.992Z,6.87
2023-04-05T08:26:18.304Z,6.93
2023-04-05T08:28:46.193Z,6.97
2023-04-05T08:31:14.105Z,7.04
2023-04-05T08:33:41.857Z,7.15
2023-04-05T08:36:11.657Z,7.17
2023-04-05T08:38:40.751Z,7.17
2023-04-05T08:41:14.187Z,7.25
2023-04-05T08:43:48.721Z,7.34
2023-04-05T08:46:18.839Z,7.44
2023-04-05T08:48:46.580Z,7.55
2023-04-05T08:51:14.354Z,7.63
2023-04-05T08:53:43.764Z,7.66
2023-04-05T08:56:16.406Z,7.63
2023-04-05T08:58:49.553Z,7.67
2023-04-05T09:01:18.150Z,7.75
2023-04-05T09:03:48.227Z,7.82
2023-04-05T09:06:16.884Z,7.87
2023-04-05T09:08:46.743Z,7.89
2023-04-05T09:11:15.678Z,7.94
2023-04-05T09:13:43.389Z,8.04
2023-04-05T09:16:11.209Z,8.13
2023-04-05T09:18:38.991Z,8.12
2023-04-05T09:21:07.179Z,8.16
2023-04-05T09:23:35.746Z,8.14
2023-04-05T09:26:19.285Z,8.16
2023-04-05T09:28:47.154Z,8.22
2023-04-05T09:31:33.394Z,8.24
2023-04-05T09:34:03.242Z,8.28
2023-04-05T09:36:32.909Z,8.29
2023-04-05T09:39:08.271Z,8.40
2023-04-05T09:41:39.320Z,8.49
2023-04-05T09:44:07.205Z,8.57
2023-04-05T09:46:38.030Z,8.62
2023-04-05T09:49:09.492Z,8.63
2023-04-05T09:51:38.647Z,8.62
2023-04-05T09:54:08.705Z,8.63
2023-04-05T09:56:39.039Z,8.68
2023-04-05T09:59:10.780Z,8.70
2023-04-05T10:01:41.186Z,8.72
2023-04-05T10:04:09.961Z,8.71
2023-04-05T10:06:39.135Z,8.78
2023-04-05T10:09:08.076Z,8.93
2023-04-05T10:11:38.631Z,9.03
2023-04-05T10:14:08.388Z,8.99
2023-04-05T10:16:44.412Z,9.03
2023-04-05T10:19:21.431Z,9.06
2023-04-05T10:21:50.515Z,9.16
2023-04-05T10:24:32.954Z,9.28
2023-04-05T10:27:07.381Z,9.30
2023-04-05T10:29:43.446Z,9.35
2023-04-05T10:32:16.945Z,9.35
2023-04-05T10:34:52.267Z,9.41
2023-04-05T10:37:31.530Z,9.50
2023-04-05T10:40:04.213Z,9.49
2023-04-05T10:42:41.762Z,9.42
2023-04-05T10:45:15.245Z,9.54
2023-04-05T10:47:48.214Z,9.69
2023-04-05T10:50:21.338Z,9.83
2023-04-05T10:52:50.376Z,9.89
2023-04-05T10:55:18.745Z,9.92
2023-04-05T10:57:49.747Z,9.85
2023-04-05T11:00:19.625Z,9.75
2023-04-05T11:02:49.743Z,9.79
2023-04-05T11:05:31.971Z,9.86
2023-04-05T11:08:04.716Z,9.97
2023-04-05T11:10:35.242Z,9.96
2023-04-05T11:13:12.285Z,9.86
2023-04-05T11:15:40.322Z,9.98
2023-04-05T11:18:11.449Z,9.94
2023-04-05T11:20:47.671Z,10.02
2023-04-05T11:23:17.382Z,10.09
2023-04-05T11:25:51.778Z,10.24
2023-04-05T11:28:32.220Z,10.39
2023-04-05T11:31:14.041Z,10.52
2023-04-05T11:34:00.852Z,10.54
2023-04-05T11:36:39.184Z,10.32
2023-04-05T11:39:29.533Z,10.17
2023-04-05T11:42:05.099Z,10.20
2023-04-05T11:44:44.165Z,10.24
2023-04-05T11:47:13.090Z,10.26
2023-04-05T11:49:42.589Z,10.28
2023-04-05T11:52:15.946Z,10.34
2023-04-05T11:54:47.599Z,10.42
2023-04-05T11:57:20.170Z,10.53
2023-04-05T11:59:54.639Z,10.64
2023-04-05T12:02:24.060Z,10.58
2023-04-05T12:04:56.559Z,10.59
2023-04-05T12:07:27.987Z,10.60
2023-04-05T12:10:18.784Z,10.69
2023-04-05T12:12:48.854Z,10.79
2023-04-05T12:15:19.023Z,10.71
2023-04-05T12:17:49.784Z,10.74
2023-04-05T12:20:21.092Z,10.86
2023-04-05T12:22:51.284Z,10.87
2023-04-05T12:25:20.570Z,10.89
2023-04-05T12:27:48.752Z,10.93
2023-04-05T12:30:19.878Z,10.98
2023-04-05T12:32:49.286Z,10.96
2023-04-05T12:35:18.213Z,10.99
2023-04-05T12:37:46.942Z,10.97
2023-04-05T12:40:15.055Z,10.91
2023-04-05T12:42:43.083Z,11.04
2023-04-05T12:45:14.855Z,11.16
2023-04-05T12:47:51.833Z,11.18
2023-04-05T12:50:26.186Z,11.29
2023-04-05T12:52:55.580Z,11.38
2023-04-05T12:55:23.896Z,11.40
2023-04-05T12:57:53.630Z,11.35
2023-04-05T13:00:24.842Z,11.35
2023-04-05T13:02:55.532Z,11.35
2023-04-05T13:05:24.745Z,11.32
2023-04-05T13:07:52.802Z,11.33
2023-04-05T13:10:20.910Z,11.29
2023-04-05T13:12:49.090Z,11.22
2023-04-05T13:15:18.128Z,11.18
2023-04-05T13:17:50.000Z,11.30
2023-04-05T13:20:20.359Z,11.33
2023-04-05T13:22:48.579Z,11.36
2023-04-05T13:25:16.703Z,11.34
2023-04-05T13:27:44.849Z,11.36
2023-04-05T13:30:13.323Z,11.43
2023-04-05T13:32:41.468Z,11.51
2023-04-05T13:35:09.988Z,11.65
2023-04-05T13:37:42.443Z,11.74
2023-04-05T13:40:11.188Z,11.81
2023-04-05T13:42:39.096Z,11.80
2023-04-05T13:45:28.506Z,11.70
2023-04-05T13:47:57.171Z,11.64
2023-04-05T13:50:25.163Z,11.66
2023-04-05T13:52:54.456Z,11.81
2023-04-05T13:55:22.276Z,11.73
2023-04-05T13:57:50.286Z,11.76
2023-04-05T14:00:18.751Z,11.86
2023-04-05T14:02:46.778Z,12.02
2023-04-05T14:05:15.588Z,12.06
2023-04-05T14:07:43.421Z,11.97
2023-04-05T14:10:12.798Z,12.03
2023-04-05T14:12:40.669Z,11.96
2023-04-05T14:15:09.343Z,11.90
2023-04-05T14:17:37.270Z,11.91
2023-04-05T14:20:06.570Z,11.89
2023-04-05T14:22:34.469Z,11.82
2023-04-05T14:25:04.725Z,11.74
2023-04-05T14:27:35.915Z,11.71
2023-04-05T14:30:03.877Z,11.84
2023-04-05T14:32:33.815Z,11.84
2023-04-05T14:35:01.887Z,11.90
2023-04-05T14:37:29.779Z,11.88
2023-04-05T14:39:57.705Z,11.87
2023-04-05T14:42:37.209Z,11.99
2023-04-05T14:45:07.699Z,11.94
2023-04-05T14:47:35.824Z,11.91
2023-04-05T14:50:03.902Z,11.96
2023-04-05T14:52:31.996Z,11.97
2023-04-05T14:54:59.954Z,11.94
2023-04-05T14:57:28.113Z,11.97
2023-04-05T14:59:56.113Z,11.98
2023-04-05T15:02:26.476Z,11.86
2023-04-05T15:04:54.288Z,11.77
2023-04-05T15:07:22.170Z,11.81
2023-04-05T15:09:50.045Z,11.83
2023-04-05T15:12:17.998Z,11.78
2023-04-05T15:14:46.019Z,11.88
2023-04-05T15:17:14.038Z,11.85
2023-04-05T15:19:43.471Z,11.89
2023-04-05T15:22:11.437Z,11.96
2023-04-05T15:24:41.659Z,11.99
2023-04-05T15:27:09.941Z,11.97
2023-04-05T15:29:37.970Z,11.96
2023-04-05T15:32:05.943Z,11.88
2023-04-05T15:34:33.817Z,11.88
2023-04-05T15:37:03.003Z,11.88
2023-04-05T15:39:30.892Z,11.90
2023-04-05T15:41:59.644Z,11.97
2023-04-05T15:44:27.500Z,11.93
2023-04-05T15:46:55.478Z,11.77
2023-04-05T15:49:23.335Z,11.75
2023-04-05T15:51:51.258Z,11.72
2023-04-05T15:54:21.027Z,11.72
2023-04-05T15:56:49.175Z,11.62
2023-04-05T15:59:17.025Z,11.60
2023-04-05T16:01:45.051Z,11.64
2023-04-05T16:04:13.100Z,11.68
2023-04-05T16:06:41.078Z,11.78
2023-04-05T16:09:08.930Z,11.77
2023-04-05T16:11:38.428Z,11.82
2023-04-05T16:14:06.382Z,11.71
2023-04-05T16:16:42.053Z,11.70
2023-04-05T16:19:22.793Z,11.72
2023-04-05T16:21:51.405Z,11.69
2023-04-05T16:24:19.888Z,11.66
2023-04-05T16:26:49.194Z,11.60
2023-04-05T16:29:17.049Z,11.58
2023-04-05T16:31:47.575Z,11.57
2023-04-05T16:34:15.790Z,11.59
2023-04-05T16:36:43.855Z,11.54
2023-04-05T16:39:16.002Z,11.53
2023-04-05T16:41:44.082Z,11.43
2023-04-05T16:44:13.342Z,11.43
2023-04-05T16:46:41.381Z,11.45
2023-04-05T16:49:09.779Z,11.42
2023-04-05T16:51:38.668Z,11.30
2023-04-05T16:54:06.720Z,11.27
2023-04-05T16:56:37.185Z,11.25
2023-04-05T16:59:07.475Z,11.27
2023-04-05T17:01:38.083Z,11.25
2023-04-05T17:04:06.197Z,11.26
2023-04-05T17:06:34.121Z,11.20
2023-04-05T17:09:02.339Z,11.18
2023-04-05T17:11:30.923Z,11.17
2023-04-05T17:13:59.714Z,11.14
2023-04-05T17:16:27.820Z,11.13
2023-04-05T17:18:57.334Z,11.12
2023-04-05T17:21:25.921Z,11.05
2023-04-05T17:23:54.082Z,11.06
2023-04-05T17:26:23.372Z,11.05
2023-04-05T17:28:51.286Z,11.04
2023-04-05T17:31:19.402Z,11.00
2023-04-05T17:33:48.821Z,10.85
2023-04-05T17:36:18.714Z,10.78
2023-04-05T17:38:46.939Z,10.76
2023-04-05T17:41:14.934Z,10.76
2023-04-05T17:43:42.940Z,10.75
2023-04-05T17:46:13.854Z,10.68
2023-04-05T17:48:42.345Z,10.63
2023-04-05T17:51:10.766Z,10.60
2023-04-05T17:53:40.465Z,10.62
2023-04-05T17:56:08.509Z,10.51
2023-04-05T17:58:36.741Z,10.43
2023-04-05T18:01:05.003Z,10.36
2023-04-05T18:03:33.043Z,10.34
2023-04-05T18:06:00.983Z,10.30
2023-04-05T18:08:29.284Z,10.27
2023-04-05T18:10:59.513Z,10.21
2023-04-05T18:13:28.800Z,10.19
2023-04-05T18:15:57.778Z,10.17
2023-04-05T18:18:28.623Z,10.15
2023-04-05T18:20:57.912Z,10.13
2023-04-05T18:23:25.857Z,10.09
2023-04-05T18:25:54.580Z,10.07
2023-04-05T18:28:24.084Z,10.02
2023-04-05T18:30:53.004Z,9.97
2023-04-05T18:33:22.734Z,9.93
2023-04-05T18:35:51.292Z,9.88
2023-04-05T18:38:19.359Z,9.82
2023-04-05T18:40:47.337Z,9.80
2023-04-05T18:43:15.479Z,9.73
2023-04-05T18:45:45.231Z,9.67
2023-04-05T18:48:13.517Z,9.59
2023-04-05T18:50:41.407Z,9.50
2023-04-05T18:53:09.433Z,9.46
2023-04-05T18:55:38.226Z,9.40
2023-04-05T18:58:06.409Z,9.34
2023-04-05T19:00:35.040Z,9.26
2023-04-05T19:03:04.620Z,9.17
2023-04-05T19:05:33.308Z,9.12
2023-04-05T19:08:01.312Z,9.08
2023-04-05T19:10:29.284Z,9.04
2023-04-05T19:12:57.729Z,9.02
2023-04-05T19:15:25.674Z,8.97
2023-04-05T19:17:53.577Z,8.86
2023-04-05T19:20:22.921Z,8.83
2023-04-05T19:22:51.175Z,8.77
2023-04-05T19:25:19.273Z,8.73
2023-04-05T19:27:47.309Z,8.66
2023-04-05T19:30:15.495Z,8.63
2023-04-05T19:32:43.505Z,8.58
2023-04-05T19:35:11.606Z,8.50
2023-04-05T19:37:40.986Z,8.45
2023-04-05T19:40:10.036Z,8.45
2023-04-05T19:42:38.782Z,8.41
2023-04-05T19:45:09.294Z,8.37
2023-04-05T19:47:49.272Z,8.37
2023-04-05T19:50:42.806Z,8.29
2023-04-05T19:53:39.146Z,8.22
2023-04-05T19:56:13.033Z,8.21
2023-04-05T19:58:41.326Z,8.17
2023-04-05T20:01:09.442Z,8.17
2023-04-05T20:03:38.977Z,8.14
2023-04-05T20:06:29.876Z,8.07
2023-04-05T20:09:04.268Z,8.00
2023-04-05T20:11:32.953Z,7.96
2023-04-05T20:14:02.222Z,7.93
2023-04-05T20:16:33.486Z,7.89
2023-04-05T20:19:03.729Z,7.88
2023-04-05T20:21:34.988Z,7.86
2023-04-05T20:24:08.567Z,7.83
2023-04-05T20:26:36.938Z,7.76
2023-04-05T20:29:08.752Z,7.74
2023-04-05T20:31:39.998Z,7.69
2023-04-05T20:34:11.449Z,7.66
2023-04-05T20:36:44.210Z,7.59
2023-04-05T20:39:13.581Z,7.55
2023-04-05T20:41:41.541Z,7.55
2023-04-05T20:44:09.453Z,7.53
2023-04-05T20:46:37.605Z,7.49
2023-04-05T20:49:05.611Z,7.45
2023-04-05T20:51:33.710Z,7.38
2023-04-05T20:54:01.528Z,7.30
2023-04-05T20:56:30.732Z,7.28
2023-04-05T20:58:58.537Z,7.29
2023-04-05T21:01:27.154Z,7.27
2023-04-05T21:03:55.052Z,7.14
2023-04-05T21:06:22.957Z,7.07
2023-04-05T21:08:50.750Z,7.02
2023-04-05T21:11:20.057Z,6.89
2023-04-05T21:13:49.246Z,6.88
2023-04-05T21:16:17.333Z,6.92
2023-04-05T21:18:45.244Z,6.88
2023-04-05T21:21:13.056Z,6.84
2023-04-05T21:23:43.930Z,6.80
2023-04-05T21:26:11.739Z,6.80
2023-04-05T21:28:39.568Z,6.79
2023-04-05T21:31:08.789Z,6.78
2023-04-05T21:33:36.769Z,6.75
2023-04-05T21:36:04.980Z,6.74
2023-04-05T21:38:32.809Z,6.70
2023-04-05T21:41:00.627Z,6.67
2023-04-05T21:43:28.469Z,6.63
2023-04-05T21:45:56.279Z,6.59
2023-04-05T21:48:27.809Z,6.54
2023-04-05T21:50:55.934Z,6.43
2023-04-05T21:53:25.305Z,6.39
2023-04-05T21:55:53.259Z,6.38
2023-04-05T21:58:21.146Z,6.36
2023-04-05T22:00:49.041Z,6.33
2023-04-05T22:03:16.956Z,6.21
2023-04-05T22:05:46.374Z,6.17
2023-04-05T22:08:14.241Z,6.17
2023-04-05T22:10:42.284Z,6.10
2023-04-05T22:13:10.205Z,6.07
2023-04-05T22:15:38.198Z,6.06
2023-04-05T22:18:06.670Z,6.04
2023-04-05T22:20:34.696Z,6.03
2023-04-05T22:23:03.917Z,5.92
2023-04-05T22:25:32.154Z,5.88
2023-04-05T22:28:00.722Z,5.87
2023-04-05T22:30:28.930Z,5.84
2023-04-05T22:32:57.048Z,5.82
2023-04-05T22:35:25.112Z,5.78
2023-04-05T22:37:52.926Z,5.76
2023-04-05T22:40:26.965Z,5.75
2023-04-05T22:42:55.029Z,5.73
2023-04-05T22:45:23.615Z,5.69
2023-04-05T22:47:51.559Z,5.64
2023-04-05T22:50:19.490Z,5.61
2023-04-05T22:52:47.326Z,5.60
2023-04-05T22:55:15.576Z,5.58
2023-04-05T22:57:44.918Z,5.53
2023-04-05T23:00:15.035Z,5.50
2023-04-05T23:02:43.447Z,5.51
2023-04-05T23:05:13.121Z,5.47
2023-04-05T23:07:41.073Z,5.45
2023-04-05T23:10:09.583Z,5.44
2023-04-05T23:12:37.442Z,5.41
2023-04-05T23:15:07.877Z,5.39
2023-04-05T23:17:35.769Z,5.36
2023-04-05T23:20:05.799Z,5.34
2023-04-05T23:22:34.814Z,5.32
2023-04-05T23:25:03.043Z,5.29
2023-04-05T23:27:31.104Z,5.26
2023-04-05T23:29:59.410Z,5.23
2023-04-05T23:32:28.611Z,5.19
2023-04-05T23:34:56.481Z,5.05
2023-04-05T23:37:24.337Z,5.03
2023-04-05T23:39:52.150Z,5.01
2023-04-05T23:42:20.068Z,5.01
2023-04-05T23:44:47.916Z,4.99
2023-04-05T23:47:15.750Z,4.97
2023-04-05T23:49:45.021Z,4.92
2023-04-05T23:52:12.859Z,4.92
2023-04-05T23:54:40.973Z,4.88
2023-04-05T23:57:09.010Z,4.81
2023-04-05T23:59:37.140Z,4.78
