createdAt,value
2019-04-24T00:02:13.166Z,12.00
2019-04-24T00:07:03.940Z,15.53
2019-04-24T00:09:30.942Z,12.80
2019-04-24T00:12:38.034Z,10.77
2019-04-24T00:15:31.999Z,13.30
2019-04-24T00:17:57.119Z,10.87
2019-04-24T00:22:58.782Z,12.40
2019-04-24T00:27:50.488Z,14.43
2019-04-24T00:30:15.565Z,15.23
2019-04-24T00:32:54.850Z,13.53
2019-04-24T00:37:51.224Z,16.17
2019-04-24T00:40:08.223Z,18.50
2019-04-24T00:42:49.817Z,17.40
2019-04-24T00:47:49.626Z,12.13
2019-04-24T00:50:08.811Z,14.87
2019-04-24T00:53:04.305Z,14.33
2019-04-24T00:55:10.561Z,13.37
2019-04-24T01:00:03.034Z,13.27
2019-04-24T01:03:14.305Z,15.60
2019-04-24T01:05:57.004Z,13.60
2019-04-24T01:11:01.669Z,15.70
2019-04-24T01:13:26.424Z,12.23
2019-04-24T01:18:30.802Z,13.17
2019-04-24T01:20:59.976Z,11.60
2019-04-24T01:26:04.374Z,12.70
2019-04-24T01:39:43.517Z,13.80
2019-04-24T01:44:48.158Z,11.10
2019-04-24T01:49:47.542Z,8.50
2019-04-24T01:52:31.767Z,14.97
2019-04-24T01:54:46.978Z,13.60
2019-04-24T01:57:11.283Z,11.93
2019-04-24T01:59:43.762Z,12.70
2019-04-24T02:02:17.466Z,14.83
2019-04-24T02:04:54.658Z,14.23
2019-04-24T02:10:26.845Z,10.40
2019-04-24T02:12:47.962Z,14.40
2019-04-24T02:17:47.116Z,10.77
2019-04-24T02:20:18.271Z,10.57
2019-04-24T02:22:45.457Z,10.53
2019-04-24T02:25:14.255Z,12.00
2019-04-24T02:27:37.567Z,13.03
2019-04-24T02:30:11.802Z,18.53
2019-04-24T02:35:27.425Z,9.87
2019-04-24T02:37:55.715Z,10.40
2019-04-24T02:48:17.769Z,9.53
2019-04-24T02:55:16.514Z,10.40
2019-04-24T02:57:59.181Z,9.90
2019-04-24T03:03:17.575Z,9.30
2019-04-24T03:05:52.082Z,9.33
2019-04-24T03:08:31.008Z,9.03
2019-04-24T03:16:38.034Z,9.30
2019-04-24T03:19:04.040Z,10.87
2019-04-24T03:21:37.471Z,10.27
2019-04-24T03:29:07.185Z,11.80
2019-04-24T03:32:08.453Z,11.60
2019-04-24T03:39:07.537Z,14.70
2019-04-24T03:44:38.238Z,14.30
2019-04-24T03:49:08.324Z,14.90
2019-04-24T03:52:00.988Z,12.20
2019-04-24T03:56:41.351Z,16.87
2019-04-24T04:05:11.552Z,19.80
2019-04-24T04:09:59.252Z,19.30
2019-04-24T04:12:50.099Z,13.73
2019-04-24T04:28:02.208Z,15.63
2019-04-24T04:31:23.948Z,14.60
2019-04-24T04:44:29.805Z,16.93
2019-04-24T04:47:18.945Z,16.20
2019-04-24T05:00:15.823Z,16.00
2019-04-24T05:08:36.655Z,16.53
2019-04-24T05:13:08.149Z,14.57
2019-04-24T05:15:55.092Z,14.13
2019-04-24T05:23:21.829Z,13.30
2019-04-24T05:28:39.329Z,14.10
2019-04-24T05:31:25.332Z,12.70
2019-04-24T05:33:48.061Z,13.93
2019-04-24T05:36:16.883Z,17.30
2019-04-24T05:41:44.974Z,14.87
2019-04-24T05:46:39.896Z,11.93
2019-04-24T05:51:57.843Z,13.30
2019-04-24T05:54:38.213Z,12.87
2019-04-24T06:10:58.208Z,12.10
2019-04-24T06:16:39.444Z,13.70
2019-04-24T06:19:22.744Z,10.33
2019-04-24T06:21:48.392Z,13.37
2019-04-24T06:26:45.473Z,14.20
2019-04-24T06:32:14.849Z,12.43
2019-04-24T06:34:23.684Z,13.13
2019-04-24T06:37:12.793Z,12.47
2019-04-24T06:43:00.306Z,11.20
2019-04-24T06:45:21.155Z,11.53
2019-04-24T06:50:38.982Z,13.70
2019-04-24T06:52:57.727Z,9.93
2019-04-24T07:00:28.332Z,11.93
2019-04-24T07:02:56.308Z,8.20
2019-04-24T07:06:10.402Z,14.00
2019-04-24T07:08:39.357Z,9.20
2019-04-24T07:11:28.398Z,8.97
2019-04-24T07:19:39.201Z,11.80
2019-04-24T07:22:08.629Z,15.00
2019-04-24T07:24:53.032Z,9.53
2019-04-24T07:27:06.518Z,8.20
2019-04-24T07:29:45.418Z,7.80
2019-04-24T07:32:33.498Z,9.20
2019-04-24T07:35:25.083Z,10.70
2019-04-24T07:37:52.653Z,7.70
2019-04-24T07:40:37.154Z,10.00
2019-04-24T07:42:41.722Z,9.07
2019-04-24T07:45:32.464Z,10.67
2019-04-24T07:47:42.616Z,9.33
2019-04-24T07:50:19.780Z,7.03
2019-04-24T07:55:21.689Z,11.23
2019-04-24T07:57:52.357Z,8.93
2019-04-24T08:00:20.263Z,11.23
2019-04-24T08:02:57.398Z,8.53
2019-04-24T08:07:55.348Z,10.03
2019-04-24T08:10:42.318Z,9.37
2019-04-24T08:15:41.785Z,6.97
2019-04-24T08:18:14.463Z,11.10
2019-04-24T08:23:22.376Z,6.70
2019-04-24T08:28:11.532Z,5.00
2019-04-24T08:30:56.414Z,6.20
2019-04-24T08:33:27.105Z,5.60
2019-04-24T08:35:56.094Z,8.10
2019-04-24T08:38:49.125Z,9.30
2019-04-24T08:41:53.659Z,4.60
2019-04-24T08:44:17.715Z,7.47
2019-04-24T08:46:46.420Z,6.90
2019-04-24T08:49:36.891Z,8.57
2019-04-24T08:54:23.207Z,5.67
2019-04-24T09:00:02.537Z,7.60
2019-04-24T09:02:38.126Z,8.90
2019-04-24T09:05:00.886Z,5.40
2019-04-24T09:07:48.720Z,5.10
2019-04-24T09:13:01.967Z,26.93
2019-04-24T09:15:21.091Z,38.60
2019-04-24T09:17:50.353Z,8.90
2019-04-24T09:20:23.833Z,6.77
2019-04-24T09:28:18.460Z,7.53
2019-04-24T09:31:12.645Z,6.87
2019-04-24T09:33:34.235Z,6.43
2019-04-24T09:36:42.686Z,5.47
2019-04-24T09:41:51.514Z,7.20
2019-04-24T09:46:35.247Z,5.80
2019-04-24T09:49:05.631Z,8.37
2019-04-24T09:54:21.851Z,6.70
2019-04-24T09:57:02.949Z,10.13
2019-04-24T09:59:28.714Z,5.40
2019-04-24T10:05:06.712Z,5.30
2019-04-24T10:07:30.793Z,8.17
2019-04-24T10:10:10.376Z,7.20
2019-04-24T10:15:08.710Z,6.60
2019-04-24T10:20:22.691Z,10.30
2019-04-24T10:23:05.789Z,6.20
2019-04-24T10:28:38.086Z,4.93
2019-04-24T10:31:11.411Z,5.90
2019-04-24T10:33:51.324Z,5.80
2019-04-24T10:36:31.493Z,8.30
2019-04-24T10:39:26.551Z,3.83
2019-04-24T10:44:41.424Z,7.17
2019-04-24T10:47:43.119Z,5.63
2019-04-24T10:50:31.410Z,4.53
2019-04-24T10:52:51.794Z,9.33
2019-04-24T10:55:29.352Z,14.83
2019-04-24T10:57:56.657Z,7.30
2019-04-24T11:00:20.353Z,7.63
2019-04-24T11:03:34.828Z,8.77
2019-04-24T11:05:56.211Z,4.00
2019-04-24T11:11:34.684Z,6.60
2019-04-24T11:17:07.622Z,6.77
2019-04-24T11:22:32.303Z,7.87
2019-04-24T11:24:51.237Z,7.40
2019-04-24T11:30:07.715Z,7.83
2019-04-24T11:32:43.371Z,13.10
2019-04-24T11:35:38.271Z,6.00
2019-04-24T11:38:20.706Z,7.30
2019-04-24T11:43:23.325Z,5.57
2019-04-24T11:46:46.949Z,8.07
2019-04-24T11:51:48.859Z,8.00
2019-04-24T11:54:03.600Z,9.03
2019-04-24T11:57:19.541Z,9.30
2019-04-24T11:59:31.877Z,9.63
2019-04-24T12:02:45.564Z,6.17
2019-04-24T12:05:52.235Z,6.77
2019-04-24T12:10:55.855Z,6.00
2019-04-24T12:16:39.623Z,10.00
2019-04-24T12:18:58.974Z,7.63
2019-04-24T12:21:51.749Z,9.63
2019-04-24T12:24:21.208Z,6.13
2019-04-24T12:26:57.290Z,7.40
2019-04-24T12:29:24.641Z,8.23
2019-04-24T12:40:03.882Z,11.20
2019-04-24T12:42:35.216Z,7.03
2019-04-24T12:44:56.496Z,8.30
2019-04-24T12:47:29.543Z,8.23
2019-04-24T12:50:08.743Z,8.47
2019-04-24T12:57:57.043Z,8.80
2019-04-24T13:00:57.988Z,11.33
2019-04-24T13:03:26.066Z,10.40
2019-04-24T13:08:33.677Z,6.87
2019-04-24T13:16:35.166Z,9.60
2019-04-24T13:21:07.597Z,7.10
2019-04-24T13:23:48.010Z,6.20
2019-04-24T13:26:43.783Z,8.23
2019-04-24T13:31:56.204Z,8.00
2019-04-24T13:34:25.915Z,6.80
2019-04-24T13:39:37.070Z,8.50
2019-04-24T13:42:04.361Z,10.60
2019-04-24T13:44:31.790Z,9.90
2019-04-24T13:46:56.355Z,6.50
2019-04-24T13:49:20.123Z,8.30
2019-04-24T13:52:06.712Z,6.20
2019-04-24T13:56:58.281Z,7.93
2019-04-24T13:59:17.017Z,6.47
2019-04-24T14:01:56.347Z,8.57
2019-04-24T14:04:15.744Z,7.07
2019-04-24T14:09:26.713Z,7.00
2019-04-24T14:14:44.894Z,5.07
2019-04-24T14:16:51.743Z,6.80
2019-04-24T14:19:49.672Z,5.00
2019-04-24T14:22:13.469Z,8.93
2019-04-24T14:25:05.721Z,7.60
2019-04-24T14:27:17.266Z,7.47
2019-04-24T14:29:52.198Z,9.93
2019-04-24T14:32:08.512Z,5.17
2019-04-24T14:37:15.787Z,8.87
2019-04-24T14:39:52.986Z,8.13
2019-04-24T14:42:20.738Z,9.53
2019-04-24T14:50:22.449Z,6.27
2019-04-24T14:52:34.800Z,8.93
2019-04-24T14:55:10.886Z,10.70
2019-04-24T14:57:48.350Z,8.60
2019-04-24T15:00:07.939Z,8.27
2019-04-24T15:05:06.891Z,12.67
2019-04-24T15:07:27.889Z,8.43
2019-04-24T15:10:02.019Z,6.97
2019-04-24T15:12:30.110Z,8.23
2019-04-24T15:15:13.655Z,6.90
2019-04-24T15:17:53.241Z,8.87
2019-04-24T15:20:13.654Z,7.43
2019-04-24T15:22:49.021Z,9.93
2019-04-24T15:25:19.855Z,10.03
2019-04-24T15:27:46.718Z,6.63
2019-04-24T15:30:09.265Z,8.10
2019-04-24T15:32:41.583Z,9.47
2019-04-24T15:37:49.265Z,6.77
2019-04-24T15:42:46.005Z,5.40
2019-04-24T15:45:07.226Z,6.47
2019-04-24T15:50:16.998Z,13.40
2019-04-24T15:52:08.062Z,15.00
2019-04-24T15:54:36.087Z,13.10
2019-04-24T15:57:04.885Z,12.10
2019-04-24T16:00:02.710Z,19.13
2019-04-24T16:02:43.704Z,22.13
2019-04-24T16:04:53.860Z,13.43
2019-04-24T16:07:28.020Z,13.30
2019-04-24T16:09:59.371Z,10.27
2019-04-24T16:12:27.322Z,9.03
2019-04-24T16:15:20.713Z,7.57
2019-04-24T16:20:18.746Z,3.53
2019-04-24T16:22:53.191Z,3.83
2019-04-24T16:25:21.690Z,2.40
2019-04-24T16:30:13.884Z,1.57
2019-04-24T16:33:01.729Z,2.27
2019-04-24T16:35:42.850Z,3.40
2019-04-24T16:38:04.207Z,2.53
2019-04-24T16:43:20.223Z,2.40
2019-04-24T16:46:00.778Z,3.70
2019-04-24T16:48:30.055Z,1.90
2019-04-24T16:50:48.677Z,8.20
2019-04-24T17:01:16.848Z,1.30
2019-04-24T17:05:50.517Z,1.67
2019-04-24T17:08:23.426Z,1.57
2019-04-24T17:13:20.412Z,2.23
2019-04-24T17:18:13.933Z,1.93
2019-04-24T17:21:27.641Z,2.90
2019-04-24T17:23:21.941Z,1.43
2019-04-24T17:26:07.381Z,4.80
2019-04-24T17:31:01.542Z,2.03
2019-04-24T17:33:21.100Z,4.50
2019-04-24T17:36:11.069Z,1.07
2019-04-24T17:38:09.830Z,2.90
2019-04-24T17:40:38.827Z,1.10
2019-04-24T17:43:33.691Z,0.70
2019-04-24T17:46:12.948Z,2.30
2019-04-24T17:48:32.533Z,1.30
2019-04-24T17:53:51.591Z,1.57
2019-04-24T17:56:06.822Z,1.30
2019-04-24T18:01:09.285Z,3.70
2019-04-24T18:03:37.203Z,0.63
2019-04-24T18:06:06.063Z,1.23
2019-04-24T18:08:34.156Z,1.83
2019-04-24T18:11:03.239Z,1.20
2019-04-24T18:13:32.042Z,0.60
2019-04-24T18:16:00.103Z,1.73
2019-04-24T18:18:27.973Z,1.47
2019-04-24T18:20:55.845Z,0.90
2019-04-24T18:23:23.747Z,0.60
2019-04-24T18:26:02.993Z,0.53
2019-04-24T18:28:32.381Z,1.53
2019-04-24T18:31:01.790Z,0.73
2019-04-24T18:33:29.850Z,1.27
2019-04-24T18:35:57.782Z,1.50
2019-04-24T18:38:25.656Z,1.00
2019-04-24T18:40:53.690Z,0.73
2019-04-24T18:43:22.283Z,1.03
2019-04-24T18:45:51.550Z,1.27
2019-04-24T18:48:19.575Z,1.23
2019-04-24T18:50:47.826Z,0.67
2019-04-24T18:53:15.934Z,2.40
2019-04-24T18:55:44.098Z,0.60
2019-04-24T18:58:14.659Z,0.70
2019-04-24T19:00:43.014Z,1.23
2019-04-24T19:03:12.577Z,0.80
2019-04-24T19:05:41.579Z,0.83
2019-04-24T19:08:11.394Z,1.00
2019-04-24T19:10:41.349Z,0.60
2019-04-24T19:13:09.533Z,0.77
2019-04-24T19:15:37.629Z,0.80
2019-04-24T19:18:05.757Z,2.00
2019-04-24T19:20:34.290Z,0.70
2019-04-24T19:23:06.554Z,0.90
2019-04-24T19:25:31.832Z,0.60
2019-04-24T19:28:01.166Z,1.00
2019-04-24T19:30:29.396Z,1.30
2019-04-24T19:32:57.271Z,0.50
2019-04-24T19:35:25.163Z,0.53
2019-04-24T19:37:53.157Z,0.57
2019-04-24T19:40:32.059Z,0.87
2019-04-24T19:42:51.707Z,1.43
2019-04-24T19:45:19.685Z,0.63
2019-04-24T19:47:47.624Z,1.57
2019-04-24T19:50:15.892Z,0.93
2019-04-24T19:52:43.878Z,0.40
2019-04-24T19:55:15.505Z,0.60
2019-04-24T19:57:42.466Z,2.47
2019-04-24T20:00:12.607Z,1.10
2019-04-24T20:02:41.616Z,0.80
2019-04-24T20:05:11.981Z,1.90
2019-04-24T20:07:39.267Z,1.70
2019-04-24T20:10:28.093Z,1.33
2019-04-24T20:12:56.064Z,1.40
2019-04-24T20:15:23.987Z,3.03
2019-04-24T20:17:53.488Z,0.90
2019-04-24T20:20:21.542Z,1.03
2019-04-24T20:22:49.492Z,1.23
2019-04-24T20:25:17.560Z,1.17
2019-04-24T20:27:45.629Z,1.73
2019-04-24T20:30:14.278Z,2.20
2019-04-24T20:32:42.320Z,2.03
2019-04-24T20:35:10.185Z,1.80
2019-04-24T20:37:38.042Z,0.80
2019-04-24T20:40:06.901Z,1.40
2019-04-24T20:42:34.731Z,2.13
2019-04-24T20:45:02.713Z,0.90
2019-04-24T20:47:31.262Z,2.27
2019-04-24T20:49:59.464Z,0.97
2019-04-24T20:52:27.414Z,1.23
2019-04-24T20:54:55.328Z,0.73
2019-04-24T20:57:23.886Z,0.80
2019-04-24T20:59:51.939Z,1.40
2019-04-24T21:02:20.499Z,1.20
2019-04-24T21:04:48.501Z,1.50
2019-04-24T21:07:53.957Z,3.50
2019-04-24T21:10:26.063Z,0.80
2019-04-24T21:12:54.127Z,0.73
2019-04-24T21:15:24.998Z,1.13
2019-04-24T21:17:52.967Z,0.70
2019-04-24T21:20:22.729Z,0.80
2019-04-24T21:22:51.021Z,0.80
2019-04-24T21:25:22.701Z,1.10
2019-04-24T21:27:51.419Z,0.70
2019-04-24T21:30:19.639Z,1.80
2019-04-24T21:32:48.395Z,0.93
2019-04-24T21:35:16.296Z,2.37
2019-04-24T21:37:44.151Z,1.80
2019-04-24T21:40:12.177Z,1.40
2019-04-24T21:42:41.605Z,0.70
2019-04-24T21:45:10.000Z,0.80
2019-04-24T21:47:37.998Z,2.53
2019-04-24T21:50:06.204Z,3.77
2019-04-24T21:52:34.963Z,1.03
2019-04-24T21:55:02.998Z,2.50
2019-04-24T21:57:31.239Z,1.70
2019-04-24T21:59:59.182Z,1.40
2019-04-24T22:02:43.849Z,1.00
2019-04-24T22:05:15.834Z,0.97
2019-04-24T22:07:45.746Z,1.47
2019-04-24T22:10:14.188Z,0.90
2019-04-24T22:12:42.212Z,2.00
2019-04-24T22:15:11.835Z,1.60
2019-04-24T22:17:42.870Z,1.97
2019-04-24T22:20:19.073Z,1.50
2019-04-24T22:22:58.110Z,0.93
2019-04-24T22:25:54.639Z,1.97
2019-04-24T22:28:12.858Z,1.47
2019-04-24T22:30:48.825Z,0.87
2019-04-24T22:33:16.753Z,1.93
2019-04-24T22:35:45.321Z,1.17
2019-04-24T22:38:13.712Z,1.33
2019-04-24T22:40:50.179Z,1.37
2019-04-24T22:43:18.540Z,1.93
2019-04-24T22:45:46.469Z,1.80
2019-04-24T22:48:14.360Z,1.47
2019-04-24T22:50:42.212Z,1.93
2019-04-24T22:53:10.108Z,1.47
2019-04-24T22:55:39.180Z,2.20
2019-04-24T22:58:07.241Z,3.50
2019-04-24T23:00:36.841Z,2.50
2019-04-24T23:03:05.250Z,1.33
2019-04-24T23:05:33.392Z,3.80
2019-04-24T23:08:01.268Z,1.37
2019-04-24T23:10:37.528Z,2.40
2019-04-24T23:13:00.163Z,2.73
2019-04-24T23:15:28.253Z,3.40
2019-04-24T23:17:56.222Z,2.03
2019-04-24T23:20:33.151Z,2.67
2019-04-24T23:23:16.419Z,2.10
2019-04-24T23:26:18.536Z,2.67
2019-04-24T23:29:03.998Z,1.80
2019-04-24T23:31:56.983Z,1.97
2019-04-24T23:34:25.486Z,2.30
2019-04-24T23:36:53.334Z,5.17
2019-04-24T23:39:21.220Z,3.33
2019-04-24T23:41:49.041Z,7.17
2019-04-24T23:44:16.896Z,2.90
2019-04-24T23:46:45.045Z,4.20
2019-04-24T23:49:12.991Z,2.40
2019-04-24T23:51:41.474Z,2.40
2019-04-24T23:54:09.389Z,2.80
2019-04-24T23:56:37.655Z,2.60
2019-04-24T23:59:05.702Z,2.33
