createdAt,value
2017-09-20T00:00:23.910Z,0
2017-09-20T00:01:33.091Z,0
2017-09-20T00:02:41.936Z,0
2017-09-20T00:03:50.783Z,0
2017-09-20T00:04:59.626Z,0
2017-09-20T00:06:08.620Z,0
2017-09-20T00:07:17.463Z,0
2017-09-20T00:08:26.307Z,0
2017-09-20T00:09:35.153Z,0
2017-09-20T00:10:43.996Z,0
2017-09-20T00:11:53.142Z,0
2017-09-20T00:13:01.993Z,0
2017-09-20T00:14:10.837Z,0
2017-09-20T00:15:19.681Z,0
2017-09-20T00:16:28.525Z,0
2017-09-20T00:17:37.515Z,0
2017-09-20T00:18:46.357Z,0
2017-09-20T00:19:55.554Z,0
2017-09-20T00:21:04.393Z,0
2017-09-20T00:22:13.236Z,0
2017-09-20T00:23:22.179Z,0
2017-09-20T00:24:31.023Z,0
2017-09-20T00:25:39.865Z,0
2017-09-20T00:26:48.709Z,0
2017-09-20T00:27:57.549Z,0
2017-09-20T00:29:06.545Z,0
2017-09-20T00:30:15.387Z,0
2017-09-20T00:31:24.229Z,0
2017-09-20T00:32:33.070Z,0
2017-09-20T00:33:41.915Z,0
2017-09-20T00:34:51.008Z,0
2017-09-20T00:35:59.852Z,0
2017-09-20T00:37:08.694Z,0
2017-09-20T00:38:17.871Z,0
2017-09-20T00:39:26.713Z,0
2017-09-20T00:40:35.705Z,0
2017-09-20T00:41:44.547Z,0
2017-09-20T00:42:53.387Z,0
2017-09-20T00:44:02.228Z,0
2017-09-20T00:45:11.067Z,0
2017-09-20T00:46:20.160Z,0
2017-09-20T00:47:29.005Z,0
2017-09-20T00:48:37.850Z,0
2017-09-20T00:49:46.692Z,0
2017-09-20T00:50:55.537Z,0
2017-09-20T00:52:04.814Z,0
2017-09-20T00:53:13.658Z,0
2017-09-20T00:54:22.500Z,0
2017-09-20T00:55:31.671Z,0
2017-09-20T00:56:40.514Z,0
2017-09-20T00:57:49.405Z,0
2017-09-20T00:58:58.255Z,0
2017-09-20T01:00:07.097Z,0
2017-09-20T01:01:15.939Z,0
2017-09-20T01:02:24.781Z,0
2017-09-20T01:03:33.675Z,0
2017-09-20T01:04:42.853Z,0
2017-09-20T01:05:51.698Z,0
2017-09-20T01:07:00.540Z,0
2017-09-20T01:08:09.385Z,0
2017-09-20T01:09:18.529Z,0
2017-09-20T01:10:27.372Z,0
2017-09-20T01:11:36.214Z,0
2017-09-20T01:12:45.056Z,0
2017-09-20T01:13:53.899Z,0
2017-09-20T01:15:02.897Z,0
2017-09-20T01:16:11.734Z,0
2017-09-20T01:17:20.576Z,0
2017-09-20T01:18:29.422Z,0
2017-09-20T01:19:38.263Z,0
2017-09-20T01:20:47.155Z,0
2017-09-20T01:21:55.996Z,0
2017-09-20T01:23:04.840Z,0
2017-09-20T01:24:13.681Z,0
2017-09-20T01:25:22.524Z,0
2017-09-20T01:26:31.518Z,0
2017-09-20T01:27:40.360Z,0
2017-09-20T01:28:49.202Z,0
2017-09-20T01:29:58.045Z,0
2017-09-20T01:31:07.224Z,0
2017-09-20T01:32:16.121Z,0
2017-09-20T01:33:24.961Z,0
2017-09-20T01:34:33.809Z,0
2017-09-20T01:35:42.653Z,0
2017-09-20T01:36:51.496Z,0
2017-09-20T01:38:00.438Z,0
2017-09-20T01:39:09.621Z,0
2017-09-20T01:40:18.465Z,0
2017-09-20T01:41:27.306Z,0
2017-09-20T01:42:36.151Z,0
2017-09-20T01:43:45.292Z,0
2017-09-20T01:44:54.139Z,0
2017-09-20T01:46:02.981Z,0
2017-09-20T01:47:11.824Z,0
2017-09-20T01:48:20.666Z,0
2017-09-20T01:49:29.808Z,0
2017-09-20T01:50:38.649Z,0
2017-09-20T01:51:47.490Z,0
2017-09-20T01:52:56.332Z,0
2017-09-20T01:54:05.176Z,0
2017-09-20T01:55:14.320Z,0
2017-09-20T01:56:23.495Z,0
2017-09-20T01:57:32.336Z,0
2017-09-20T01:58:41.179Z,0
2017-09-20T01:59:50.355Z,0
2017-09-20T02:00:59.594Z,0
2017-09-20T02:02:08.437Z,0
2017-09-20T02:03:17.279Z,0
2017-09-20T02:04:26.121Z,0
2017-09-20T02:05:34.964Z,0
2017-09-20T02:06:43.957Z,0
2017-09-20T02:07:52.799Z,0
2017-09-20T02:09:01.640Z,0
2017-09-20T02:10:10.483Z,0
2017-09-20T02:11:19.324Z,0
2017-09-20T02:12:28.165Z,0
2017-09-20T02:13:37.007Z,0
2017-09-20T02:14:45.849Z,0
2017-09-20T02:15:54.691Z,0
2017-09-20T02:17:03.532Z,0
2017-09-20T02:18:12.578Z,0
2017-09-20T02:19:21.419Z,0
2017-09-20T02:20:30.261Z,0
2017-09-20T02:21:39.103Z,0
2017-09-20T02:22:47.942Z,0
2017-09-20T02:23:56.936Z,0
2017-09-20T02:25:05.778Z,0
2017-09-20T02:26:14.620Z,0
2017-09-20T02:27:23.462Z,0
2017-09-20T02:28:32.306Z,0
2017-09-20T02:29:41.347Z,0
2017-09-20T02:30:50.189Z,0
2017-09-20T02:31:59.031Z,0
2017-09-20T02:33:07.874Z,0
2017-09-20T02:34:16.715Z,0
2017-09-20T02:35:25.606Z,0
2017-09-20T02:36:34.449Z,0
2017-09-20T02:37:43.315Z,0
2017-09-20T02:38:52.130Z,0
2017-09-20T02:40:00.973Z,0
2017-09-20T02:41:09.913Z,0
2017-09-20T02:42:18.754Z,0
2017-09-20T02:43:27.595Z,0
2017-09-20T02:44:36.436Z,0
2017-09-20T02:45:45.274Z,0
2017-09-20T02:46:54.166Z,0
2017-09-20T02:48:03.009Z,0
2017-09-20T02:49:11.853Z,0
2017-09-20T02:50:20.695Z,0
2017-09-20T02:51:29.868Z,0
2017-09-20T02:52:38.811Z,0
2017-09-20T02:53:47.649Z,0
2017-09-20T02:54:56.495Z,0
2017-09-20T02:56:05.337Z,0
2017-09-20T02:57:14.178Z,0
2017-09-20T02:58:23.322Z,0
2017-09-20T02:59:32.162Z,0
2017-09-20T03:00:41.007Z,0
2017-09-20T03:01:49.845Z,0
2017-09-20T03:02:58.689Z,0
2017-09-20T03:04:07.628Z,0
2017-09-20T03:05:16.469Z,0
2017-09-20T03:06:25.309Z,0
2017-09-20T03:07:34.148Z,0
2017-09-20T03:08:42.990Z,0
2017-09-20T03:09:52.032Z,0
2017-09-20T03:11:00.871Z,0
2017-09-20T03:12:10.043Z,0
2017-09-20T03:13:18.886Z,0
2017-09-20T03:14:27.768Z,0
2017-09-20T03:15:36.621Z,0
2017-09-20T03:16:45.464Z,0
2017-09-20T03:17:54.307Z,0
2017-09-20T03:19:03.147Z,0
2017-09-20T03:20:11.989Z,0
2017-09-20T03:21:21.128Z,0
2017-09-20T03:22:29.968Z,0
2017-09-20T03:23:38.810Z,0
2017-09-20T03:24:47.650Z,0
2017-09-20T03:25:56.489Z,0
2017-09-20T03:27:05.331Z,0
2017-09-20T03:28:14.170Z,0
2017-09-20T03:29:23.011Z,0
2017-09-20T03:30:31.853Z,0
2017-09-20T03:31:40.694Z,0
2017-09-20T03:32:49.585Z,0
2017-09-20T03:33:58.426Z,0
2017-09-20T03:35:07.266Z,0
2017-09-20T03:36:16.108Z,0
2017-09-20T03:37:24.950Z,0
2017-09-20T03:38:33.888Z,0
2017-09-20T03:39:42.729Z,0
2017-09-20T03:40:51.569Z,0
2017-09-20T03:42:00.660Z,0
2017-09-20T03:43:09.500Z,0
2017-09-20T03:44:18.340Z,0
2017-09-20T03:45:27.183Z,0
2017-09-20T03:46:36.360Z,0
2017-09-20T03:47:45.199Z,0
2017-09-20T03:48:54.039Z,0
2017-09-20T03:50:02.932Z,0
2017-09-20T03:51:11.773Z,0
2017-09-20T03:52:20.617Z,0
2017-09-20T03:53:29.458Z,0
2017-09-20T03:54:38.636Z,0
2017-09-20T03:55:47.527Z,0
2017-09-20T03:56:56.371Z,0
2017-09-20T03:58:05.211Z,0
2017-09-20T03:59:14.051Z,0
2017-09-20T04:00:22.893Z,0
2017-09-20T04:01:31.885Z,0
2017-09-20T04:02:41.068Z,0
2017-09-20T04:03:49.905Z,0
2017-09-20T04:04:58.748Z,0
2017-09-20T04:06:07.591Z,0
2017-09-20T04:07:16.487Z,0
2017-09-20T04:08:25.331Z,0
2017-09-20T04:09:34.173Z,0
2017-09-20T04:10:43.017Z,0
2017-09-20T04:11:51.859Z,0
2017-09-20T04:13:00.753Z,0
2017-09-20T04:14:09.597Z,0
2017-09-20T04:15:18.442Z,0
2017-09-20T04:16:27.284Z,0
2017-09-20T04:17:36.126Z,0
2017-09-20T04:18:45.070Z,0
2017-09-20T04:19:53.913Z,0
2017-09-20T04:21:02.755Z,0
2017-09-20T04:22:11.597Z,0
2017-09-20T04:23:20.442Z,0
2017-09-20T04:24:29.384Z,0
2017-09-20T04:25:38.230Z,0
2017-09-20T04:26:47.072Z,0
2017-09-20T04:27:55.915Z,0
2017-09-20T04:29:04.757Z,0
2017-09-20T04:30:13.803Z,0
2017-09-20T04:31:22.644Z,0
2017-09-20T04:32:31.487Z,0
2017-09-20T04:33:40.329Z,0
2017-09-20T04:34:49.172Z,0
2017-09-20T04:35:58.064Z,0
2017-09-20T04:37:06.909Z,0
2017-09-20T04:38:15.751Z,0
2017-09-20T04:39:24.593Z,0
2017-09-20T04:40:33.435Z,0
2017-09-20T04:41:42.481Z,0
2017-09-20T04:42:51.316Z,0
2017-09-20T04:44:00.160Z,4
2017-09-20T04:45:09.011Z,4
2017-09-20T04:46:17.853Z,0
2017-09-20T04:47:26.949Z,4
2017-09-20T04:48:35.790Z,4
2017-09-20T04:49:44.635Z,4
2017-09-20T04:50:53.476Z,8
2017-09-20T04:52:02.322Z,8
2017-09-20T04:53:11.166Z,8
2017-09-20T04:54:20.009Z,8
2017-09-20T04:55:29.183Z,12
2017-09-20T04:56:38.027Z,12
2017-09-20T04:57:46.869Z,16
2017-09-20T04:58:55.711Z,16
2017-09-20T05:00:04.554Z,20
2017-09-20T05:01:13.398Z,16
2017-09-20T05:02:22.245Z,20
2017-09-20T05:03:31.092Z,24
2017-09-20T05:04:40.036Z,28
2017-09-20T05:05:48.880Z,32
2017-09-20T05:06:57.721Z,36
2017-09-20T05:08:06.565Z,40
2017-09-20T05:09:15.408Z,48
2017-09-20T05:10:24.504Z,52
2017-09-20T05:11:33.348Z,52
2017-09-20T05:12:42.217Z,60
2017-09-20T05:13:51.058Z,64
2017-09-20T05:14:59.905Z,64
2017-09-20T05:16:08.848Z,72
2017-09-20T05:17:17.692Z,92
2017-09-20T05:18:26.542Z,112
2017-09-20T05:19:35.389Z,128
2017-09-20T05:20:44.231Z,132
2017-09-20T05:21:53.125Z,128
2017-09-20T05:23:01.966Z,132
2017-09-20T05:24:10.808Z,148
2017-09-20T05:25:19.649Z,192
2017-09-20T05:26:28.493Z,212
2017-09-20T05:27:37.485Z,220
2017-09-20T05:28:46.328Z,240
2017-09-20T05:29:55.173Z,252
2017-09-20T05:31:04.015Z,268
2017-09-20T05:32:12.859Z,280
2017-09-20T05:33:21.708Z,296
2017-09-20T05:34:30.551Z,292
2017-09-20T05:35:39.394Z,276
2017-09-20T05:36:48.287Z,244
2017-09-20T05:37:57.432Z,288
2017-09-20T05:39:06.609Z,348
2017-09-20T05:40:15.451Z,360
2017-09-20T05:41:24.298Z,368
2017-09-20T05:42:33.141Z,384
2017-09-20T05:43:41.982Z,392
2017-09-20T05:44:50.825Z,408
2017-09-20T05:46:00.003Z,420
2017-09-20T05:47:08.845Z,424
2017-09-20T05:48:17.739Z,432
2017-09-20T05:49:26.580Z,452
2017-09-20T05:50:35.425Z,488
2017-09-20T05:51:44.268Z,504
2017-09-20T05:52:53.112Z,472
2017-09-20T05:54:01.957Z,460
2017-09-20T05:55:10.801Z,556
2017-09-20T05:56:19.642Z,580
2017-09-20T05:57:28.819Z,612
2017-09-20T05:58:37.914Z,652
2017-09-20T05:59:46.757Z,704
2017-09-20T06:00:55.613Z,752
2017-09-20T06:02:04.456Z,776
2017-09-20T06:03:13.301Z,788
2017-09-20T06:04:22.526Z,800
2017-09-20T06:05:31.371Z,800
2017-09-20T06:06:40.214Z,804
2017-09-20T06:07:49.057Z,780
2017-09-20T06:08:57.897Z,748
2017-09-20T06:10:06.892Z,708
2017-09-20T06:11:15.740Z,660
2017-09-20T06:12:24.581Z,620
2017-09-20T06:13:33.421Z,628
2017-09-20T06:14:42.266Z,652
2017-09-20T06:15:51.158Z,700
2017-09-20T06:17:00.002Z,780
2017-09-20T06:18:08.845Z,880
2017-09-20T06:19:17.689Z,984
2017-09-20T06:20:26.529Z,1088
2017-09-20T06:21:35.676Z,1192
2017-09-20T06:22:44.520Z,1280
2017-09-20T06:23:53.362Z,1356
2017-09-20T06:25:02.251Z,1396
2017-09-20T06:26:11.052Z,1444
2017-09-20T06:27:19.950Z,1496
2017-09-20T06:28:28.795Z,1464
2017-09-20T06:29:37.639Z,1368
2017-09-20T06:30:46.482Z,1276
2017-09-20T06:31:55.328Z,1188
2017-09-20T06:33:04.472Z,1132
2017-09-20T06:34:13.316Z,1084
2017-09-20T06:35:22.158Z,1048
2017-09-20T06:36:31.004Z,1024
2017-09-20T06:37:39.856Z,1012
2017-09-20T06:38:48.945Z,1036
2017-09-20T06:39:57.788Z,1080
2017-09-20T06:41:06.964Z,1116
2017-09-20T06:42:15.812Z,1168
2017-09-20T06:43:24.654Z,1252
2017-09-20T06:44:33.547Z,1328
2017-09-20T06:45:42.391Z,1400
2017-09-20T06:46:51.236Z,1468
2017-09-20T06:48:00.081Z,1544
2017-09-20T06:49:08.927Z,1568
2017-09-20T06:50:18.076Z,1564
2017-09-20T06:51:26.920Z,1600
2017-09-20T06:52:35.764Z,1604
2017-09-20T06:53:44.612Z,1596
2017-09-20T06:54:53.458Z,1592
2017-09-20T06:56:02.352Z,1616
2017-09-20T06:57:11.202Z,1660
2017-09-20T06:58:20.079Z,1664
2017-09-20T06:59:28.924Z,1628
2017-09-20T07:00:37.769Z,1564
2017-09-20T07:01:46.693Z,1488
2017-09-20T07:02:55.537Z,1432
2017-09-20T07:04:04.407Z,1380
2017-09-20T07:05:13.253Z,1320
2017-09-20T07:06:22.098Z,1264
2017-09-20T07:07:31.243Z,1244
2017-09-20T07:08:40.086Z,1260
2017-09-20T07:09:48.933Z,1300
2017-09-20T07:10:58.119Z,1376
2017-09-20T07:12:06.990Z,1480
2017-09-20T07:13:16.135Z,1612
2017-09-20T07:14:24.979Z,1832
2017-09-20T07:15:33.823Z,2096
2017-09-20T07:16:42.719Z,2264
2017-09-20T07:17:51.572Z,2364
2017-09-20T07:19:00.565Z,2360
2017-09-20T07:20:09.413Z,2316
2017-09-20T07:21:18.350Z,2376
2017-09-20T07:22:27.196Z,2408
2017-09-20T07:23:36.042Z,2444
2017-09-20T07:24:45.270Z,2472
2017-09-20T07:25:54.114Z,2484
2017-09-20T07:27:02.997Z,2540
2017-09-20T07:28:11.902Z,2608
2017-09-20T07:29:20.750Z,2660
2017-09-20T07:30:29.799Z,2708
2017-09-20T07:31:39.017Z,2740
2017-09-20T07:32:47.863Z,2812
2017-09-20T07:33:56.710Z,2896
2017-09-20T07:35:05.561Z,2856
2017-09-20T07:36:14.607Z,2616
2017-09-20T07:37:23.451Z,2392
2017-09-20T07:38:32.400Z,2316
2017-09-20T07:39:41.274Z,2344
2017-09-20T07:40:50.136Z,2436
2017-09-20T07:41:59.269Z,2604
2017-09-20T07:43:08.113Z,2776
2017-09-20T07:44:16.960Z,2856
2017-09-20T07:45:26.131Z,2888
2017-09-20T07:46:35.129Z,2916
2017-09-20T07:48:14.064Z,3024
2017-09-20T07:49:23.545Z,3112
2017-09-20T07:50:32.390Z,3212
2017-09-20T07:51:41.238Z,3212
2017-09-20T07:52:50.132Z,3092
2017-09-20T07:53:58.978Z,3056
2017-09-20T07:55:07.835Z,3172
2017-09-20T07:56:16.724Z,3468
2017-09-20T07:57:26.085Z,3716
2017-09-20T07:58:35.347Z,3800
2017-09-20T07:59:44.193Z,3848
2017-09-20T08:00:53.355Z,3760
2017-09-20T08:02:02.605Z,3552
2017-09-20T08:03:11.503Z,3332
2017-09-20T08:04:20.457Z,3240
2017-09-20T08:05:29.706Z,3340
2017-09-20T08:06:38.660Z,3600
2017-09-20T08:07:47.619Z,3888
2017-09-20T08:08:56.560Z,4056
2017-09-20T08:10:05.632Z,4028
2017-09-20T08:11:14.504Z,4028
2017-09-20T08:12:23.378Z,4224
2017-09-20T08:13:32.319Z,4296
2017-09-20T08:14:41.176Z,4052
2017-09-20T08:15:50.143Z,3792
2017-09-20T08:16:59.026Z,3560
2017-09-20T08:18:07.879Z,3520
2017-09-20T08:19:16.747Z,3572
2017-09-20T08:20:25.607Z,3500
2017-09-20T08:21:34.829Z,3356
2017-09-20T08:22:43.693Z,3276
2017-09-20T08:23:52.580Z,3280
2017-09-20T08:25:01.765Z,3348
2017-09-20T08:26:10.610Z,3564
2017-09-20T08:27:19.728Z,3728
2017-09-20T08:28:28.636Z,3856
2017-09-20T08:29:37.563Z,3948
2017-09-20T08:30:46.428Z,4044
2017-09-20T08:31:55.306Z,4080
2017-09-20T08:33:04.406Z,4096
2017-09-20T08:34:13.250Z,4132
2017-09-20T08:35:22.094Z,4040
2017-09-20T08:36:30.939Z,4160
2017-09-20T08:37:39.783Z,4480
2017-09-20T08:38:49.036Z,4772
2017-09-20T08:39:57.892Z,5136
2017-09-20T08:41:06.736Z,5484
2017-09-20T08:42:15.884Z,5716
2017-09-20T08:43:24.731Z,5780
2017-09-20T08:44:33.626Z,5616
2017-09-20T08:45:42.478Z,4840
2017-09-20T08:46:51.316Z,4064
2017-09-20T08:48:00.162Z,3684
2017-09-20T08:49:09.011Z,3660
2017-09-20T08:50:18.132Z,3656
2017-09-20T08:51:26.983Z,3756
2017-09-20T08:52:35.830Z,3924
2017-09-20T08:53:44.676Z,3868
2017-09-20T08:54:53.570Z,3584
2017-09-20T08:56:02.476Z,3788
2017-09-20T08:57:11.319Z,3980
2017-09-20T08:58:20.515Z,4348
2017-09-20T08:59:29.383Z,4716
2017-09-20T09:00:38.552Z,4916
2017-09-20T09:01:47.500Z,5016
2017-09-20T09:02:56.343Z,4804
2017-09-20T09:04:05.188Z,4376
2017-09-20T09:05:14.035Z,3920
2017-09-20T09:06:23.208Z,3576
2017-09-20T09:07:32.203Z,3808
2017-09-20T09:08:41.077Z,4500
2017-09-20T09:09:49.934Z,4820
2017-09-20T09:10:59.039Z,4612
2017-09-20T09:12:07.996Z,4384
2017-09-20T09:13:16.915Z,4368
2017-09-20T09:14:25.757Z,4220
2017-09-20T09:15:34.605Z,4008
2017-09-20T09:16:43.453Z,3708
2017-09-20T09:17:52.301Z,3416
2017-09-20T09:19:01.610Z,3184
2017-09-20T09:20:10.456Z,3192
2017-09-20T09:21:19.435Z,3224
2017-09-20T09:22:29.458Z,3132
2017-09-20T09:23:38.366Z,3140
2017-09-20T09:24:47.308Z,3280
2017-09-20T09:25:56.153Z,3284
2017-09-20T09:27:05.270Z,3264
2017-09-20T09:28:14.208Z,3304
2017-09-20T09:29:23.059Z,3396
2017-09-20T09:30:32.085Z,3096
2017-09-20T09:31:40.931Z,2804
2017-09-20T09:32:49.777Z,2744
2017-09-20T09:33:58.658Z,2984
2017-09-20T09:35:07.519Z,3472
2017-09-20T09:36:16.614Z,3576
2017-09-20T09:37:25.478Z,3328
2017-09-20T09:38:34.338Z,3020
2017-09-20T09:39:43.511Z,2816
2017-09-20T09:40:52.356Z,2720
2017-09-20T09:42:01.321Z,2724
2017-09-20T09:43:10.195Z,2572
2017-09-20T09:44:19.040Z,2444
2017-09-20T09:45:27.888Z,2752
2017-09-20T09:46:36.732Z,3072
2017-09-20T09:47:45.831Z,2824
2017-09-20T09:48:54.677Z,2968
2017-09-20T09:50:03.524Z,3020
2017-09-20T09:51:12.906Z,3340
2017-09-20T09:52:21.757Z,3616
2017-09-20T09:53:30.903Z,4056
2017-09-20T09:54:39.750Z,4256
2017-09-20T09:55:48.615Z,4500
2017-09-20T09:56:57.461Z,4252
2017-09-20T09:58:06.331Z,4080
2017-09-20T09:59:15.657Z,4592
2017-09-20T10:00:24.503Z,4988
2017-09-20T10:01:33.348Z,5140
2017-09-20T10:02:42.191Z,4740
2017-09-20T10:03:51.084Z,4196
2017-09-20T10:04:59.980Z,4312
2017-09-20T10:06:08.883Z,4056
2017-09-20T10:07:18.154Z,3852
2017-09-20T10:08:26.998Z,3612
2017-09-20T10:09:35.845Z,3228
2017-09-20T10:10:44.948Z,3028
2017-09-20T10:11:53.797Z,2948
2017-09-20T10:13:02.650Z,3168
2017-09-20T10:14:11.497Z,3516
2017-09-20T10:15:20.378Z,3632
2017-09-20T10:16:29.527Z,3684
2017-09-20T10:17:38.378Z,3716
2017-09-20T10:18:47.226Z,3836
2017-09-20T10:19:56.073Z,3892
2017-09-20T10:21:04.917Z,3572
2017-09-20T10:22:13.917Z,3648
2017-09-20T10:23:22.762Z,3280
2017-09-20T10:24:31.947Z,2832
2017-09-20T10:25:40.791Z,3032
2017-09-20T10:26:49.639Z,2640
2017-09-20T10:27:58.639Z,1848
2017-09-20T10:29:07.485Z,2064
2017-09-20T10:30:16.335Z,2336
2017-09-20T10:31:25.179Z,3496
2017-09-20T10:32:34.027Z,3488
2017-09-20T10:33:43.274Z,4120
2017-09-20T10:34:52.117Z,4604
2017-09-20T10:36:00.965Z,5584
2017-09-20T10:37:09.809Z,4632
2017-09-20T10:38:18.652Z,2640
2017-09-20T10:39:27.598Z,3164
2017-09-20T10:40:36.439Z,3212
2017-09-20T10:41:45.286Z,2200
2017-09-20T10:42:54.134Z,2368
2017-09-20T10:44:02.975Z,2168
2017-09-20T10:45:11.966Z,2424
2017-09-20T10:46:20.811Z,2408
2017-09-20T10:47:29.662Z,1632
2017-09-20T10:48:38.841Z,1684
2017-09-20T10:49:47.684Z,2096
2017-09-20T10:50:56.680Z,2696
2017-09-20T10:52:05.522Z,2416
2017-09-20T10:53:14.368Z,2168
2017-09-20T10:54:23.212Z,2488
2017-09-20T10:55:32.057Z,2448
2017-09-20T10:56:40.954Z,2088
2017-09-20T10:57:50.136Z,2348
2017-09-20T10:58:58.981Z,2456
2017-09-20T11:00:08.165Z,2064
2017-09-20T11:01:17.008Z,2304
2017-09-20T11:02:25.957Z,2356
2017-09-20T11:03:34.799Z,2396
2017-09-20T11:04:43.649Z,2444
2017-09-20T11:05:52.827Z,3120
2017-09-20T11:07:01.673Z,3244
2017-09-20T11:08:10.571Z,2700
2017-09-20T11:09:19.415Z,2028
2017-09-20T11:10:28.259Z,2176
2017-09-20T11:11:37.104Z,2184
2017-09-20T11:12:45.951Z,2516
2017-09-20T11:13:54.946Z,2944
2017-09-20T11:15:04.129Z,2932
2017-09-20T11:16:12.968Z,2700
2017-09-20T11:17:22.489Z,3240
2017-09-20T11:18:31.332Z,2700
2017-09-20T11:19:40.327Z,2608
2017-09-20T11:20:49.172Z,2432
2017-09-20T11:21:58.016Z,2364
2017-09-20T11:23:06.859Z,2504
2017-09-20T11:24:16.068Z,3248
2017-09-20T11:25:24.967Z,2624
2017-09-20T11:26:33.812Z,1772
2017-09-20T11:27:42.658Z,1956
2017-09-20T11:28:51.505Z,3440
2017-09-20T11:30:00.350Z,3692
2017-09-20T11:31:09.350Z,2972
2017-09-20T11:32:18.875Z,2372
2017-09-20T11:33:28.055Z,1772
2017-09-20T11:34:36.897Z,2304
2017-09-20T11:35:45.743Z,2460
2017-09-20T11:36:54.740Z,2436
2017-09-20T11:38:03.583Z,1552
2017-09-20T11:39:12.428Z,1668
2017-09-20T11:40:21.275Z,2336
2017-09-20T11:41:30.118Z,3400
2017-09-20T11:42:39.119Z,3292
2017-09-20T11:43:47.965Z,2920
2017-09-20T11:44:56.816Z,2348
2017-09-20T11:46:05.660Z,2672
2017-09-20T11:47:14.518Z,2776
2017-09-20T11:48:23.564Z,2708
2017-09-20T11:49:32.410Z,2488
2017-09-20T11:50:41.257Z,2184
2017-09-20T11:51:50.103Z,1588
2017-09-20T11:52:58.946Z,1840
2017-09-20T11:54:07.843Z,2584
2017-09-20T11:55:16.692Z,2648
2017-09-20T11:56:25.536Z,2820
2017-09-20T11:57:34.714Z,2980
2017-09-20T11:58:43.554Z,2920
2017-09-20T11:59:52.548Z,2920
2017-09-20T12:01:01.725Z,2300
2017-09-20T12:02:10.569Z,2072
2017-09-20T12:03:19.415Z,1492
2017-09-20T12:04:28.263Z,1292
2017-09-20T12:05:37.255Z,988
2017-09-20T12:06:46.102Z,836
2017-09-20T12:07:54.949Z,976
2017-09-20T12:09:03.795Z,1528
2017-09-20T12:10:12.641Z,1460
2017-09-20T12:11:21.639Z,1672
2017-09-20T12:12:30.483Z,1672
2017-09-20T12:13:39.326Z,1732
2017-09-20T12:14:48.171Z,1736
2017-09-20T12:15:57.015Z,1760
2017-09-20T12:17:06.011Z,1728
2017-09-20T12:18:14.856Z,1576
2017-09-20T12:19:23.701Z,1544
2017-09-20T12:20:32.882Z,1864
2017-09-20T12:21:41.727Z,2236
2017-09-20T12:22:50.710Z,2652
2017-09-20T12:23:59.517Z,2936
2017-09-20T12:25:08.361Z,2652
2017-09-20T12:26:17.208Z,2472
2017-09-20T12:27:26.053Z,2376
2017-09-20T12:28:34.948Z,2324
2017-09-20T12:29:44.127Z,1936
2017-09-20T12:30:53.303Z,1800
2017-09-20T12:32:02.150Z,1832
2017-09-20T12:33:11.323Z,1880
2017-09-20T12:34:20.583Z,1744
2017-09-20T12:35:29.399Z,1756
2017-09-20T12:36:38.249Z,1772
2017-09-20T12:37:47.427Z,1464
2017-09-20T12:38:56.272Z,1484
2017-09-20T12:40:05.166Z,1760
2017-09-20T12:41:14.015Z,2020
2017-09-20T12:42:22.864Z,1760
2017-09-20T12:43:32.083Z,1868
2017-09-20T12:44:40.925Z,3168
2017-09-20T12:45:50.070Z,2680
2017-09-20T12:46:58.916Z,2988
2017-09-20T12:48:07.760Z,2944
2017-09-20T12:49:16.605Z,2536
2017-09-20T12:50:25.450Z,2412
2017-09-20T12:51:34.343Z,2592
2017-09-20T12:52:43.188Z,2696
2017-09-20T12:53:52.033Z,3308
2017-09-20T12:55:00.894Z,3760
2017-09-20T12:56:10.062Z,4012
2017-09-20T12:57:19.054Z,3956
2017-09-20T12:58:27.900Z,3860
2017-09-20T12:59:36.745Z,4008
2017-09-20T13:00:45.587Z,4400
2017-09-20T13:01:54.433Z,4640
2017-09-20T13:03:03.427Z,4564
2017-09-20T13:04:12.273Z,4188
2017-09-20T13:05:21.116Z,4052
2017-09-20T13:06:29.961Z,4248
2017-09-20T13:07:38.801Z,4248
2017-09-20T13:08:47.701Z,3508
2017-09-20T13:09:56.545Z,2916
2017-09-20T13:11:05.391Z,2596
2017-09-20T13:12:14.240Z,2560
2017-09-20T13:13:23.085Z,2836
2017-09-20T13:14:32.033Z,3300
2017-09-20T13:15:40.879Z,3500
2017-09-20T13:16:49.725Z,3896
2017-09-20T13:17:58.569Z,3900
2017-09-20T13:19:07.416Z,3744
2017-09-20T13:20:16.311Z,3820
2017-09-20T13:21:25.157Z,4216
2017-09-20T13:22:34.055Z,4156
2017-09-20T13:23:42.902Z,4520
2017-09-20T13:24:51.750Z,4304
2017-09-20T13:26:00.844Z,3544
2017-09-20T13:27:09.687Z,2980
2017-09-20T13:28:18.532Z,2636
2017-09-20T13:29:27.428Z,2704
2017-09-20T13:30:36.274Z,2392
2017-09-20T13:31:45.318Z,2436
2017-09-20T13:32:54.165Z,2856
2017-09-20T13:34:03.010Z,4296
2017-09-20T13:35:11.855Z,4956
2017-09-20T13:36:20.699Z,5076
2017-09-20T13:37:29.643Z,5436
2017-09-20T13:38:38.490Z,5164
2017-09-20T13:39:47.336Z,4708
2017-09-20T13:40:56.182Z,4308
2017-09-20T13:42:05.030Z,3964
2017-09-20T13:43:14.029Z,3680
2017-09-20T13:44:22.875Z,3300
2017-09-20T13:45:31.719Z,2724
2017-09-20T13:46:40.569Z,2260
2017-09-20T13:47:49.419Z,2180
2017-09-20T13:48:58.702Z,2320
2017-09-20T13:50:07.547Z,2404
2017-09-20T13:51:16.418Z,2432
2017-09-20T13:52:25.274Z,2432
2017-09-20T13:53:34.124Z,2384
2017-09-20T13:54:43.070Z,2320
2017-09-20T13:55:51.917Z,2104
2017-09-20T13:57:00.763Z,1956
2017-09-20T13:58:09.608Z,1992
2017-09-20T13:59:18.455Z,2092
2017-09-20T14:00:27.348Z,2076
2017-09-20T14:01:36.192Z,1848
2017-09-20T14:02:45.039Z,1700
2017-09-20T14:03:53.892Z,1608
2017-09-20T14:05:02.740Z,1564
2017-09-20T14:06:11.987Z,1568
2017-09-20T14:07:20.833Z,1532
2017-09-20T14:08:29.679Z,1492
2017-09-20T14:09:38.523Z,1368
2017-09-20T14:10:47.702Z,1148
2017-09-20T14:11:56.747Z,1168
2017-09-20T14:13:05.594Z,1240
2017-09-20T14:14:14.772Z,1284
2017-09-20T14:15:23.619Z,1424
2017-09-20T14:16:32.463Z,1512
2017-09-20T14:17:41.407Z,1504
2017-09-20T14:18:50.252Z,1484
2017-09-20T14:19:59.098Z,1468
2017-09-20T14:21:07.953Z,1404
2017-09-20T14:22:16.807Z,1384
2017-09-20T14:23:25.702Z,1360
2017-09-20T14:24:34.549Z,1344
2017-09-20T14:25:43.393Z,1348
2017-09-20T14:26:52.239Z,1416
2017-09-20T14:28:01.083Z,1480
2017-09-20T14:29:09.928Z,1596
2017-09-20T14:30:18.776Z,1836
2017-09-20T14:31:27.618Z,2064
2017-09-20T14:32:36.462Z,2140
2017-09-20T14:33:45.610Z,2080
2017-09-20T14:34:55.124Z,1972
2017-09-20T14:36:03.982Z,1948
2017-09-20T14:37:12.833Z,1944
2017-09-20T14:38:21.713Z,1884
2017-09-20T14:39:30.564Z,1780
2017-09-20T14:40:39.742Z,1644
2017-09-20T14:41:48.585Z,1516
2017-09-20T14:42:57.431Z,1416
2017-09-20T14:44:06.683Z,1328
2017-09-20T14:45:15.526Z,1328
2017-09-20T14:46:24.370Z,1236
2017-09-20T14:47:33.215Z,1252
2017-09-20T14:48:42.060Z,1384
2017-09-20T14:49:50.904Z,1464
2017-09-20T14:50:59.750Z,1432
2017-09-20T14:52:08.594Z,1488
2017-09-20T14:53:17.439Z,1680
2017-09-20T14:54:26.435Z,1944
2017-09-20T14:55:35.280Z,2088
2017-09-20T14:56:44.125Z,2040
2017-09-20T14:57:52.969Z,1968
2017-09-20T14:59:01.817Z,1836
2017-09-20T15:00:10.912Z,1756
2017-09-20T15:01:19.761Z,1664
2017-09-20T15:02:28.604Z,1556
2017-09-20T15:03:37.784Z,1512
2017-09-20T15:04:46.632Z,1540
2017-09-20T15:05:55.779Z,1584
2017-09-20T15:07:04.624Z,1572
2017-09-20T15:08:13.498Z,1512
2017-09-20T15:09:22.676Z,1512
2017-09-20T15:10:31.856Z,1468
2017-09-20T15:11:40.750Z,1396
2017-09-20T15:12:49.592Z,1348
2017-09-20T15:13:58.437Z,1272
2017-09-20T15:15:07.281Z,1228
2017-09-20T15:16:16.125Z,1244
2017-09-20T15:17:25.019Z,1244
2017-09-20T15:18:33.864Z,1192
2017-09-20T15:19:42.711Z,1120
2017-09-20T15:20:51.556Z,1092
2017-09-20T15:22:00.400Z,1052
2017-09-20T15:23:09.512Z,996
2017-09-20T15:24:18.357Z,976
2017-09-20T15:25:27.203Z,1012
2017-09-20T15:26:36.054Z,1036
2017-09-20T15:27:44.899Z,1012
2017-09-20T15:28:53.994Z,1004
2017-09-20T15:30:02.845Z,984
2017-09-20T15:31:11.685Z,908
2017-09-20T15:32:20.532Z,836
2017-09-20T15:33:29.377Z,756
2017-09-20T15:34:38.427Z,696
2017-09-20T15:35:47.314Z,632
2017-09-20T15:36:56.185Z,596
2017-09-20T15:38:05.039Z,596
2017-09-20T15:39:13.883Z,616
2017-09-20T15:40:22.778Z,624
2017-09-20T15:41:31.632Z,632
2017-09-20T15:42:40.479Z,604
2017-09-20T15:43:49.324Z,564
2017-09-20T15:44:58.170Z,500
2017-09-20T15:46:07.320Z,456
2017-09-20T15:47:16.172Z,464
2017-09-20T15:48:25.017Z,464
2017-09-20T15:49:33.861Z,456
2017-09-20T15:50:42.708Z,424
2017-09-20T15:51:51.951Z,424