createdAt,value
2022-09-23T00:01:01.573Z,5.63
2022-09-23T00:03:30.737Z,5.65
2022-09-23T00:06:01.869Z,5.63
2022-09-23T00:08:29.177Z,5.56
2022-09-23T00:10:56.457Z,5.57
2022-09-23T00:13:24.876Z,5.56
2022-09-23T00:15:51.688Z,5.49
2022-09-23T00:18:18.360Z,5.43
2022-09-23T00:20:45.058Z,5.45
2022-09-23T00:23:11.520Z,5.40
2022-09-23T00:25:37.940Z,5.39
2022-09-23T00:28:04.434Z,5.35
2022-09-23T00:30:32.404Z,5.34
2022-09-23T00:32:58.887Z,5.31
2022-09-23T00:35:25.491Z,5.30
2022-09-23T00:37:52.015Z,5.25
2022-09-23T00:40:18.689Z,5.26
2022-09-23T00:42:47.787Z,5.23
2022-09-23T00:45:14.859Z,5.22
2022-09-23T00:47:56.481Z,5.18
2022-09-23T00:50:26.567Z,5.19
2022-09-23T00:52:56.722Z,5.19
2022-09-23T00:55:28.575Z,5.16
2022-09-23T00:57:58.302Z,5.12
2022-09-23T01:00:25.035Z,5.09
2022-09-23T01:02:51.764Z,5.09
2022-09-23T01:05:19.263Z,5.11
2022-09-23T01:07:46.438Z,5.11
2022-09-23T01:10:16.753Z,5.11
2022-09-23T01:12:59.643Z,5.08
2022-09-23T01:15:39.739Z,5.08
2022-09-23T01:18:31.178Z,5.08
2022-09-23T01:21:14.432Z,5.08
2022-09-23T01:24:02.729Z,5.04
2022-09-23T01:26:50.178Z,4.94
2022-09-23T01:29:41.350Z,4.92
2022-09-23T01:32:17.095Z,4.95
2022-09-23T01:35:00.114Z,4.97
2022-09-23T01:38:11.921Z,4.94
2022-09-23T01:40:59.490Z,4.83
2022-09-23T01:43:33.999Z,4.84
2022-09-23T01:46:05.862Z,4.85
2022-09-23T01:48:39.132Z,4.90
2022-09-23T01:51:15.361Z,4.95
2022-09-23T01:53:49.657Z,4.93
2022-09-23T01:56:25.841Z,4.87
2022-09-23T01:59:30.623Z,4.80
2022-09-23T02:02:06.167Z,4.73
2022-09-23T02:04:48.002Z,4.76
2022-09-23T02:07:22.223Z,4.78
2022-09-23T02:09:57.786Z,4.78
2022-09-23T02:12:28.532Z,4.72
2022-09-23T02:15:04.124Z,4.72
2022-09-23T02:17:39.631Z,4.69
2022-09-23T02:20:07.302Z,4.73
2022-09-23T02:22:45.979Z,4.77
2022-09-23T02:25:12.553Z,4.72
2022-09-23T02:27:54.489Z,4.71
2022-09-23T02:30:27.094Z,4.72
2022-09-23T02:33:04.503Z,4.79
2022-09-23T02:35:37.109Z,4.77
2022-09-23T02:38:31.497Z,4.67
2022-09-23T02:41:09.807Z,4.69
2022-09-23T02:43:46.131Z,4.73
2022-09-23T02:46:13.072Z,4.67
2022-09-23T02:48:45.297Z,4.64
2022-09-23T02:51:13.047Z,4.59
2022-09-23T02:53:40.038Z,4.66
2022-09-23T02:56:19.553Z,4.67
2022-09-23T02:58:51.809Z,4.53
2022-09-23T03:01:38.423Z,4.50
2022-09-23T03:04:18.052Z,4.47
2022-09-23T03:06:49.638Z,4.49
2022-09-23T03:09:43.713Z,4.50
2022-09-23T03:12:22.240Z,4.47
2022-09-23T03:15:12.285Z,4.45
2022-09-23T03:17:50.160Z,4.47
2022-09-23T03:20:26.048Z,4.49
2022-09-23T03:23:00.854Z,4.50
2022-09-23T03:25:31.767Z,4.42
2022-09-23T03:28:00.869Z,4.41
2022-09-23T03:30:28.554Z,4.36
2022-09-23T03:32:55.931Z,4.34
2022-09-23T03:35:27.848Z,4.33
2022-09-23T03:38:03.434Z,4.29
2022-09-23T03:40:42.011Z,4.26
2022-09-23T03:43:09.816Z,4.25
2022-09-23T03:45:36.482Z,4.26
2022-09-23T03:48:03.150Z,4.23
2022-09-23T03:50:29.685Z,4.23
2022-09-23T03:52:56.199Z,4.21
2022-09-23T03:55:22.655Z,4.20
2022-09-23T03:57:49.243Z,4.23
2022-09-23T04:00:16.007Z,4.24
2022-09-23T04:02:43.272Z,4.29
2022-09-23T04:05:11.509Z,4.32
2022-09-23T04:07:38.361Z,4.26
2022-09-23T04:10:06.128Z,4.27
2022-09-23T04:12:32.806Z,4.18
2022-09-23T04:14:59.278Z,4.18
2022-09-23T04:17:25.721Z,4.18
2022-09-23T04:19:52.240Z,4.23
2022-09-23T04:22:18.687Z,4.20
2022-09-23T04:24:45.125Z,4.20
2022-09-23T04:27:11.607Z,4.21
2022-09-23T04:29:38.097Z,4.24
2022-09-23T04:32:04.699Z,4.26
2022-09-23T04:34:31.189Z,4.26
2022-09-23T04:36:57.637Z,4.26
2022-09-23T04:39:24.063Z,4.29
2022-09-23T04:41:50.497Z,4.31
2022-09-23T04:44:17.108Z,4.30
2022-09-23T04:46:47.273Z,4.33
2022-09-23T04:49:14.669Z,4.40
2022-09-23T04:51:43.388Z,4.43
2022-09-23T04:54:12.087Z,4.47
2022-09-23T04:56:39.705Z,4.46
2022-09-23T04:59:07.061Z,4.45
2022-09-23T05:01:35.055Z,4.47
2022-09-23T05:04:05.282Z,4.50
2022-09-23T05:06:34.471Z,4.52
2022-09-23T05:09:02.724Z,4.54
2022-09-23T05:11:31.373Z,4.60
2022-09-23T05:13:58.614Z,4.61
2022-09-23T05:16:26.141Z,4.63
2022-09-23T05:18:53.113Z,4.60
2022-09-23T05:21:22.759Z,4.65
2022-09-23T05:23:55.254Z,4.72
2022-09-23T05:26:27.175Z,4.71
2022-09-23T05:28:54.399Z,4.76
2022-09-23T05:31:23.334Z,4.83
2022-09-23T05:33:58.691Z,4.87
2022-09-23T05:36:27.462Z,4.91
2022-09-23T05:38:54.635Z,4.89
2022-09-23T05:41:25.215Z,4.96
2022-09-23T05:43:53.186Z,4.99
2022-09-23T05:46:22.404Z,4.99
2022-09-23T05:48:49.184Z,5.08
2022-09-23T05:51:30.104Z,5.11
2022-09-23T05:53:58.262Z,5.22
2022-09-23T05:56:27.382Z,5.29
2022-09-23T05:58:55.659Z,5.32
2022-09-23T06:01:27.885Z,5.29
2022-09-23T06:03:56.049Z,5.40
2022-09-23T06:06:27.801Z,5.51
2022-09-23T06:08:54.315Z,5.62
2022-09-23T06:11:21.470Z,5.71
2022-09-23T06:13:48.540Z,5.87
2022-09-23T06:16:15.969Z,5.97
2022-09-23T06:18:45.121Z,6.04
2022-09-23T06:21:16.734Z,6.07
2022-09-23T06:23:44.730Z,6.13
2022-09-23T06:26:13.525Z,6.22
2022-09-23T06:28:41.611Z,6.31
2022-09-23T06:31:13.489Z,6.35
2022-09-23T06:33:40.535Z,6.37
2022-09-23T06:36:08.064Z,6.45
2022-09-23T06:38:35.577Z,6.53
2022-09-23T06:41:03.424Z,6.62
2022-09-23T06:43:30.511Z,6.70
2022-09-23T06:46:01.543Z,6.79
2022-09-23T06:48:28.777Z,6.91
2022-09-23T06:50:59.439Z,7.03
2022-09-23T06:53:25.899Z,7.16
2022-09-23T06:56:04.066Z,7.22
2022-09-23T06:58:31.937Z,7.35
2022-09-23T07:01:09.879Z,7.45
2022-09-23T07:03:37.045Z,7.51
2022-09-23T07:06:04.950Z,7.59
2022-09-23T07:08:33.653Z,7.66
2022-09-23T07:11:02.374Z,7.74
2022-09-23T07:13:30.028Z,7.81
2022-09-23T07:16:02.098Z,7.90
2022-09-23T07:18:36.970Z,7.95
2022-09-23T07:21:08.864Z,8.02
2022-09-23T07:23:35.507Z,8.09
2022-09-23T07:26:02.071Z,8.16
2022-09-23T07:28:29.132Z,8.23
2022-09-23T07:31:00.310Z,8.32
2022-09-23T07:33:33.135Z,8.40
2022-09-23T07:36:04.950Z,8.49
2022-09-23T07:38:31.455Z,8.54
2022-09-23T07:41:18.179Z,8.63
2022-09-23T07:43:45.583Z,8.70
2022-09-23T07:46:15.086Z,8.78
2022-09-23T07:48:42.824Z,8.83
2022-09-23T07:51:13.781Z,8.89
2022-09-23T07:53:40.343Z,8.99
2022-09-23T07:56:06.875Z,9.06
2022-09-23T07:58:34.618Z,9.11
2022-09-23T08:01:03.795Z,9.13
2022-09-23T08:03:30.267Z,9.20
2022-09-23T08:06:04.470Z,9.28
2022-09-23T08:08:31.082Z,9.37
2022-09-23T08:11:02.604Z,9.45
2022-09-23T08:13:29.093Z,9.53
2022-09-23T08:15:55.783Z,9.59
2022-09-23T08:18:22.341Z,9.67
2022-09-23T08:20:48.793Z,9.78
2022-09-23T08:23:16.713Z,9.84
2022-09-23T08:25:47.386Z,9.93
2022-09-23T08:28:16.745Z,10.04
2022-09-23T08:30:44.305Z,10.11
2022-09-23T08:33:12.253Z,10.19
2022-09-23T08:35:38.814Z,10.29
2022-09-23T08:38:06.523Z,10.39
2022-09-23T08:40:37.153Z,10.50
2022-09-23T08:43:07.138Z,10.71
2022-09-23T08:45:36.601Z,10.97
2022-09-23T08:48:13.199Z,11.18
2022-09-23T08:50:47.004Z,11.32
2022-09-23T08:53:26.733Z,11.51
2022-09-23T08:55:55.685Z,11.64
2022-09-23T08:58:40.916Z,11.75
2022-09-23T09:01:23.284Z,11.95
2022-09-23T09:03:58.817Z,12.07
2022-09-23T09:06:52.450Z,12.18
2022-09-23T09:09:24.590Z,12.27
2022-09-23T09:11:55.401Z,12.37
2022-09-23T09:14:34.330Z,12.44
2022-09-23T09:17:05.195Z,12.46
2022-09-23T09:19:57.578Z,12.56
2022-09-23T09:22:42.048Z,12.61
2022-09-23T09:25:24.166Z,12.70
2022-09-23T09:27:52.072Z,12.76
2022-09-23T09:30:19.518Z,12.84
2022-09-23T09:32:59.149Z,12.91
2022-09-23T09:35:37.687Z,12.99
2022-09-23T09:38:05.784Z,13.10
2022-09-23T09:40:35.122Z,13.17
2022-09-23T09:43:05.170Z,13.22
2022-09-23T09:45:59.715Z,13.28
2022-09-23T09:48:53.728Z,13.38
2022-09-23T09:51:22.415Z,13.47
2022-09-23T09:53:52.565Z,13.51
2022-09-23T09:56:34.517Z,13.59
2022-09-23T09:59:08.281Z,13.73
2022-09-23T10:01:35.551Z,13.82
2022-09-23T10:04:05.788Z,13.91
2022-09-23T10:06:36.107Z,14.00
2022-09-23T10:09:08.476Z,14.16
2022-09-23T10:11:35.122Z,14.38
2022-09-23T10:14:12.517Z,14.50
2022-09-23T10:16:42.837Z,14.69
2022-09-23T10:19:29.229Z,14.87
2022-09-23T10:22:00.136Z,14.90
2022-09-23T10:24:30.505Z,14.97
2022-09-23T10:27:01.830Z,15.14
2022-09-23T10:29:40.131Z,15.36
2022-09-23T10:32:28.125Z,15.53
2022-09-23T10:35:14.836Z,15.65
2022-09-23T10:37:48.307Z,15.79
2022-09-23T10:40:44.031Z,15.81
2022-09-23T10:44:05.190Z,15.93
2022-09-23T10:46:54.472Z,15.92
2022-09-23T10:49:28.583Z,16.07
2022-09-23T10:52:14.966Z,16.06
2022-09-23T10:54:56.500Z,16.31
2022-09-23T10:57:49.629Z,16.19
2022-09-23T11:00:22.241Z,16.37
2022-09-23T11:03:23.730Z,16.45
2022-09-23T11:06:25.035Z,16.36
2022-09-23T11:09:11.772Z,16.54
2022-09-23T11:12:14.208Z,16.38
2022-09-23T11:15:09.361Z,16.46
2022-09-23T11:17:45.428Z,16.26
2022-09-23T11:20:32.055Z,16.48
2022-09-23T11:23:13.666Z,16.51
2022-09-23T11:26:14.144Z,16.69
2022-09-23T11:28:49.541Z,16.62
2022-09-23T11:31:36.338Z,16.67
2022-09-23T11:34:22.247Z,16.74
2022-09-23T11:37:05.191Z,16.86
2022-09-23T11:39:37.932Z,16.93
2022-09-23T11:42:12.340Z,17.08
2022-09-23T11:44:44.520Z,17.22
2022-09-23T11:47:19.615Z,17.06
2022-09-23T11:49:51.883Z,17.31
2022-09-23T11:52:30.634Z,17.52
2022-09-23T11:55:22.669Z,17.39
2022-09-23T11:58:23.121Z,17.60
2022-09-23T12:01:15.133Z,17.85
2022-09-23T12:04:15.540Z,17.92
2022-09-23T12:06:59.627Z,17.91
2022-09-23T12:09:57.204Z,17.99
2022-09-23T12:12:48.834Z,17.78
2022-09-23T12:15:45.951Z,18.02
2022-09-23T12:18:35.788Z,18.33
2022-09-23T12:21:48.674Z,18.00
2022-09-23T12:24:27.363Z,17.95
2022-09-23T12:26:58.327Z,18.08
2022-09-23T12:31:59.921Z,18.52
2022-09-23T12:34:32.462Z,18.60
2022-09-23T12:37:05.682Z,18.44
2022-09-23T12:39:37.336Z,18.64
2022-09-23T12:42:11.298Z,18.37
2022-09-23T12:44:43.347Z,18.58
2022-09-23T12:47:25.014Z,18.87
2022-09-23T12:49:58.162Z,19.07
2022-09-23T12:52:31.434Z,18.91
2022-09-23T12:55:33.173Z,18.68
2022-09-23T12:57:59.621Z,18.53
2022-09-23T13:00:29.852Z,18.58
2022-09-23T13:03:19.589Z,18.50
2022-09-23T13:06:12.204Z,18.18
2022-09-23T13:08:41.639Z,18.33
2022-09-23T13:11:21.054Z,18.38
2022-09-23T13:13:49.798Z,18.50
2022-09-23T13:16:40.664Z,18.71
2022-09-23T13:19:12.903Z,19.06
2022-09-23T13:21:42.383Z,19.01
2022-09-23T13:24:33.069Z,19.03
2022-09-23T13:27:00.183Z,18.88
2022-09-23T13:29:33.104Z,19.23
2022-09-23T13:32:02.036Z,19.61
2022-09-23T13:34:34.612Z,19.66
2022-09-23T13:37:49.674Z,19.36
2022-09-23T13:40:25.799Z,19.00
2022-09-23T13:43:04.554Z,19.20
2022-09-23T13:45:32.065Z,19.11
2022-09-23T13:48:03.207Z,18.82
2022-09-23T13:50:34.734Z,19.23
2022-09-23T13:53:06.404Z,19.52
2022-09-23T13:55:38.716Z,19.55
2022-09-23T13:58:13.555Z,19.25
2022-09-23T14:00:40.367Z,19.47
2022-09-23T14:03:36.506Z,19.44
2022-09-23T14:06:10.832Z,19.26
2022-09-23T14:08:39.455Z,19.04
2022-09-23T14:11:06.250Z,18.78
2022-09-23T14:13:40.315Z,18.69
2022-09-23T14:16:11.459Z,18.72
2022-09-23T14:18:45.184Z,18.66
2022-09-23T14:21:37.562Z,18.51
2022-09-23T14:24:33.066Z,18.62
2022-09-23T14:27:06.761Z,18.75
2022-09-23T14:29:39.586Z,18.72
2022-09-23T14:32:13.385Z,18.68
2022-09-23T14:34:40.465Z,18.70
2022-09-23T14:37:42.759Z,18.52
2022-09-23T14:40:21.338Z,18.31
2022-09-23T14:43:00.158Z,18.42
2022-09-23T14:45:30.248Z,18.57
2022-09-23T14:47:59.913Z,18.57
2022-09-23T14:50:47.038Z,18.49
2022-09-23T14:53:22.763Z,18.35
2022-09-23T14:55:53.327Z,18.35
2022-09-23T14:58:25.577Z,18.27
2022-09-23T15:00:54.458Z,18.32
2022-09-23T15:03:21.533Z,18.30
2022-09-23T15:05:50.865Z,18.18
2022-09-23T15:08:22.956Z,18.14
2022-09-23T15:10:50.311Z,18.06
2022-09-23T15:13:21.252Z,18.15
2022-09-23T15:15:48.004Z,18.07
2022-09-23T15:18:19.003Z,18.08
2022-09-23T15:20:54.322Z,18.04
2022-09-23T15:23:48.916Z,18.04
2022-09-23T15:26:18.602Z,17.96
2022-09-23T15:28:45.902Z,17.86
2022-09-23T15:31:17.055Z,17.82
2022-09-23T15:33:44.813Z,17.71
2022-09-23T15:36:19.595Z,17.72
2022-09-23T15:38:47.031Z,17.62
2022-09-23T15:41:14.441Z,17.53
2022-09-23T15:43:41.846Z,17.58
2022-09-23T15:46:18.106Z,17.59
2022-09-23T15:48:58.466Z,17.56
2022-09-23T15:51:26.655Z,17.54
2022-09-23T15:53:54.843Z,17.49
2022-09-23T15:56:21.982Z,17.36
2022-09-23T15:58:48.597Z,17.26
2022-09-23T16:01:23.812Z,17.29
2022-09-23T16:03:50.369Z,17.27
2022-09-23T16:06:16.787Z,17.27
2022-09-23T16:08:43.256Z,17.25
2022-09-23T16:11:21.787Z,17.28
2022-09-23T16:13:48.242Z,17.24
2022-09-23T16:16:14.711Z,17.22
2022-09-23T16:18:43.712Z,17.18
2022-09-23T16:21:13.545Z,17.14
2022-09-23T16:23:43.661Z,17.11
2022-09-23T16:26:17.621Z,17.08
2022-09-23T16:28:45.824Z,17.06
2022-09-23T16:31:16.185Z,17.01
2022-09-23T16:33:43.576Z,16.98
2022-09-23T16:36:27.782Z,16.93
2022-09-23T16:39:04.161Z,16.80
2022-09-23T16:41:34.055Z,16.66
2022-09-23T16:44:04.360Z,16.63
2022-09-23T16:46:32.242Z,16.58
2022-09-23T16:49:00.329Z,16.53
2022-09-23T16:51:37.898Z,16.40
2022-09-23T16:54:12.607Z,16.28
2022-09-23T16:56:44.121Z,16.19
2022-09-23T16:59:12.371Z,16.11
2022-09-23T17:01:57.316Z,16.08
2022-09-23T17:04:23.843Z,16.04
2022-09-23T17:06:52.487Z,15.90
2022-09-23T17:09:26.220Z,15.89
2022-09-23T17:12:12.138Z,15.77
2022-09-23T17:14:42.111Z,15.64
2022-09-23T17:17:08.891Z,15.52
2022-09-23T17:19:37.381Z,15.44
2022-09-23T17:22:03.846Z,15.41
2022-09-23T17:24:30.281Z,15.36
2022-09-23T17:26:56.713Z,15.34
2022-09-23T17:29:23.210Z,15.26
2022-09-23T17:31:49.881Z,15.23
2022-09-23T17:34:18.688Z,15.10
2022-09-23T17:36:45.441Z,15.02
2022-09-23T17:39:12.719Z,14.82
2022-09-23T17:41:39.266Z,14.72
2022-09-23T17:44:05.711Z,14.62
2022-09-23T17:46:32.430Z,14.56
2022-09-23T17:48:58.871Z,14.40
2022-09-23T17:51:25.508Z,14.36
2022-09-23T17:53:52.270Z,14.35
2022-09-23T17:56:26.541Z,14.33
2022-09-23T17:58:54.075Z,14.30
2022-09-23T18:01:25.222Z,14.29
2022-09-23T18:04:02.019Z,14.26
2022-09-23T18:06:35.509Z,14.21
2022-09-23T18:09:04.797Z,14.12
2022-09-23T18:11:35.115Z,14.10
2022-09-23T18:14:05.322Z,14.16
2022-09-23T18:16:36.269Z,14.04
2022-09-23T18:19:04.212Z,14.02
2022-09-23T18:21:33.618Z,14.03
2022-09-23T18:24:28.226Z,13.92
2022-09-23T18:26:49.720Z,13.80
2022-09-23T18:29:16.537Z,13.72
2022-09-23T18:31:44.141Z,13.72
2022-09-23T18:34:12.940Z,13.67
2022-09-23T18:36:39.796Z,13.61
2022-09-23T18:39:06.856Z,13.56
2022-09-23T18:41:34.106Z,13.40
2022-09-23T18:44:00.963Z,13.36
2022-09-23T18:46:29.756Z,13.33
2022-09-23T18:49:15.667Z,13.38
2022-09-23T18:51:56.185Z,13.32
2022-09-23T18:54:23.800Z,13.33
2022-09-23T18:56:52.585Z,13.38
2022-09-23T18:59:21.240Z,13.34
2022-09-23T19:01:50.066Z,13.25
2022-09-23T19:04:19.842Z,13.20
2022-09-23T19:06:47.268Z,13.17
2022-09-23T19:09:15.050Z,13.12
2022-09-23T19:11:41.551Z,13.09
2022-09-23T19:14:11.445Z,13.01
2022-09-23T19:16:39.943Z,12.96
2022-09-23T19:19:06.645Z,12.84
2022-09-23T19:21:33.880Z,12.81
2022-09-23T19:24:03.704Z,12.75
2022-09-23T19:26:39.229Z,12.72
2022-09-23T19:29:08.388Z,12.70
2022-09-23T19:31:40.604Z,12.67
2022-09-23T19:34:19.084Z,12.65
2022-09-23T19:36:47.362Z,12.67
2022-09-23T19:39:22.208Z,12.64
2022-09-23T19:41:51.232Z,12.62
2022-09-23T19:44:19.823Z,12.59
2022-09-23T19:46:51.688Z,12.52
2022-09-23T19:49:21.403Z,12.48
2022-09-23T19:51:47.855Z,12.47
2022-09-23T19:54:21.139Z,12.46
2022-09-23T19:56:50.772Z,12.43
2022-09-23T19:59:19.083Z,12.32
2022-09-23T20:01:47.697Z,12.28
2022-09-23T20:04:15.648Z,12.21
2022-09-23T20:06:42.144Z,12.16
2022-09-23T20:09:08.693Z,12.11
2022-09-23T20:11:35.711Z,12.10
2022-09-23T20:14:03.811Z,12.06
2022-09-23T20:16:32.989Z,12.06
2022-09-23T20:19:00.669Z,12.05
2022-09-23T20:21:29.046Z,12.02
2022-09-23T20:23:56.057Z,11.95
2022-09-23T20:26:41.227Z,11.94
2022-09-23T20:29:08.861Z,11.94
2022-09-23T20:31:35.488Z,11.93
2022-09-23T20:34:05.465Z,11.82
2022-09-23T20:36:33.141Z,11.80
2022-09-23T20:39:01.337Z,11.83
2022-09-23T20:41:30.051Z,11.79
2022-09-23T20:43:59.430Z,11.72
2022-09-23T20:46:29.360Z,11.71
2022-09-23T20:48:56.819Z,11.64
2022-09-23T20:51:24.840Z,11.64
2022-09-23T20:53:52.824Z,11.62
2022-09-23T20:56:23.133Z,11.55
2022-09-23T20:58:50.791Z,11.54
2022-09-23T21:01:18.008Z,11.47
2022-09-23T21:03:47.387Z,11.53
2022-09-23T21:06:15.735Z,11.51
2022-09-23T21:08:43.493Z,11.55
2022-09-23T21:11:15.965Z,11.58
2022-09-23T21:13:47.684Z,11.58
2022-09-23T21:16:16.181Z,11.54
2022-09-23T21:18:43.277Z,11.47
2022-09-23T21:21:12.120Z,11.51
2022-09-23T21:23:39.296Z,11.56
2022-09-23T21:26:14.866Z,11.56
2022-09-23T21:28:43.345Z,11.50
2022-09-23T21:31:13.156Z,11.55
2022-09-23T21:33:39.778Z,11.52
2022-09-23T21:36:07.116Z,11.49
2022-09-23T21:38:37.553Z,11.50
2022-09-23T21:41:10.389Z,11.54
2022-09-23T21:43:40.031Z,11.47
2022-09-23T21:46:09.819Z,11.49
2022-09-23T21:48:42.405Z,11.51
2022-09-23T21:51:15.123Z,11.55
2022-09-23T21:53:43.064Z,11.54
2022-09-23T21:56:11.218Z,11.51
2022-09-23T21:58:39.539Z,11.50
2022-09-23T22:01:15.214Z,11.42
2022-09-23T22:03:43.358Z,11.38
2022-09-23T22:06:21.492Z,11.33
2022-09-23T22:08:59.806Z,11.31
2022-09-23T22:11:49.170Z,11.27
2022-09-23T22:14:17.847Z,11.32
2022-09-23T22:16:44.531Z,11.36
2022-09-23T22:19:13.515Z,11.33
2022-09-23T22:21:41.663Z,11.35
2022-09-23T22:24:09.453Z,11.21
2022-09-23T22:26:38.812Z,11.17
2022-09-23T22:29:25.605Z,11.13
2022-09-23T22:32:11.225Z,11.11
2022-09-23T22:34:49.408Z,11.11
2022-09-23T22:37:25.590Z,11.18
2022-09-23T22:39:52.428Z,11.17
2022-09-23T22:42:21.225Z,11.18
2022-09-23T22:44:48.459Z,11.17
2022-09-23T22:47:15.558Z,11.20
2022-09-23T22:49:42.861Z,11.15
2022-09-23T22:52:11.173Z,11.15
2022-09-23T22:54:37.907Z,11.04
2022-09-23T22:57:06.035Z,10.97
2022-09-23T22:59:33.139Z,10.98
2022-09-23T23:02:02.305Z,10.99
2022-09-23T23:04:30.225Z,10.90
2022-09-23T23:06:58.592Z,10.88
2022-09-23T23:09:25.117Z,10.91
2022-09-23T23:11:51.545Z,10.88
2022-09-23T23:14:18.600Z,10.90
2022-09-23T23:16:46.272Z,10.91
2022-09-23T23:19:17.005Z,10.92
2022-09-23T23:21:45.341Z,10.90
2022-09-23T23:24:24.605Z,10.90
2022-09-23T23:26:51.921Z,10.93
2022-09-23T23:29:20.131Z,10.95
2022-09-23T23:31:47.107Z,10.95
2022-09-23T23:34:16.239Z,10.95
2022-09-23T23:36:44.010Z,10.94
2022-09-23T23:39:11.027Z,10.92
2022-09-23T23:41:39.421Z,10.95
2022-09-23T23:44:06.425Z,10.94
2022-09-23T23:46:33.134Z,10.97
2022-09-23T23:49:00.222Z,11.01
2022-09-23T23:51:27.503Z,10.99
2022-09-23T23:53:55.183Z,11.04
2022-09-23T23:56:23.773Z,11.07
2022-09-23T23:58:55.481Z,11.02
