createdAt,value
2022-10-11T00:00:11.614Z,9.1
2022-10-11T00:01:16.014Z,15.3
2022-10-11T00:02:20.199Z,8.8
2022-10-11T00:03:25.310Z,10.4
2022-10-11T00:04:30.313Z,8.7
2022-10-11T00:05:34.579Z,9.7
2022-10-11T00:06:39.116Z,9.4
2022-10-11T00:07:44.122Z,7.8
2022-10-11T00:08:48.479Z,8.6
2022-10-11T00:09:52.919Z,9.1
2022-10-11T00:10:58.015Z,9.8
2022-10-11T00:12:03.603Z,7.4
2022-10-11T00:13:07.859Z,10.5
2022-10-11T00:14:12.538Z,9
2022-10-11T00:15:16.831Z,11.7
2022-10-11T00:16:21.134Z,9.2
2022-10-11T00:17:25.410Z,8
2022-10-11T00:18:29.587Z,10.7
2022-10-11T00:19:33.955Z,10.6
2022-10-11T00:20:38.246Z,9.9
2022-10-11T00:21:43.298Z,9.5
2022-10-11T00:22:47.553Z,7.5
2022-10-11T00:23:51.805Z,9.2
2022-10-11T00:24:55.994Z,8.6
2022-10-11T00:26:00.410Z,8.8
2022-10-11T00:27:04.830Z,9.2
2022-10-11T00:28:09.782Z,8.1
2022-10-11T00:29:14.250Z,10.5
2022-10-11T00:30:19.247Z,9.2
2022-10-11T00:31:23.653Z,8
2022-10-11T00:32:28.130Z,8.8
2022-10-11T00:33:35.014Z,10.3
2022-10-11T00:34:39.415Z,11.1
2022-10-11T00:35:43.666Z,10.5
2022-10-11T00:36:49.059Z,11.1
2022-10-11T00:37:53.770Z,10.6
2022-10-11T00:38:58.320Z,9.8
2022-10-11T00:40:03.394Z,9.4
2022-10-11T00:41:08.103Z,9.2
2022-10-11T00:42:13.390Z,9.8
2022-10-11T00:43:17.718Z,9.1
2022-10-11T00:44:22.727Z,9.6
2022-10-11T00:45:27.017Z,7
2022-10-11T00:46:31.286Z,9.4
2022-10-11T00:47:35.666Z,7.9
2022-10-11T00:48:39.911Z,10.5
2022-10-11T00:49:49.858Z,10
2022-10-11T00:50:56.674Z,7.7
2022-10-11T00:52:01.762Z,11.7
2022-10-11T00:53:05.998Z,8.9
2022-10-11T00:54:11.370Z,9.9
2022-10-11T00:55:15.563Z,11.3
2022-10-11T00:56:19.915Z,8.9
2022-10-11T00:57:24.063Z,9.1
2022-10-11T00:58:28.386Z,10.1
2022-10-11T00:59:33.514Z,9.1
2022-10-11T01:00:37.978Z,8.8
2022-10-11T01:01:43.117Z,9.4
2022-10-11T01:02:47.450Z,9.7
2022-10-11T01:03:51.804Z,9
2022-10-11T01:05:11.621Z,8
2022-10-11T01:06:00.837Z,10.6
2022-10-11T01:07:05.302Z,9.4
2022-10-11T01:08:09.528Z,9.4
2022-10-11T01:09:13.799Z,7
2022-10-11T01:10:18.058Z,9.5
2022-10-11T01:11:22.962Z,9.5
2022-10-11T01:12:27.967Z,9.6
2022-10-11T01:13:32.346Z,9.5
2022-10-11T01:14:44.798Z,7.2
2022-10-11T01:15:59.395Z,6.7
2022-10-11T01:17:11.758Z,7.8
2022-10-11T01:18:21.210Z,8.7
2022-10-11T01:19:36.112Z,7
2022-10-11T01:20:48.158Z,7.9
2022-10-11T01:21:55.208Z,8.8
2022-10-11T01:23:04.482Z,8.1
2022-10-11T01:24:13.818Z,8.9
2022-10-11T01:25:28.282Z,9.6
2022-10-11T01:26:40.198Z,8.7
2022-10-11T01:27:55.006Z,7.5
2022-10-11T01:29:04.382Z,9.6
2022-10-11T01:30:13.752Z,9
2022-10-11T01:31:23.102Z,7.4
2022-10-11T01:32:33.079Z,9
2022-10-11T01:33:43.234Z,10.8
2022-10-11T01:34:53.087Z,8.6
2022-10-11T01:36:03.525Z,8.8
2022-10-11T01:37:08.119Z,11.8
2022-10-11T01:38:15.167Z,8
2022-10-11T01:39:29.763Z,7.9
2022-10-11T01:40:39.271Z,8.3
2022-10-11T01:41:49.222Z,7.4
2022-10-11T01:43:56.962Z,9.6
2022-10-11T01:45:02.206Z,8.7
2022-10-11T01:46:09.257Z,10.1
2022-10-11T01:47:13.823Z,7.2
2022-10-11T01:48:20.994Z,6.1
2022-10-11T01:49:26.222Z,8.5
2022-10-11T01:50:30.811Z,9
2022-10-11T01:51:38.218Z,6.7
2022-10-11T01:52:43.062Z,10.3
2022-10-11T01:53:47.859Z,10
2022-10-11T01:55:08.964Z,7.8
2022-10-11T01:56:04.632Z,7.5
2022-10-11T01:57:18.882Z,7.4
2022-10-11T01:58:28.814Z,6.8
2022-10-11T01:59:43.183Z,8.1
2022-10-11T02:00:58.226Z,9.1
2022-10-11T02:02:07.566Z,9.5
2022-10-11T02:03:17.082Z,9.2
2022-10-11T02:04:29.562Z,10.7
2022-10-11T02:05:33.794Z,9.1
2022-10-11T02:07:49.363Z,10.8
2022-10-11T02:08:56.468Z,14.2
2022-10-11T02:10:00.958Z,11.2
2022-10-11T02:11:14.266Z,13.1
2022-10-11T02:12:24.248Z,12.8
2022-10-11T02:13:28.610Z,11.3
2022-10-11T02:14:37.979Z,8.9
2022-10-11T02:15:42.221Z,13.6
2022-10-11T02:16:46.725Z,9.5
2022-10-11T02:17:53.981Z,9.7
2022-10-11T02:18:58.190Z,8.9
2022-10-11T02:20:03.225Z,8
2022-10-11T02:22:11.242Z,8.5
2022-10-11T02:23:15.616Z,9.8
2022-10-11T02:24:22.978Z,9.6
2022-10-11T02:26:35.774Z,9.3
2022-10-11T02:28:44.198Z,9
2022-10-11T02:29:48.487Z,10.1
2022-10-11T02:30:52.794Z,12.5
2022-10-11T02:31:56.917Z,8.8
2022-10-11T02:33:01.250Z,11.5
2022-10-11T02:34:05.497Z,10.2
2022-10-11T02:35:12.330Z,10.6
2022-10-11T02:36:16.578Z,10.1
2022-10-11T02:37:23.474Z,11.8
2022-10-11T02:39:39.114Z,11
2022-10-11T02:40:46.158Z,9.9
2022-10-11T02:41:55.795Z,8.3
2022-10-11T02:43:00.037Z,10.1
2022-10-11T02:44:12.166Z,11.8
2022-10-11T02:46:30.002Z,12.6
2022-10-11T02:47:34.250Z,10.8
2022-10-11T02:48:39.082Z,10.4
2022-10-11T02:49:44.662Z,9.3
2022-10-11T02:50:49.694Z,10.7
2022-10-11T02:51:54.006Z,10.2
2022-10-11T02:52:58.206Z,10.6
2022-10-11T02:54:03.646Z,12.2
2022-10-11T02:55:08.110Z,12.7
2022-10-11T02:56:12.617Z,10.2
2022-10-11T02:57:16.935Z,8.6
2022-10-11T02:58:21.397Z,10.5
2022-10-11T02:59:25.710Z,10.1
2022-10-11T03:00:30.057Z,12.8
2022-10-11T03:01:34.464Z,11
2022-10-11T03:02:38.713Z,11.4
2022-10-11T03:03:43.091Z,11.3
2022-10-11T03:04:48.135Z,9.9
2022-10-11T03:05:52.905Z,10.3
2022-10-11T03:07:00.707Z,10.3
2022-10-11T03:08:05.389Z,12.5
2022-10-11T03:09:09.685Z,11.2
2022-10-11T03:10:14.401Z,11.6
2022-10-11T03:11:18.701Z,10.7
2022-10-11T03:12:23.037Z,12.7
2022-10-11T03:13:27.181Z,10.8
2022-10-11T03:14:32.137Z,10.3
2022-10-11T03:15:37.234Z,11.9
2022-10-11T03:16:41.551Z,10.5
2022-10-11T03:17:46.650Z,11.3
2022-10-11T03:18:52.193Z,11.3
2022-10-11T03:19:56.653Z,10.9
2022-10-11T03:21:01.253Z,10.9
2022-10-11T03:22:05.561Z,10.6
2022-10-11T03:23:10.047Z,12.7
2022-10-11T03:24:14.825Z,11.4
2022-10-11T03:25:19.185Z,12.7
2022-10-11T03:26:23.942Z,12.4
2022-10-11T03:27:28.142Z,10.9
2022-10-11T03:28:33.053Z,13
2022-10-11T03:29:37.314Z,13.1
2022-10-11T03:30:41.817Z,9.9
2022-10-11T03:31:49.186Z,11.5
2022-10-11T03:33:57.457Z,11.8
2022-10-11T03:35:02.274Z,12
2022-10-11T03:36:07.666Z,10.2
2022-10-11T03:37:11.901Z,12.2
2022-10-11T03:38:16.241Z,11.4
2022-10-11T03:39:20.533Z,10
2022-10-11T03:40:25.461Z,14.2
2022-10-11T03:41:30.101Z,10.4
2022-10-11T03:42:34.423Z,10.8
2022-10-11T03:44:42.773Z,11
2022-10-11T03:45:47.501Z,11.7
2022-10-11T03:46:51.747Z,11.3
2022-10-11T03:47:56.215Z,10.5
2022-10-11T03:49:00.598Z,11.1
2022-10-11T03:50:04.921Z,10.3
2022-10-11T03:51:09.509Z,14.8
2022-10-11T03:52:13.754Z,11.6
2022-10-11T03:53:18.157Z,10.9
2022-10-11T03:54:22.901Z,10.9
2022-10-11T03:55:27.260Z,11.8
2022-10-11T03:56:31.634Z,12
2022-10-11T03:57:35.820Z,12.3
2022-10-11T03:58:40.641Z,10.7
2022-10-11T03:59:45.433Z,11.6
2022-10-11T04:00:49.776Z,10.7
2022-10-11T04:01:54.162Z,10.5
2022-10-11T04:02:59.021Z,10.5
2022-10-11T04:04:06.342Z,10.5
2022-10-11T04:05:10.636Z,11.4
2022-10-11T04:06:14.961Z,11.4
2022-10-11T04:07:19.370Z,10.9
2022-10-11T04:08:23.794Z,11
2022-10-11T04:09:28.541Z,14.2
2022-10-11T04:10:32.994Z,11.7
2022-10-11T04:11:37.370Z,10.1
2022-10-11T04:12:41.942Z,12
2022-10-11T04:13:46.386Z,10.8
2022-10-11T04:14:50.743Z,10.7
2022-10-11T04:15:55.302Z,14.7
2022-10-11T04:17:00.545Z,12.3
2022-10-11T04:18:03.962Z,13.7
2022-10-11T04:19:08.342Z,10.5
2022-10-11T04:20:13.039Z,10.1
2022-10-11T04:21:17.638Z,9.1
2022-10-11T04:23:25.446Z,10.1
2022-10-11T04:24:32.313Z,11.7
2022-10-11T04:25:36.758Z,14.1
2022-10-11T04:26:41.806Z,14
2022-10-11T04:27:46.262Z,14.1
2022-10-11T04:28:50.696Z,15.4
2022-10-11T04:29:55.461Z,12.6
2022-10-11T04:30:59.731Z,14
2022-10-11T04:32:04.132Z,12.1
2022-10-11T04:33:08.353Z,13.2
2022-10-11T04:34:13.253Z,11
2022-10-11T04:35:17.889Z,13.1
2022-10-11T04:36:22.201Z,13
2022-10-11T04:37:26.722Z,11.2
2022-10-11T04:38:30.997Z,12.1
2022-10-11T04:39:35.857Z,10.7
2022-10-11T04:40:40.422Z,12.7
2022-10-11T04:41:45.973Z,12.6
2022-10-11T04:42:50.633Z,10.8
2022-10-11T04:43:55.082Z,11.5
2022-10-11T04:44:59.505Z,12.9
2022-10-11T04:46:04.168Z,10.8
2022-10-11T04:47:08.062Z,13.5
2022-10-11T04:48:12.569Z,12.4
2022-10-11T04:49:16.886Z,11.5
2022-10-11T04:50:21.286Z,10.5
2022-10-11T04:51:25.654Z,9.5
2022-10-11T04:52:30.078Z,8.8
2022-10-11T04:53:34.233Z,9.8
2022-10-11T04:54:38.508Z,11.2
2022-10-11T04:55:43.753Z,10.5
2022-10-11T04:56:58.385Z,10.4
2022-10-11T04:58:02.693Z,11.4
2022-10-11T04:59:07.146Z,8.8
2022-10-11T05:00:11.406Z,11.6
2022-10-11T05:01:16.151Z,8.6
2022-10-11T05:02:20.603Z,8.1
2022-10-11T05:03:24.997Z,9.7
2022-10-11T05:04:29.213Z,7.6
2022-10-11T05:05:33.682Z,10.3
2022-10-11T05:06:38.256Z,9.2
2022-10-11T05:07:42.642Z,9.3
2022-10-11T05:08:47.243Z,8.3
2022-10-11T05:09:51.531Z,13.9
2022-10-11T05:10:55.837Z,11.4
2022-10-11T05:12:02.853Z,9.4
2022-10-11T05:13:07.159Z,10.7
2022-10-11T05:14:11.513Z,11.4
2022-10-11T05:15:15.853Z,11.2
2022-10-11T05:16:20.831Z,12.2
2022-10-11T05:17:25.175Z,13
2022-10-11T05:19:33.018Z,12.5
2022-10-11T05:20:37.198Z,13.4
2022-10-11T05:21:41.446Z,12.4
2022-10-11T05:22:45.601Z,15.7
2022-10-11T05:23:49.922Z,12
2022-10-11T05:24:54.203Z,11.6
2022-10-11T05:25:59.449Z,12.2
2022-10-11T05:27:03.853Z,11.4
2022-10-11T05:28:08.465Z,10.9
2022-10-11T05:29:12.795Z,13.9
2022-10-11T05:30:17.129Z,11.9
2022-10-11T05:31:21.556Z,11.8
2022-10-11T05:32:27.969Z,16.1
2022-10-11T05:33:30.353Z,11
2022-10-11T05:34:34.549Z,12.2
2022-10-11T05:35:38.944Z,13.2
2022-10-11T05:36:43.233Z,11.8
2022-10-11T05:37:47.562Z,10.7
2022-10-11T05:38:51.821Z,13.7
2022-10-11T05:39:56.143Z,11.5
2022-10-11T05:41:01.102Z,14.1
2022-10-11T05:42:09.701Z,16.1
2022-10-11T05:43:10.077Z,14.8
2022-10-11T05:44:14.325Z,12.4
2022-10-11T05:45:18.700Z,13.6
2022-10-11T05:46:23.110Z,14.9
2022-10-11T05:47:27.493Z,12.7
2022-10-11T05:48:31.868Z,13.7
2022-10-11T05:49:36.205Z,16.2
2022-10-11T05:50:40.383Z,14.9
2022-10-11T05:51:44.754Z,16
2022-10-11T05:52:49.449Z,13.6
2022-10-11T05:53:53.842Z,14.4
2022-10-11T05:54:58.134Z,16.5
2022-10-11T05:56:02.952Z,16.5
2022-10-11T05:57:07.143Z,14.8
2022-10-11T05:58:11.397Z,14.9
2022-10-11T05:59:15.797Z,14.9
2022-10-11T06:00:20.111Z,14.2
2022-10-11T06:01:25.106Z,12.8
2022-10-11T06:02:29.445Z,14.1
2022-10-11T06:03:33.886Z,14.5
2022-10-11T06:04:38.193Z,13.5
2022-10-11T06:05:42.426Z,15.2
2022-10-11T06:07:50.249Z,17.2
2022-10-11T06:08:54.514Z,16.3
2022-10-11T06:09:58.910Z,18.2
2022-10-11T06:11:03.233Z,19
2022-10-11T06:12:10.593Z,17.3
2022-10-11T06:14:18.443Z,16.4
2022-10-11T06:15:23.130Z,18.3
2022-10-11T06:16:27.535Z,15.4
2022-10-11T06:17:33.310Z,17
2022-10-11T06:18:37.733Z,13.9
2022-10-11T06:19:42.463Z,15.7
2022-10-11T06:20:46.977Z,13.3
2022-10-11T06:21:51.240Z,15.4
2022-10-11T06:22:55.577Z,12.6
2022-10-11T06:24:01.618Z,15.5
2022-10-11T06:25:04.921Z,14.7
2022-10-11T06:26:10.019Z,14.9
2022-10-11T06:27:13.900Z,14.9
2022-10-11T06:28:18.236Z,14.3
2022-10-11T06:29:22.436Z,13.5
2022-10-11T06:30:26.976Z,15.3
2022-10-11T06:31:31.525Z,14.9
2022-10-11T06:32:35.972Z,15
2022-10-11T06:33:40.499Z,14.6
2022-10-11T06:34:44.799Z,13.1
2022-10-11T06:35:49.072Z,15.4
2022-10-11T06:36:58.531Z,13
2022-10-11T06:38:02.911Z,15.7
2022-10-11T06:39:07.183Z,16.2
2022-10-11T06:40:11.440Z,14.2
2022-10-11T06:41:15.792Z,13.5
2022-10-11T06:42:20.072Z,13.5
2022-10-11T06:43:24.339Z,15.1
2022-10-11T06:44:28.792Z,14.5
2022-10-11T06:45:33.392Z,17.6
2022-10-11T06:46:38.211Z,15.2
2022-10-11T06:47:42.899Z,16.5
2022-10-11T06:48:47.332Z,16.6
2022-10-11T06:49:51.595Z,16.9
2022-10-11T06:50:59.796Z,18.2
2022-10-11T06:52:00.445Z,16.2
2022-10-11T06:53:04.939Z,14.8
2022-10-11T06:54:09.375Z,19.2
2022-10-11T06:55:14.509Z,17.4
2022-10-11T06:56:18.824Z,16.4
2022-10-11T06:57:23.308Z,15.2
2022-10-11T06:58:27.955Z,17.4
2022-10-11T06:59:32.479Z,15.5
2022-10-11T07:00:36.947Z,15
2022-10-11T07:01:41.655Z,15.7
2022-10-11T07:02:46.003Z,13.2
2022-10-11T07:03:50.291Z,14.2
2022-10-11T07:04:54.689Z,14.9
2022-10-11T07:06:02.353Z,14.1
2022-10-11T07:07:06.488Z,13.2
2022-10-11T07:08:10.786Z,14.1
2022-10-11T07:09:14.943Z,12.5
2022-10-11T07:10:19.399Z,13.2
2022-10-11T07:11:23.814Z,12.6
2022-10-11T07:12:28.135Z,14.1
2022-10-11T07:13:32.451Z,12.2
2022-10-11T07:14:36.711Z,12.9
2022-10-11T07:15:40.939Z,12.6
2022-10-11T07:16:45.151Z,12.9
2022-10-11T07:17:49.272Z,14.2
2022-10-11T07:18:57.335Z,15.4
2022-10-11T07:20:03.175Z,10.9
2022-10-11T07:21:11.783Z,11.8
2022-10-11T07:22:16.116Z,11.4
2022-10-11T07:23:20.254Z,14.3
2022-10-11T07:24:25.075Z,12.8
2022-10-11T07:25:30.051Z,12.7
2022-10-11T07:26:38.376Z,14.2
2022-10-11T07:27:38.644Z,13.4
2022-10-11T07:28:42.945Z,14.1
2022-10-11T07:29:47.079Z,13.5
2022-10-11T07:30:51.583Z,13.9
2022-10-11T07:31:56.081Z,13.9
2022-10-11T07:33:00.343Z,14.2
2022-10-11T07:34:04.570Z,14.4
2022-10-11T07:35:08.732Z,12.2
2022-10-11T07:36:13.035Z,12.7
2022-10-11T07:37:17.447Z,12.1
2022-10-11T07:38:21.605Z,16.3
2022-10-11T07:39:25.778Z,13.9
2022-10-11T07:40:30.226Z,14.1
2022-10-11T07:41:34.635Z,15.9
2022-10-11T07:42:38.983Z,11.8
2022-10-11T07:43:43.426Z,16
2022-10-11T07:44:47.554Z,14.3
2022-10-11T07:45:51.795Z,12.8
2022-10-11T07:46:56.035Z,14.4
2022-10-11T07:48:00.319Z,14
2022-10-11T07:49:04.554Z,13.9
2022-10-11T07:50:08.814Z,12.8
2022-10-11T07:51:13.131Z,12.4
2022-10-11T07:53:21.455Z,12.1
2022-10-11T07:54:25.735Z,12.2
2022-10-11T07:55:30.012Z,14.7
2022-10-11T07:56:34.296Z,12.8
2022-10-11T07:57:38.752Z,12.8
2022-10-11T07:58:43.066Z,11.6
2022-10-11T07:59:50.545Z,13.7
2022-10-11T08:00:54.751Z,11.3
2022-10-11T08:01:59.050Z,10.4
2022-10-11T08:03:03.320Z,11.1
2022-10-11T08:04:07.598Z,11.8
2022-10-11T08:05:11.742Z,12.6
2022-10-11T08:06:16.056Z,11.9
2022-10-11T08:07:20.290Z,11.6
2022-10-11T08:08:24.631Z,13.8
2022-10-11T08:09:28.937Z,13.1
2022-10-11T08:10:33.419Z,13.2
2022-10-11T08:11:41.046Z,12
2022-10-11T08:12:45.323Z,13
2022-10-11T08:13:50.883Z,16.8
2022-10-11T08:14:55.187Z,13
2022-10-11T08:15:59.668Z,12.8
2022-10-11T08:17:03.851Z,11.4
2022-10-11T08:18:08.130Z,13.5
2022-10-11T08:19:12.302Z,13.1
2022-10-11T08:20:16.426Z,14
2022-10-11T08:21:20.746Z,11.8
2022-10-11T08:22:25.079Z,12.3
2022-10-11T08:23:29.499Z,13.8
2022-10-11T08:24:38.123Z,12.9
2022-10-11T08:25:38.118Z,14.8
2022-10-11T08:26:42.363Z,12.5
2022-10-11T08:27:46.599Z,12.2
2022-10-11T08:28:51.241Z,13.2
2022-10-11T08:29:55.543Z,11.1
2022-10-11T08:30:59.940Z,11.2
2022-10-11T08:32:04.203Z,11.2
2022-10-11T08:33:08.745Z,11.2
2022-10-11T08:34:12.699Z,13.8
2022-10-11T08:35:17.238Z,13.8
2022-10-11T08:36:21.599Z,13
2022-10-11T08:37:25.886Z,14.5
2022-10-11T08:38:30.134Z,14.1
2022-10-11T08:39:34.391Z,13.4
2022-10-11T08:40:38.723Z,12.4
2022-10-11T08:41:50.904Z,12.1
2022-10-11T08:42:55.127Z,11.6
2022-10-11T08:43:59.235Z,12.4
2022-10-11T08:45:10.842Z,12.9
2022-10-11T08:46:10.893Z,12.4
2022-10-11T08:47:15.119Z,14.7
2022-10-11T08:48:27.422Z,12.3
2022-10-11T08:49:34.596Z,14.6
2022-10-11T08:50:39.018Z,14.2
2022-10-11T08:51:43.488Z,15.3
2022-10-11T08:52:47.870Z,14.9
2022-10-11T08:54:02.393Z,12.5
2022-10-11T08:55:07.079Z,13.7
2022-10-11T08:56:16.450Z,13.8
2022-10-11T08:57:20.762Z,14.1
2022-10-11T08:58:25.005Z,14.8
2022-10-11T08:59:34.319Z,16.1
2022-10-11T09:00:49.455Z,13.5
2022-10-11T09:01:53.855Z,14.8
2022-10-11T09:03:08.336Z,13.2
2022-10-11T09:04:12.943Z,14.3
2022-10-11T09:05:17.281Z,12
2022-10-11T09:06:21.626Z,17.1
2022-10-11T09:07:31.150Z,13.3
2022-10-11T09:08:45.753Z,17.3
2022-10-11T09:09:50.134Z,14
2022-10-11T09:10:57.368Z,13.8
2022-10-11T09:12:04.656Z,14
2022-10-11T09:13:14.267Z,13.4
2022-10-11T09:14:28.835Z,14.9
2022-10-11T09:15:39.052Z,15.6
2022-10-11T09:16:46.192Z,15.2
2022-10-11T09:18:00.848Z,16.3
2022-10-11T09:19:10.300Z,16.3
2022-10-11T09:20:22.552Z,16.3
2022-10-11T09:21:37.384Z,15.3
2022-10-11T09:22:42.026Z,15.1
2022-10-11T09:23:52.052Z,16.3
2022-10-11T09:25:01.608Z,16.1
2022-10-11T09:26:13.968Z,15.5
2022-10-11T09:27:50.122Z,20.3
2022-10-11T09:28:31.062Z,18.4
2022-10-11T09:29:40.504Z,26.9
2022-10-11T09:30:55.129Z,21
2022-10-11T09:31:59.432Z,17.9
2022-10-11T09:33:03.917Z,13.8
2022-10-11T09:34:11.349Z,15.7
2022-10-11T09:35:15.852Z,15.5
2022-10-11T09:36:21.473Z,22.2
2022-10-11T09:37:36.105Z,19.8
2022-10-11T09:38:50.708Z,19
2022-10-11T09:39:55.176Z,19.8
2022-10-11T09:41:02.614Z,25.2
2022-10-11T09:42:12.084Z,26.3
2022-10-11T09:43:16.477Z,21.4
2022-10-11T09:44:20.976Z,16.5
2022-10-11T09:45:25.284Z,14.1
2022-10-11T09:46:29.732Z,15.4
2022-10-11T09:47:42.045Z,14.8
2022-10-11T09:48:46.571Z,16.5
2022-10-11T09:49:50.992Z,15.2
2022-10-11T09:51:01.111Z,16.6
2022-10-11T09:52:05.455Z,15.8
2022-10-11T09:53:12.403Z,13.3
2022-10-11T09:54:16.887Z,15.9
2022-10-11T09:55:21.147Z,15
2022-10-11T09:56:30.495Z,13.9
2022-10-11T09:57:34.748Z,14.6
2022-10-11T09:58:39.126Z,12.9
2022-10-11T09:59:43.661Z,13.8
2022-10-11T10:00:58.279Z,14
2022-10-11T10:02:05.627Z,13
2022-10-11T10:03:12.567Z,17.5
2022-10-11T10:04:16.979Z,14.8
2022-10-11T10:05:21.442Z,19.5
2022-10-11T10:06:30.891Z,20
2022-10-11T10:07:35.656Z,16.3
2022-10-11T10:08:40.026Z,14
2022-10-11T10:09:44.471Z,16.5
2022-10-11T10:10:48.846Z,14.4
2022-10-11T10:12:04.462Z,17.4
2022-10-11T10:13:11.935Z,12.5
2022-10-11T10:14:21.589Z,20
2022-10-11T10:15:25.823Z,12.8
2022-10-11T10:16:30.623Z,14.2
2022-10-11T10:17:34.895Z,12.9
2022-10-11T10:18:39.206Z,13.7
2022-10-11T10:19:45.137Z,13.7
2022-10-11T10:20:50.827Z,13.9
2022-10-11T10:21:55.119Z,13.3
2022-10-11T10:22:59.550Z,16.3
2022-10-11T10:24:11.519Z,13
2022-10-11T10:26:22.338Z,15.8
2022-10-11T10:27:26.635Z,14.8
2022-10-11T10:28:30.977Z,13.4
2022-10-11T10:29:35.275Z,12.2
2022-10-11T10:30:39.742Z,12.2
2022-10-11T10:32:13.172Z,13.2
2022-10-11T10:32:58.838Z,13.2
2022-10-11T10:34:06.159Z,15.5
2022-10-11T10:35:13.459Z,17.9
2022-10-11T10:37:34.308Z,15.1
2022-10-11T10:38:41.230Z,13.8
2022-10-11T10:39:45.559Z,16.9
2022-10-11T10:41:00.624Z,16.3
2022-10-11T10:42:05.123Z,14.1
2022-10-11T10:43:14.497Z,14.6
2022-10-11T10:44:18.823Z,13.5
2022-10-11T10:45:23.110Z,12.5
2022-10-11T10:46:27.466Z,14.5
2022-10-11T10:47:36.937Z,16.5
2022-10-11T10:50:05.731Z,11.6
2022-10-11T10:51:15.066Z,16.3
2022-10-11T10:52:22.099Z,15.8
2022-10-11T10:53:34.395Z,13.9
2022-10-11T10:54:41.792Z,15.3
2022-10-11T10:55:51.151Z,12.6
2022-10-11T10:57:01.192Z,12.2
2022-10-11T10:58:18.715Z,10.5
2022-10-11T10:59:20.095Z,12.5
2022-10-11T11:00:29.507Z,12.6
2022-10-11T11:01:36.751Z,13.7
2022-10-11T11:02:51.467Z,12.2
2022-10-11T11:04:00.819Z,11.5
2022-10-11T11:05:07.951Z,10.1
2022-10-11T11:06:22.440Z,11.8
2022-10-11T11:07:31.771Z,10.7
2022-10-11T11:08:38.707Z,12
2022-10-11T11:09:48.388Z,11.2
2022-10-11T11:11:02.622Z,12.4
2022-10-11T11:12:12.024Z,13.5
2022-10-11T11:13:21.519Z,10.8
2022-10-11T11:14:26.219Z,11.4
2022-10-11T11:15:37.701Z,10.2
2022-10-11T11:16:37.803Z,10.4
2022-10-11T11:17:52.367Z,9.9
2022-10-11T11:19:01.702Z,11.7
2022-10-11T11:20:16.073Z,8.7
2022-10-11T11:21:23.454Z,10.9
2022-10-11T11:22:35.867Z,9.4
2022-10-11T11:23:48.074Z,10.9
2022-10-11T11:24:57.568Z,9.6
2022-10-11T11:26:08.106Z,9.1
2022-10-11T11:27:14.762Z,11.6
2022-10-11T11:28:24.779Z,7.7
2022-10-11T11:29:39.130Z,8.5
2022-10-11T11:30:48.436Z,11.1
2022-10-11T11:31:55.967Z,10.2
2022-10-11T11:33:08.030Z,10.8
2022-10-11T11:34:20.182Z,9.9
2022-10-11T11:35:27.338Z,9.2
2022-10-11T11:36:31.571Z,9.8
2022-10-11T11:37:40.838Z,9.3
2022-10-11T11:38:45.542Z,10.8
2022-10-11T11:39:52.854Z,12.4
2022-10-11T11:40:57.136Z,9.7
2022-10-11T11:42:01.274Z,10.1
2022-10-11T11:43:05.658Z,9.6
2022-10-11T11:44:13.108Z,10.4
2022-10-11T11:45:22.515Z,14.5
2022-10-11T11:46:36.935Z,12.4
2022-10-11T11:47:47.450Z,13.4
2022-10-11T11:50:00.774Z,12.5
2022-10-11T11:51:05.456Z,12.8
2022-10-11T11:52:09.966Z,13.3
2022-10-11T11:53:17.086Z,14.8
2022-10-11T11:54:23.994Z,18.6
2022-10-11T11:55:38.454Z,22.7
2022-10-11T11:56:45.589Z,26.4
2022-10-11T11:58:04.670Z,16.3
2022-10-11T11:59:04.846Z,16.1
2022-10-11T12:00:09.218Z,13
2022-10-11T12:01:21.806Z,13.5
2022-10-11T12:02:34.215Z,17.8
2022-10-11T12:03:43.782Z,14
2022-10-11T12:04:48.046Z,10.9
2022-10-11T12:05:52.504Z,10.6
2022-10-11T12:07:21.098Z,11.2
2022-10-11T12:08:11.874Z,12.8
2022-10-11T12:09:22.210Z,10.4
2022-10-11T12:10:26.718Z,11.6
2022-10-11T12:11:36.358Z,9.4
2022-10-11T12:12:40.795Z,8.7
2022-10-11T12:13:45.223Z,9.8
2022-10-11T12:14:49.978Z,11.4
2022-10-11T12:16:02.327Z,7.1
2022-10-11T12:17:06.892Z,9.4
2022-10-11T12:18:16.300Z,7.5
2022-10-11T12:19:20.846Z,9.3
2022-10-11T12:20:25.551Z,8.7
2022-10-11T12:21:35.394Z,7.9
2022-10-11T12:22:39.936Z,8.9
2022-10-11T12:23:49.406Z,8.1
2022-10-11T12:24:54.011Z,8.1
2022-10-11T12:25:58.339Z,7.8
2022-10-11T12:27:13.146Z,8.8
2022-10-11T12:28:27.750Z,8.3
2022-10-11T12:29:37.230Z,8.1
2022-10-11T12:30:44.516Z,8
2022-10-11T12:32:57.754Z,7.6
2022-10-11T12:34:07.624Z,7.6
2022-10-11T12:35:22.064Z,8.1
2022-10-11T12:36:31.489Z,7.3
2022-10-11T12:37:38.630Z,7.5
2022-10-11T12:38:42.969Z,6.6
2022-10-11T12:39:47.325Z,7.3
2022-10-11T12:40:54.941Z,6.3
2022-10-11T12:42:05.966Z,7.8
2022-10-11T12:43:08.569Z,6
2022-10-11T12:44:15.943Z,8.7
2022-10-11T12:45:26.304Z,8.6
2022-10-11T12:46:30.765Z,7.5
2022-10-11T12:47:41.153Z,6.2
2022-10-11T12:48:50.396Z,8.7
2022-10-11T12:49:54.804Z,10.1
2022-10-11T12:51:04.672Z,8.4
2022-10-11T12:52:17.300Z,8.8
2022-10-11T12:53:24.585Z,10.8
2022-10-11T12:54:36.812Z,8.3
2022-10-11T12:55:48.461Z,8.2
2022-10-11T12:56:57.668Z,8.8
2022-10-11T12:58:10.037Z,9.3
2022-10-11T12:59:24.827Z,9.7
2022-10-11T13:00:29.177Z,8.2
2022-10-11T13:01:33.544Z,8.8
2022-10-11T13:02:38.598Z,8.3
2022-10-11T13:03:43.021Z,8.8
2022-10-11T13:04:52.734Z,8.2
2022-10-11T13:06:07.571Z,9.2
2022-10-11T13:07:19.456Z,8.2
2022-10-11T13:08:23.872Z,7.7
2022-10-11T13:09:31.036Z,10.7
2022-10-11T13:10:35.528Z,11.4
2022-10-11T13:11:39.980Z,9
2022-10-11T13:12:46.941Z,9.5
2022-10-11T13:13:51.816Z,8.7
2022-10-11T13:14:56.340Z,7.9
2022-10-11T13:16:00.516Z,8.1
2022-10-11T13:17:10.608Z,8.6
2022-10-11T13:18:25.007Z,7.2
2022-10-11T13:19:29.474Z,6.8
2022-10-11T13:20:35.214Z,7.9
2022-10-11T13:21:38.224Z,5.9
2022-10-11T13:22:42.516Z,11.2
2022-10-11T13:23:47.036Z,8.4
2022-10-11T13:24:51.388Z,15.7
2022-10-11T13:25:55.849Z,14.5
2022-10-11T13:27:00.652Z,7.2
2022-10-11T13:28:05.472Z,7.7
2022-10-11T13:29:09.808Z,9.2
2022-10-11T13:30:14.168Z,8.6
2022-10-11T13:31:19.833Z,11.5
2022-10-11T13:32:24.512Z,13.1
2022-10-11T13:33:28.835Z,7.9
2022-10-11T13:34:35.323Z,51.1
2022-10-11T13:35:37.721Z,83.3
2022-10-11T13:36:41.988Z,42
2022-10-11T13:37:46.480Z,92.2
2022-10-11T13:38:50.974Z,127.1
2022-10-11T13:39:58.177Z,31.9
2022-10-11T13:41:02.873Z,14.3
2022-10-11T13:42:07.467Z,16.9
2022-10-11T13:43:11.980Z,12.2
2022-10-11T13:44:16.256Z,8.7
2022-10-11T13:45:20.560Z,9.7
2022-10-11T13:46:24.776Z,8.9
2022-10-11T13:47:29.020Z,7
2022-10-11T13:48:33.411Z,8.5
2022-10-11T13:49:40.947Z,8.2
2022-10-11T13:50:45.417Z,5.8
2022-10-11T13:52:00.020Z,6.8
2022-10-11T13:53:04.699Z,7.4
2022-10-11T13:54:13.875Z,10.4
2022-10-11T13:55:16.559Z,11.3
2022-10-11T13:56:23.738Z,7.7
2022-10-11T13:57:28.426Z,7.3
2022-10-11T13:58:43.110Z,10.5
2022-10-11T13:59:47.530Z,8.6
2022-10-11T14:00:53.058Z,7.9
2022-10-11T14:01:57.461Z,7
2022-10-11T14:03:01.751Z,8.5
2022-10-11T14:04:11.333Z,7
2022-10-11T14:05:18.519Z,7.3
2022-10-11T14:06:30.770Z,6.2
2022-10-11T14:07:41.058Z,6
2022-10-11T14:08:45.507Z,10.3
2022-10-11T14:09:50.034Z,10.8
2022-10-11T14:10:57.341Z,47.2
2022-10-11T14:11:58.811Z,136.4
2022-10-11T14:13:13.159Z,144.4
2022-10-11T14:14:25.454Z,165.4
2022-10-11T14:15:32.606Z,122.6
2022-10-11T14:16:36.929Z,90.9
2022-10-11T14:17:41.317Z,79.9
2022-10-11T14:18:45.914Z,30.9
2022-10-11T14:20:03.961Z,21
2022-10-11T14:21:02.464Z,29.8
2022-10-11T14:22:17.631Z,13.1
2022-10-11T14:23:21.984Z,14.7
2022-10-11T14:24:26.323Z,24.5
2022-10-11T14:25:30.787Z,15.8
2022-10-11T14:26:35.222Z,9.6
2022-10-11T14:27:39.692Z,7.7
2022-10-11T14:28:44.029Z,9.8
2022-10-11T14:30:20.111Z,10.1
2022-10-11T14:30:58.119Z,11.8
2022-10-11T14:32:02.571Z,13.1
2022-10-11T14:33:09.623Z,12.1
2022-10-11T14:34:13.867Z,10.5
2022-10-11T14:35:20.915Z,10.7
2022-10-11T14:36:25.350Z,11.1
2022-10-11T14:37:29.755Z,10.2
2022-10-11T14:38:34.010Z,13.6
2022-10-11T14:39:38.358Z,12.2
2022-10-11T14:40:43.751Z,12.5
2022-10-11T14:41:48.007Z,9.5
2022-10-11T14:42:53.023Z,9.5
2022-10-11T14:43:57.459Z,8.4
2022-10-11T14:45:01.918Z,9.6
2022-10-11T14:46:06.704Z,9.9
2022-10-11T14:47:18.714Z,10.3
2022-10-11T14:48:36.890Z,10.3
2022-10-11T14:49:27.447Z,8.7
2022-10-11T14:50:31.964Z,7.7
2022-10-11T14:51:44.517Z,8.1
2022-10-11T14:52:48.974Z,9
2022-10-11T14:53:53.262Z,9.7
2022-10-11T14:54:57.838Z,9
2022-10-11T14:56:02.540Z,8.9
2022-10-11T14:57:07.210Z,9
2022-10-11T14:58:11.603Z,8.9
2022-10-11T14:59:16.146Z,7.7
2022-10-11T15:00:20.372Z,10.2
2022-10-11T15:01:24.753Z,9.2
2022-10-11T15:02:29.044Z,9.4
2022-10-11T15:03:33.435Z,9.6
2022-10-11T15:04:37.930Z,11.2
2022-10-11T15:05:42.393Z,9.7
2022-10-11T15:06:46.931Z,9.6
2022-10-11T15:07:51.917Z,8.7
2022-10-11T15:08:56.526Z,10.3
2022-10-11T15:10:00.822Z,10.7
2022-10-11T15:11:05.154Z,9.7
2022-10-11T15:12:10.374Z,10
2022-10-11T15:13:14.974Z,8.7
2022-10-11T15:14:19.478Z,10.3