createdAt,value
2018-12-26T00:05:31.805Z,11.10
2018-12-26T00:10:27.821Z,10.90
2018-12-26T00:15:23.841Z,13.57
2018-12-26T00:20:19.885Z,13.97
2018-12-26T00:25:15.965Z,8.40
2018-12-26T00:30:12.017Z,10.17
2018-12-26T00:35:08.095Z,11.97
2018-12-26T00:40:04.117Z,6.87
2018-12-26T00:45:00.178Z,13.40
2018-12-26T00:49:56.155Z,8.60
2018-12-26T00:54:52.206Z,10.20
2018-12-26T00:59:48.290Z,9.67
2018-12-26T01:04:44.306Z,11.70
2018-12-26T01:09:40.328Z,11.80
2018-12-26T01:14:36.345Z,8.43
2018-12-26T01:19:32.365Z,9.77
2018-12-26T01:24:28.377Z,12.80
2018-12-26T01:29:24.363Z,14.27
2018-12-26T01:34:20.381Z,14.40
2018-12-26T01:39:16.398Z,14.07
2018-12-26T01:44:12.420Z,15.27
2018-12-26T01:49:08.429Z,13.20
2018-12-26T01:54:04.446Z,10.20
2018-12-26T01:59:00.483Z,9.97
2018-12-26T02:03:56.495Z,13.40
2018-12-26T02:08:52.505Z,15.70
2018-12-26T02:13:49.335Z,16.67
2018-12-26T02:18:45.445Z,14.17
2018-12-26T02:23:41.457Z,10.63
2018-12-26T02:28:38.177Z,18.13
2018-12-26T02:33:34.198Z,17.73
2018-12-26T02:38:30.217Z,15.17
2018-12-26T02:43:26.324Z,14.23
2018-12-26T02:48:22.356Z,15.17
2018-12-26T02:53:18.376Z,20.20
2018-12-26T02:58:15.087Z,14.83
2018-12-26T03:03:11.069Z,17.30
2018-12-26T03:08:07.089Z,17.53
2018-12-26T03:13:03.103Z,20.50
2018-12-26T03:17:59.150Z,20.30
2018-12-26T03:22:55.139Z,20.07
2018-12-26T03:28:11.633Z,18.57
2018-12-26T03:33:07.631Z,20.50
2018-12-26T03:38:03.649Z,21.87
2018-12-26T03:43:41.298Z,19.90
2018-12-26T03:48:37.438Z,18.40
2018-12-26T03:53:33.571Z,20.30
2018-12-26T03:58:30.395Z,20.23
2018-12-26T04:03:26.476Z,20.37
2018-12-26T04:08:22.577Z,21.30
2018-12-26T04:13:18.595Z,20.63
2018-12-26T04:18:14.628Z,19.40
2018-12-26T04:23:10.642Z,20.80
2018-12-26T04:28:27.056Z,20.17
2018-12-26T04:33:23.055Z,12.83
2018-12-26T04:38:19.062Z,20.93
2018-12-26T04:43:15.079Z,21.40
2018-12-26T04:48:11.100Z,19.90
2018-12-26T04:53:07.192Z,15.60
2018-12-26T04:58:23.669Z,9.23
2018-12-26T05:03:19.646Z,22.03
2018-12-26T05:08:15.665Z,13.10
2018-12-26T05:13:11.683Z,18.87
2018-12-26T05:18:07.690Z,13.13
2018-12-26T05:23:03.809Z,20.13
2018-12-26T05:28:41.774Z,23.63
2018-12-26T05:33:37.785Z,20.37
2018-12-26T05:38:33.812Z,23.17
2018-12-26T05:43:29.996Z,22.07
2018-12-26T05:48:26.490Z,22.73
2018-12-26T05:58:38.290Z,19.03
2018-12-26T06:03:34.343Z,24.17
2018-12-26T06:08:30.378Z,22.87
2018-12-26T06:13:26.392Z,22.77
2018-12-26T06:18:22.401Z,23.53
2018-12-26T06:23:18.428Z,29.07
2018-12-26T06:28:15.115Z,27.93
2018-12-26T06:33:11.093Z,28.90
2018-12-26T06:38:07.107Z,30.97
2018-12-26T06:43:03.136Z,29.60
2018-12-26T06:47:59.195Z,33.90
2018-12-26T06:52:55.218Z,32.70
2018-12-26T07:03:07.347Z,33.30
2018-12-26T07:08:03.371Z,35.20
2018-12-26T07:12:59.407Z,34.23
2018-12-26T07:17:55.430Z,35.53
2018-12-26T07:22:51.446Z,34.47
2018-12-26T07:27:50.658Z,34.53
2018-12-26T07:32:46.809Z,35.20
2018-12-26T07:37:42.907Z,32.87
2018-12-26T07:42:38.998Z,32.60
2018-12-26T07:47:35.100Z,35.93
2018-12-26T07:52:31.115Z,33.60
2018-12-26T07:57:27.769Z,35.27
2018-12-26T08:02:23.825Z,33.50
2018-12-26T08:07:19.999Z,36.70
2018-12-26T08:12:15.995Z,34.93
2018-12-26T08:17:12.556Z,35.53
2018-12-26T08:22:08.671Z,32.27
2018-12-26T08:27:12.108Z,32.93
2018-12-26T08:32:08.129Z,35.30
2018-12-26T08:37:04.261Z,36.77
2018-12-26T08:42:20.946Z,35.27
2018-12-26T08:47:17.102Z,34.70
2018-12-26T08:52:13.167Z,33.83
2018-12-26T08:57:09.195Z,34.40
2018-12-26T09:02:05.225Z,35.73
2018-12-26T09:07:01.516Z,33.23
2018-12-26T09:11:57.633Z,36.47
2018-12-26T09:16:53.873Z,33.27
2018-12-26T09:21:50.008Z,31.87
2018-12-26T09:26:47.429Z,35.87
2018-12-26T09:31:44.217Z,33.07
2018-12-26T09:37:22.291Z,35.10
2018-12-26T09:42:18.384Z,34.40
2018-12-26T09:47:14.538Z,29.33
2018-12-26T09:52:10.583Z,34.30
2018-12-26T09:57:06.642Z,35.40
2018-12-26T10:02:02.762Z,36.53
2018-12-26T10:06:59.718Z,34.63
2018-12-26T10:11:55.814Z,37.37
2018-12-26T10:17:33.509Z,25.97
2018-12-26T10:22:29.595Z,37.77
2018-12-26T10:27:27.513Z,36.40
2018-12-26T10:32:23.660Z,35.53
2018-12-26T10:37:19.757Z,36.37
2018-12-26T10:42:15.788Z,37.53
2018-12-26T10:47:11.957Z,36.23
2018-12-26T10:52:07.981Z,34.63
2018-12-26T10:57:04.025Z,35.53
2018-12-26T11:02:00.118Z,39.60
2018-12-26T11:12:12.468Z,36.40
2018-12-26T11:17:50.205Z,36.90
2018-12-26T11:23:28.331Z,36.93
2018-12-26T11:28:25.865Z,38.03
2018-12-26T11:33:22.053Z,37.07
2018-12-26T11:38:18.317Z,36.53
2018-12-26T11:43:14.842Z,37.10
2018-12-26T11:48:11.273Z,41.10
2018-12-26T11:53:07.553Z,36.77
2018-12-26T11:58:24.019Z,36.67
2018-12-26T12:03:39.900Z,39.13
2018-12-26T12:08:35.982Z,35.57
2018-12-26T12:13:32.248Z,32.40
2018-12-26T12:18:28.665Z,38.27
2018-12-26T12:23:24.860Z,38.60
2018-12-26T12:28:41.323Z,34.80
2018-12-26T12:33:37.374Z,39.60
2018-12-26T12:38:33.583Z,36.63
2018-12-26T12:43:51.625Z,40.60
2018-12-26T12:48:47.862Z,23.50
2018-12-26T12:53:44.136Z,26.93
2018-12-26T12:58:41.031Z,42.97
2018-12-26T13:03:37.148Z,43.47
2018-12-26T13:08:33.268Z,43.47
2018-12-26T13:13:29.320Z,39.67
2018-12-26T13:18:25.848Z,34.67
2018-12-26T13:23:22.287Z,34.93
2018-12-26T13:28:19.242Z,38.30
2018-12-26T13:33:17.200Z,18.03
2018-12-26T13:38:13.548Z,37.07
2018-12-26T13:43:09.611Z,40.20
2018-12-26T13:48:05.716Z,41.30
2018-12-26T13:53:01.781Z,40.07
2018-12-26T14:03:22.288Z,38.77
2018-12-26T14:08:18.361Z,32.93
2018-12-26T14:13:14.452Z,37.57
2018-12-26T14:18:10.484Z,33.37
2018-12-26T14:23:06.583Z,39.93
2018-12-26T14:28:03.272Z,42.00
2018-12-26T14:32:59.286Z,34.30
2018-12-26T14:37:55.314Z,40.37
2018-12-26T14:42:51.359Z,38.00
2018-12-26T14:47:47.385Z,39.17
2018-12-26T14:52:43.423Z,39.00
2018-12-26T15:02:42.096Z,39.63
2018-12-26T15:07:38.243Z,40.50
2018-12-26T15:12:34.232Z,44.57
2018-12-26T15:17:30.266Z,42.97
2018-12-26T15:22:26.294Z,39.40
2018-12-26T15:27:22.402Z,37.93
2018-12-26T15:32:38.345Z,39.67
2018-12-26T15:37:34.395Z,35.90
2018-12-26T15:42:30.406Z,37.13
2018-12-26T15:47:26.592Z,38.63
2018-12-26T15:52:22.702Z,42.90
2018-12-26T15:57:18.818Z,48.50
2018-12-26T16:02:14.831Z,41.83
2018-12-26T16:07:10.850Z,45.80
2018-12-26T16:12:06.869Z,51.60
2018-12-26T16:17:03.010Z,45.43
2018-12-26T16:21:59.138Z,41.60
2018-12-26T16:26:55.174Z,46.23
2018-12-26T16:31:51.215Z,43.17
2018-12-26T16:36:47.246Z,40.37
2018-12-26T16:41:43.281Z,41.50
2018-12-26T16:46:39.324Z,39.20
2018-12-26T16:51:35.364Z,40.00
2018-12-26T16:56:31.394Z,39.27
2018-12-26T17:01:27.412Z,37.33
2018-12-26T17:06:23.485Z,35.40
2018-12-26T17:11:19.505Z,39.00
2018-12-26T17:16:15.542Z,38.07
2018-12-26T17:21:11.603Z,37.20
2018-12-26T17:26:07.747Z,35.63
2018-12-26T17:31:04.203Z,34.37
2018-12-26T17:36:01.685Z,33.07
2018-12-26T17:40:57.813Z,32.93
2018-12-26T17:45:53.842Z,32.40
2018-12-26T17:50:49.955Z,33.87
2018-12-26T17:56:27.624Z,34.83
2018-12-26T18:02:05.411Z,36.13
2018-12-26T18:07:01.452Z,32.77
2018-12-26T18:12:11.234Z,33.37
2018-12-26T18:17:15.588Z,35.00
2018-12-26T18:22:11.759Z,34.57
2018-12-26T18:27:07.816Z,33.87
2018-12-26T18:32:03.841Z,35.63
2018-12-26T18:36:59.860Z,33.13
2018-12-26T18:41:55.873Z,34.30
2018-12-26T18:46:51.941Z,33.30
2018-12-26T18:51:47.967Z,32.00
2018-12-26T18:56:43.982Z,34.30
2018-12-26T19:01:40.014Z,33.33
2018-12-26T19:06:36.047Z,32.70
2018-12-26T19:11:32.058Z,34.97
2018-12-26T19:16:28.042Z,36.43
2018-12-26T19:21:24.062Z,36.03
2018-12-26T19:26:20.085Z,33.13
2018-12-26T19:31:16.100Z,38.03
2018-12-26T19:36:12.122Z,33.60
2018-12-26T19:41:08.134Z,33.73
2018-12-26T19:46:04.179Z,34.53
2018-12-26T19:51:00.194Z,36.10
2018-12-26T19:55:56.226Z,34.87
2018-12-26T20:00:52.241Z,34.40
2018-12-26T20:05:48.359Z,34.50
2018-12-26T20:10:44.380Z,35.13
2018-12-26T20:15:40.762Z,33.63
2018-12-26T20:20:37.094Z,33.90
2018-12-26T20:25:33.442Z,37.60
2018-12-26T20:30:29.806Z,35.47
2018-12-26T20:35:26.207Z,32.80
2018-12-26T20:40:44.885Z,33.27
2018-12-26T20:50:46.342Z,30.93
2018-12-26T20:55:45.703Z,32.57
2018-12-26T21:01:02.413Z,30.43
2018-12-26T21:05:59.689Z,31.40
2018-12-26T21:10:56.787Z,32.10
2018-12-26T21:15:53.775Z,31.33
2018-12-26T21:20:50.769Z,32.00
2018-12-26T21:25:47.954Z,30.97
2018-12-26T21:30:48.414Z,28.97
2018-12-26T21:35:45.536Z,26.90
2018-12-26T21:40:44.282Z,30.20
2018-12-26T21:46:22.553Z,29.93
2018-12-26T21:51:39.496Z,28.93
2018-12-26T21:56:36.388Z,30.50
2018-12-26T22:01:33.328Z,30.10
2018-12-26T22:06:30.357Z,28.50
2018-12-26T22:16:51.469Z,29.17
2018-12-26T22:21:48.521Z,28.23
2018-12-26T22:26:45.620Z,28.50
2018-12-26T22:32:02.229Z,27.63
2018-12-26T22:36:59.364Z,28.50
2018-12-26T22:41:55.816Z,26.77
2018-12-26T22:46:51.982Z,26.83
2018-12-26T22:51:48.447Z,26.30
2018-12-26T22:56:44.816Z,25.90
2018-12-26T23:01:41.058Z,28.40
2018-12-26T23:06:37.276Z,26.40
2018-12-26T23:11:33.469Z,26.77
2018-12-26T23:16:29.763Z,23.90
2018-12-26T23:21:25.931Z,24.90
2018-12-26T23:26:22.015Z,26.00
2018-12-26T23:31:18.335Z,25.27
2018-12-26T23:36:14.683Z,25.03
2018-12-26T23:41:10.886Z,26.50
2018-12-26T23:46:07.095Z,26.07
2018-12-26T23:51:03.366Z,23.40
2018-12-26T23:55:59.767Z,26.10
