createdAt,value
2023-03-01T00:01:43.860Z,66780.72
2023-03-01T00:04:12.260Z,66774.53
2023-03-01T00:06:40.098Z,66766.38
2023-03-01T00:09:14.766Z,66769.88
2023-03-01T00:11:42.180Z,66764.25
2023-03-01T00:14:12.458Z,66759.44
2023-03-01T00:16:42.165Z,66754.59
2023-03-01T00:19:15.915Z,66755.28
2023-03-01T00:21:43.930Z,66748.78
2023-03-01T00:24:12.915Z,66749.69
2023-03-01T00:26:40.113Z,66738.94
2023-03-01T00:29:07.288Z,66735.16
2023-03-01T00:31:35.886Z,66727.53
2023-03-01T00:34:07.427Z,66731.22
2023-03-01T00:36:44.757Z,66729.56
2023-03-01T00:39:18.980Z,66721.94
2023-03-01T00:41:47.888Z,66720.03
2023-03-01T00:44:15.173Z,66716.66
2023-03-01T00:46:46.510Z,66711.84
2023-03-01T00:49:17.217Z,66712.41
2023-03-01T00:51:44.262Z,66710.38
2023-03-01T00:54:11.479Z,66703.66
2023-03-01T00:56:38.672Z,66712.06
2023-03-01T00:59:05.755Z,66702.34
2023-03-01T01:01:33.051Z,66695.25
2023-03-01T01:04:13.881Z,66692.81
2023-03-01T01:06:53.356Z,66686.88
2023-03-01T01:09:20.637Z,66643.34
2023-03-01T01:11:50.005Z,66690.00
2023-03-01T01:14:23.294Z,66693.16
2023-03-01T01:16:50.771Z,66686.44
2023-03-01T01:19:18.216Z,66674.00
2023-03-01T01:21:49.589Z,66674.91
2023-03-01T01:24:17.294Z,66673.22
2023-03-01T01:26:51.174Z,66674.69
2023-03-01T01:29:20.659Z,66670.66
2023-03-01T01:31:47.825Z,66677.91
2023-03-01T01:34:22.840Z,66683.66
2023-03-01T01:36:55.101Z,66672.91
2023-03-01T01:39:22.774Z,66668.97
2023-03-01T01:41:50.177Z,66667.97
2023-03-01T01:44:26.476Z,66671.78
2023-03-01T01:47:06.739Z,66676.59
2023-03-01T01:49:58.200Z,66678.81
2023-03-01T01:52:35.560Z,66673.44
2023-03-01T01:55:06.023Z,66672.47
2023-03-01T01:57:39.685Z,66615.03
2023-03-01T02:00:19.622Z,66660.72
2023-03-01T02:02:50.174Z,66615.19
2023-03-01T02:05:44.295Z,66656.78
2023-03-01T02:08:13.861Z,66652.88
2023-03-01T02:10:41.730Z,66643.34
2023-03-01T02:13:11.084Z,66639.66
2023-03-01T02:15:40.230Z,66640.00
2023-03-01T02:18:10.810Z,66589.88
2023-03-01T02:21:04.340Z,66637.44
2023-03-01T02:23:31.983Z,66637.22
2023-03-01T02:26:21.768Z,66632.75
2023-03-01T02:28:49.690Z,66624.22
2023-03-01T02:31:39.431Z,66628.81
2023-03-01T02:34:10.128Z,66622.09
2023-03-01T02:36:41.736Z,66613.03
2023-03-01T02:39:17.650Z,66565.28
2023-03-01T02:41:54.938Z,66607.78
2023-03-01T02:44:22.844Z,66609.25
2023-03-01T02:46:56.911Z,66606.09
2023-03-01T02:49:32.802Z,66604.78
2023-03-01T02:52:25.201Z,66600.84
2023-03-01T02:55:13.175Z,66594.38
2023-03-01T02:57:43.900Z,66589.91
2023-03-01T03:00:26.145Z,66540.50
2023-03-01T03:02:54.994Z,66576.81
2023-03-01T03:05:28.644Z,66523.38
2023-03-01T03:07:59.394Z,66566.97
2023-03-01T03:10:44.092Z,66566.97
2023-03-01T03:13:14.733Z,66599.75
2023-03-01T03:15:43.986Z,66575.25
2023-03-01T03:18:14.413Z,66574.25
2023-03-01T03:20:43.808Z,66572.56
2023-03-01T03:23:11.219Z,66568.66
2023-03-01T03:25:38.896Z,66571.22
2023-03-01T03:28:15.375Z,66567.75
2023-03-01T03:30:48.044Z,66572.34
2023-03-01T03:33:21.325Z,66569.75
2023-03-01T03:35:55.800Z,66520.03
2023-03-01T03:38:27.183Z,66563.81
2023-03-01T03:41:03.736Z,66565.50
2023-03-01T03:43:37.301Z,66522.28
2023-03-01T03:46:09.357Z,66567.88
2023-03-01T03:48:45.214Z,66517.25
2023-03-01T03:51:46.522Z,66554.91
2023-03-01T03:54:13.854Z,66552.66
2023-03-01T03:56:41.091Z,66556.34
2023-03-01T03:59:08.192Z,66514.78
2023-03-01T04:01:35.348Z,66561.72
2023-03-01T04:04:05.149Z,66559.16
2023-03-01T04:06:32.852Z,66556.34
2023-03-01T04:09:03.526Z,66554.13
2023-03-01T04:11:30.688Z,66545.75
2023-03-01T04:13:59.584Z,66497.16
2023-03-01T04:16:27.214Z,66543.50
2023-03-01T04:18:54.533Z,66545.75
2023-03-01T04:21:22.198Z,66546.84
2023-03-01T04:23:49.304Z,66546.84
2023-03-01T04:26:16.297Z,66539.38
2023-03-01T04:28:46.305Z,66529.34
2023-03-01T04:31:18.329Z,66537.94
2023-03-01T04:33:47.490Z,66536.81
2023-03-01T04:36:16.978Z,66483.75
2023-03-01T04:38:48.541Z,66522.84
2023-03-01T04:41:18.632Z,66516.13
2023-03-01T04:43:46.545Z,66524.84
2023-03-01T04:46:16.379Z,66523.94
2023-03-01T04:48:46.143Z,66527.09
2023-03-01T04:51:14.676Z,66513.56
2023-03-01T04:53:43.090Z,66465.34
2023-03-01T04:56:10.675Z,66464.75
2023-03-01T04:58:38.120Z,66504.19
2023-03-01T05:01:16.640Z,66452.28
2023-03-01T05:03:45.861Z,66490.44
2023-03-01T05:06:13.698Z,66444.44
2023-03-01T05:08:41.819Z,66435.19
2023-03-01T05:11:09.976Z,66482.63
2023-03-01T05:13:38.952Z,66495.78
2023-03-01T05:16:07.754Z,66451.38
2023-03-01T05:18:35.878Z,66500.84
2023-03-01T05:21:16.995Z,66448.59
2023-03-01T05:23:45.004Z,66494.69
2023-03-01T05:26:27.335Z,66488.19
2023-03-01T05:29:00.281Z,66484.63
2023-03-01T05:31:28.316Z,66470.31
2023-03-01T05:33:55.397Z,66456.03
2023-03-01T05:36:22.626Z,66411.75
2023-03-01T05:38:49.685Z,66425.13
2023-03-01T05:41:18.093Z,66478.47
2023-03-01T05:43:46.049Z,66482.94
2023-03-01T05:46:14.366Z,66482.06
2023-03-01T05:48:41.979Z,66483.53
2023-03-01T05:51:09.048Z,66481.28
2023-03-01T05:53:36.427Z,66478.72
2023-03-01T05:56:07.134Z,66429.03
2023-03-01T05:58:34.311Z,66472.91
2023-03-01T06:01:01.389Z,66475.13
2023-03-01T06:03:28.422Z,66471.66
2023-03-01T06:05:59.650Z,66430.72
2023-03-01T06:08:28.229Z,66480.16
2023-03-01T06:10:55.738Z,66480.38
2023-03-01T06:13:24.610Z,66477.03
2023-03-01T06:15:52.961Z,66427.38
2023-03-01T06:18:20.195Z,66465.19
2023-03-01T06:20:54.613Z,66424.56
2023-03-01T06:23:22.579Z,66469.97
2023-03-01T06:25:49.827Z,66476.13
2023-03-01T06:28:17.339Z,66443.88
2023-03-01T06:30:44.457Z,66506.44
2023-03-01T06:33:11.573Z,66513.91
2023-03-01T06:35:38.812Z,66520.03
2023-03-01T06:38:06.900Z,66520.94
2023-03-01T06:40:36.362Z,66523.16
2023-03-01T06:43:03.490Z,66477.41
2023-03-01T06:45:30.593Z,66527.31
2023-03-01T06:48:08.471Z,66537.72
2023-03-01T06:50:36.387Z,66548.88
2023-03-01T06:53:03.637Z,66574.81
2023-03-01T06:55:31.441Z,66602.19
2023-03-01T06:58:02.787Z,66605.00
2023-03-01T07:00:30.178Z,66603.53
2023-03-01T07:03:00.165Z,66601.97
2023-03-01T07:05:27.286Z,66591.56
2023-03-01T07:07:55.008Z,66592.69
2023-03-01T07:10:22.101Z,66609.81
2023-03-01T07:12:49.113Z,66607.00
2023-03-01T07:15:16.376Z,66618.75
2023-03-01T07:17:45.616Z,66609.47
2023-03-01T07:20:13.038Z,66619.31
2023-03-01T07:22:43.537Z,66622.88
2023-03-01T07:25:11.631Z,66635.53
2023-03-01T07:27:38.787Z,66629.03
2023-03-01T07:30:06.534Z,66637.44
2023-03-01T07:32:33.660Z,66603.84
2023-03-01T07:35:00.644Z,66672.13
2023-03-01T07:37:27.827Z,66673.22
2023-03-01T07:39:54.912Z,66683.31
2023-03-01T07:42:22.164Z,66698.41
2023-03-01T07:44:49.331Z,66709.19
2023-03-01T07:47:16.565Z,66712.41
2023-03-01T07:49:43.749Z,66743.00
2023-03-01T07:52:12.844Z,66778.81
2023-03-01T07:54:40.354Z,66833.00
2023-03-01T07:57:07.406Z,66831.75
2023-03-01T07:59:34.837Z,66882.69
2023-03-01T08:02:02.010Z,66958.38
2023-03-01T08:04:34.315Z,66987.53
2023-03-01T08:07:06.762Z,66968.69
2023-03-01T08:09:39.459Z,66950.19
2023-03-01T08:12:06.971Z,66979.13
2023-03-01T08:14:34.102Z,66977.44
2023-03-01T08:17:01.320Z,66967.34
2023-03-01T08:19:29.158Z,66980.81
2023-03-01T08:22:00.143Z,67073.97
2023-03-01T08:24:33.047Z,67211.00
2023-03-01T08:27:00.107Z,67332.13
2023-03-01T08:29:27.146Z,67406.19
2023-03-01T08:31:54.423Z,67393.81
2023-03-01T08:34:23.686Z,67409.63
2023-03-01T08:36:52.719Z,67385.59
2023-03-01T08:39:21.260Z,67326.84
2023-03-01T08:41:48.414Z,67288.25
2023-03-01T08:44:17.701Z,67306.03
2023-03-01T08:46:53.879Z,67350.28
2023-03-01T08:49:21.556Z,67395.16
2023-03-01T08:51:48.816Z,67404.72
2023-03-01T08:54:19.049Z,67417.47
2023-03-01T08:56:46.593Z,67400.22
2023-03-01T08:59:15.251Z,67377.13
2023-03-01T09:01:45.718Z,67351.25
2023-03-01T09:04:14.057Z,67410.34
2023-03-01T09:06:44.487Z,67496.50
2023-03-01T09:09:16.885Z,67594.91
2023-03-01T09:11:47.041Z,67587.56
2023-03-01T09:14:15.075Z,67546.84
2023-03-01T09:16:43.771Z,67574.81
2023-03-01T09:19:13.872Z,67592.50
2023-03-01T09:21:53.384Z,67687.03
2023-03-01T09:24:22.847Z,67687.78
2023-03-01T09:26:51.762Z,67631.75
2023-03-01T09:29:18.900Z,67697.75
2023-03-01T09:31:46.201Z,67738.75
2023-03-01T09:34:17.348Z,67701.69
2023-03-01T09:36:44.488Z,67699.81
2023-03-01T09:39:11.567Z,67660.88
2023-03-01T09:42:04.020Z,67691.19
2023-03-01T09:44:39.017Z,67590.59
2023-03-01T09:47:13.427Z,67620.28
2023-03-01T09:49:49.482Z,67636.47
2023-03-01T09:52:26.518Z,67669.34
2023-03-01T09:54:59.389Z,67699.81
2023-03-01T09:57:31.031Z,67707.72
2023-03-01T10:00:19.661Z,67705.28
2023-03-01T10:02:53.716Z,67744.22
2023-03-01T10:05:40.771Z,67791.44
2023-03-01T10:08:39.888Z,67742.69
2023-03-01T10:11:22.593Z,67657.91
2023-03-01T10:14:06.805Z,67667.66
2023-03-01T10:16:55.991Z,67577.44
2023-03-01T10:19:29.164Z,67571.25
2023-03-01T10:22:22.360Z,67559.97
2023-03-01T10:24:52.601Z,67527.84
2023-03-01T10:27:39.867Z,67523.53
2023-03-01T10:30:30.595Z,67572.75
2023-03-01T10:33:04.127Z,67579.84
2023-03-01T10:35:37.001Z,67583.06
2023-03-01T10:38:16.723Z,67561.28
2023-03-01T10:41:06.314Z,67583.47
2023-03-01T10:43:54.523Z,67562.97
2023-03-01T10:46:33.046Z,67530.31
2023-03-01T10:49:18.555Z,67539.09
2023-03-01T10:51:53.166Z,67534.25
2023-03-01T10:54:28.815Z,67552.44
2023-03-01T10:56:58.649Z,67570.31
2023-03-01T10:59:35.213Z,67564.13
2023-03-01T11:02:34.319Z,67561.66
2023-03-01T11:05:13.530Z,67556.38
2023-03-01T11:07:55.822Z,67561.50
2023-03-01T11:10:30.536Z,67570.69
2023-03-01T11:13:22.389Z,67569.19
2023-03-01T11:16:11.010Z,67580.81
2023-03-01T11:18:48.233Z,67599.97
2023-03-01T11:21:19.349Z,67597.16
2023-03-01T11:23:53.379Z,67589.25
2023-03-01T11:26:22.261Z,67582.50
2023-03-01T11:28:56.513Z,67601.69
2023-03-01T11:31:25.223Z,67617.25
2023-03-01T11:34:07.243Z,67639.81
2023-03-01T11:36:59.580Z,67639.66
2023-03-01T11:39:38.970Z,67648.69
2023-03-01T11:42:22.998Z,67684.03
2023-03-01T11:44:58.681Z,67674.63
2023-03-01T11:47:43.310Z,67673.28
2023-03-01T11:50:19.239Z,67637.41
2023-03-01T11:53:06.720Z,67629.31
2023-03-01T11:55:58.042Z,67620.28
2023-03-01T11:58:48.497Z,67648.47
2023-03-01T12:01:34.069Z,67659.75
2023-03-01T12:04:24.377Z,67637.19
2023-03-01T12:07:19.856Z,67607.31
2023-03-01T12:10:20.386Z,67594.53
2023-03-01T12:13:05.063Z,67599.63
2023-03-01T12:15:57.620Z,67589.84
2023-03-01T12:18:51.235Z,67584.41
2023-03-01T12:21:21.526Z,67576.88
2023-03-01T12:24:31.449Z,67564.13
2023-03-01T12:27:17.179Z,67578.94
2023-03-01T12:30:05.824Z,67563.53
2023-03-01T12:33:02.060Z,67568.22
2023-03-01T12:36:06.404Z,67542.91
2023-03-01T12:38:46.276Z,67547.56
2023-03-01T12:41:16.291Z,67558.63
2023-03-01T12:44:03.091Z,67527.84
2023-03-01T12:46:49.052Z,67527.50
2023-03-01T12:49:21.350Z,67535.16
2023-03-01T12:51:57.664Z,67525.38
2023-03-01T12:54:32.719Z,67519.41
2023-03-01T12:57:37.809Z,67530.09
2023-03-01T13:00:45.810Z,67542.84
2023-03-01T13:03:36.349Z,67550.00
2023-03-01T13:06:49.890Z,67539.88
2023-03-01T13:09:51.540Z,67552.63
2023-03-01T13:12:59.195Z,67556.56
2023-03-01T13:15:31.897Z,67555.88
2023-03-01T13:18:30.514Z,67552.28
2023-03-01T13:21:00.499Z,67544.97
2023-03-01T13:23:39.759Z,67552.84
2023-03-01T13:26:12.820Z,67561.84
2023-03-01T13:28:44.685Z,67562.56
2023-03-01T13:31:32.208Z,67559.97
2023-03-01T13:34:10.311Z,67559.97
2023-03-01T13:36:39.486Z,67559.97
2023-03-01T13:39:28.450Z,67548.31
2023-03-01T13:42:00.967Z,67552.28
2023-03-01T13:44:36.874Z,67547.34
2023-03-01T13:47:06.962Z,67555.25
2023-03-01T13:49:46.868Z,67555.09
2023-03-01T13:52:46.000Z,67565.44
2023-03-01T13:55:18.206Z,67561.66
2023-03-01T13:57:54.687Z,67572.56
2023-03-01T14:00:36.657Z,67553.97
2023-03-01T14:03:16.059Z,67561.84
2023-03-01T14:06:12.558Z,67572.34
2023-03-01T14:08:43.908Z,67578.75
2023-03-01T14:11:38.611Z,67570.31
2023-03-01T14:14:21.728Z,67595.81
2023-03-01T14:17:02.462Z,67573.50
2023-03-01T14:19:33.440Z,67560.72
2023-03-01T14:22:04.155Z,67564.69
2023-03-01T14:24:39.253Z,67569.69
2023-03-01T14:27:14.680Z,67562.78
2023-03-01T14:29:56.063Z,67563.34
2023-03-01T14:32:27.694Z,67551.72
2023-03-01T14:34:56.099Z,67561.84
2023-03-01T14:37:38.563Z,67566.75
2023-03-01T14:40:06.437Z,67555.66
2023-03-01T14:42:36.072Z,67565.03
2023-03-01T14:45:05.483Z,67582.72
2023-03-01T14:47:35.315Z,67577.06
2023-03-01T14:50:16.764Z,67569.91
2023-03-01T14:52:47.750Z,67573.50
2023-03-01T14:55:22.427Z,67575.19
2023-03-01T14:57:53.031Z,67575.38
2023-03-01T15:00:28.336Z,67585.16
2023-03-01T15:03:01.477Z,67580.25
2023-03-01T15:05:33.857Z,67573.13
2023-03-01T15:08:04.657Z,67573.69
2023-03-01T15:10:39.595Z,67580.03
2023-03-01T15:13:22.958Z,67574.22
2023-03-01T15:15:52.400Z,67569.19
2023-03-01T15:18:23.456Z,67570.88
2023-03-01T15:20:54.165Z,67568.78
2023-03-01T15:23:27.497Z,67570.47
2023-03-01T15:25:59.231Z,67558.47
2023-03-01T15:28:35.316Z,67561.84
2023-03-01T15:31:19.616Z,67574.03
2023-03-01T15:33:48.331Z,67563.91
2023-03-01T15:36:43.726Z,67548.31
2023-03-01T15:39:38.741Z,67549.25
2023-03-01T15:42:07.169Z,67553.41
2023-03-01T15:44:43.757Z,67548.91
2023-03-01T15:47:33.046Z,67558.63
2023-03-01T15:50:01.880Z,67563.72
2023-03-01T15:52:44.363Z,67538.19
2023-03-01T15:55:21.146Z,67527.50
2023-03-01T15:57:49.353Z,67520.72
2023-03-01T16:00:18.507Z,67525.03
2023-03-01T16:02:48.345Z,67520.72
2023-03-01T16:05:28.372Z,67531.44
2023-03-01T16:07:55.987Z,67527.63
2023-03-01T16:10:24.679Z,67531.03
2023-03-01T16:12:53.513Z,67513.75
2023-03-01T16:15:33.412Z,67516.22
2023-03-01T16:18:00.727Z,67511.09
2023-03-01T16:20:34.063Z,67485.81
2023-03-01T16:23:02.866Z,67498.34
2023-03-01T16:25:35.980Z,67485.94
2023-03-01T16:28:11.339Z,67466.78
2023-03-01T16:30:46.154Z,67453.84
2023-03-01T16:33:33.480Z,67453.50
2023-03-01T16:36:03.176Z,67438.84
2023-03-01T16:38:32.218Z,67434.91
2023-03-01T16:40:59.425Z,67425.91
2023-03-01T16:43:30.359Z,67429.63
2023-03-01T16:45:59.838Z,67411.81
2023-03-01T16:48:29.172Z,67402.25
2023-03-01T16:51:01.326Z,67398.13
2023-03-01T16:53:32.153Z,67379.75
2023-03-01T16:55:59.706Z,67367.94
2023-03-01T16:58:26.913Z,67357.25
2023-03-01T17:00:55.586Z,67358.72
2023-03-01T17:03:24.646Z,67346.53
2023-03-01T17:05:51.852Z,67344.84
2023-03-01T17:08:22.179Z,67350.84
2023-03-01T17:10:49.293Z,67334.19
2023-03-01T17:13:16.792Z,67327.22
2023-03-01T17:15:43.965Z,67323.28
2023-03-01T17:18:11.138Z,67309.63
2023-03-01T17:20:38.329Z,67320.09
2023-03-01T17:23:06.385Z,67322.91
2023-03-01T17:25:33.773Z,67319.91
2023-03-01T17:28:01.002Z,67309.63
2023-03-01T17:30:28.308Z,67312.38
2023-03-01T17:32:56.273Z,67299.09
2023-03-01T17:35:23.519Z,67287.34
2023-03-01T17:37:51.154Z,67280.16
2023-03-01T17:40:18.455Z,67263.72
2023-03-01T17:42:45.593Z,67253.94
2023-03-01T17:45:12.724Z,67254.31
2023-03-01T17:47:39.984Z,67255.22
2023-03-01T17:50:08.301Z,67258.03
2023-03-01T17:52:36.471Z,67264.41
2023-03-01T17:55:05.390Z,67269.84
2023-03-01T17:57:34.531Z,67275.13
2023-03-01T18:00:02.229Z,67267.25
2023-03-01T18:02:38.954Z,67262.19
2023-03-01T18:05:09.879Z,67226.91
2023-03-01T18:07:39.976Z,67268.34
2023-03-01T18:10:07.568Z,67265.00
2023-03-01T18:12:38.185Z,67265.56
2023-03-01T18:15:15.668Z,67245.09
2023-03-01T18:17:42.930Z,67223.16
2023-03-01T18:20:13.093Z,67216.09
2023-03-01T18:22:40.222Z,67203.50
2023-03-01T18:25:07.569Z,67215.31
2023-03-01T18:27:34.934Z,67224.31
2023-03-01T18:30:05.535Z,67228.59
2023-03-01T18:32:36.558Z,67217.22
2023-03-01T18:35:12.879Z,67219.25
2023-03-01T18:37:41.833Z,67207.66
2023-03-01T18:40:09.597Z,67199.22
2023-03-01T18:42:39.457Z,67192.13
2023-03-01T18:45:07.510Z,67187.06
2023-03-01T18:47:34.615Z,67188.56
2023-03-01T18:50:04.523Z,67181.59
2023-03-01T18:52:31.864Z,67172.03
2023-03-01T18:55:01.849Z,67165.88
2023-03-01T18:57:28.955Z,67163.06
2023-03-01T18:59:58.336Z,67158.41
2023-03-01T19:02:25.744Z,67164.75
2023-03-01T19:04:53.145Z,67176.41
2023-03-01T19:07:20.664Z,67183.06
2023-03-01T19:09:48.865Z,67177.09
2023-03-01T19:12:15.920Z,67165.72
2023-03-01T19:14:43.095Z,67166.97
2023-03-01T19:17:11.317Z,67134.78
2023-03-01T19:19:39.557Z,67165.72
2023-03-01T19:22:07.851Z,67170.34
2023-03-01T19:24:35.488Z,67184.94
2023-03-01T19:27:04.535Z,67176.94
2023-03-01T19:29:35.254Z,67173.16
2023-03-01T19:32:02.405Z,67161.00
2023-03-01T19:34:32.972Z,67160.81
2023-03-01T19:37:05.461Z,67154.28
2023-03-01T19:39:37.804Z,67156.88
2023-03-01T19:42:14.337Z,67158.22
2023-03-01T19:44:41.556Z,67104.47
2023-03-01T19:47:12.362Z,67164.75
2023-03-01T19:49:40.551Z,67170.00
2023-03-01T19:52:07.822Z,67172.59
2023-03-01T19:54:35.375Z,67171.47
2023-03-01T19:57:03.160Z,67125.81
2023-03-01T19:59:30.967Z,67173.38
2023-03-01T20:02:03.732Z,67167.75
2023-03-01T20:04:30.935Z,67170.56
2023-03-01T20:06:58.211Z,67130.28
2023-03-01T20:09:25.313Z,67167.75
2023-03-01T20:11:52.407Z,67171.13
2023-03-01T20:14:22.492Z,67173.94
2023-03-01T20:16:51.187Z,67180.47
2023-03-01T20:19:18.405Z,67175.81
2023-03-01T20:21:45.472Z,67175.81
2023-03-01T20:24:15.969Z,67185.19
2023-03-01T20:26:45.145Z,67191.16
2023-03-01T20:29:12.735Z,67193.59
2023-03-01T20:31:42.492Z,67198.66
2023-03-01T20:34:10.893Z,67200.34
2023-03-01T20:36:42.042Z,67198.66
2023-03-01T20:39:11.854Z,67193.25
2023-03-01T20:41:42.087Z,67201.13
2023-03-01T20:44:12.200Z,67211.94
2023-03-01T20:46:41.596Z,67213.28
2023-03-01T20:49:13.480Z,67208.34
2023-03-01T20:51:42.890Z,67196.78
2023-03-01T20:54:10.789Z,67181.78
2023-03-01T20:56:37.837Z,67182.34
2023-03-01T20:59:09.327Z,67126.16
2023-03-01T21:01:38.582Z,67162.69
2023-03-01T21:04:06.109Z,67159.31
2023-03-01T21:06:33.703Z,67166.06
2023-03-01T21:09:01.177Z,67165.28
2023-03-01T21:11:28.530Z,67150.91
2023-03-01T21:13:56.378Z,67141.34
2023-03-01T21:16:23.628Z,67149.78
2023-03-01T21:18:51.117Z,67156.31
2023-03-01T21:21:21.513Z,67149.22
2023-03-01T21:23:49.429Z,67136.88
2023-03-01T21:26:19.491Z,67132.34
2023-03-01T21:28:53.304Z,67140.78
2023-03-01T21:31:23.328Z,67121.34
2023-03-01T21:33:53.248Z,67122.06
2023-03-01T21:36:22.360Z,67110.25
2023-03-01T21:38:51.341Z,67096.44
2023-03-01T21:41:33.335Z,67080.91
2023-03-01T21:44:06.908Z,67085.56
2023-03-01T21:46:37.493Z,67079.94
2023-03-01T21:49:10.531Z,67075.66
2023-03-01T21:51:40.084Z,67079.72
2023-03-01T21:54:10.497Z,67056.00
2023-03-01T21:56:41.378Z,67073.06
2023-03-01T21:59:15.906Z,67037.13
2023-03-01T22:01:43.421Z,67083.50
2023-03-01T22:04:13.041Z,67084.97
2023-03-01T22:06:43.434Z,67100.38
2023-03-01T22:09:19.700Z,67088.00
2023-03-01T22:11:50.702Z,67094.94
2023-03-01T22:14:21.855Z,67100.00
2023-03-01T22:16:54.446Z,67112.50
2023-03-01T22:19:23.505Z,67109.34
2023-03-01T22:21:53.425Z,67101.69
2023-03-01T22:24:26.650Z,67089.47
2023-03-01T22:26:54.894Z,67071.72
2023-03-01T22:29:29.023Z,67085.56
2023-03-01T22:31:57.131Z,67093.06
2023-03-01T22:34:24.772Z,67093.06
2023-03-01T22:36:51.909Z,67090.25
2023-03-01T22:39:20.901Z,67109.00
2023-03-01T22:41:49.756Z,67113.63
2023-03-01T22:44:22.267Z,67115.53
2023-03-01T22:46:50.168Z,67101.28
2023-03-01T22:49:18.053Z,67093.97
2023-03-01T22:51:47.643Z,67087.78
2023-03-01T22:54:17.065Z,67081.63
2023-03-01T22:56:45.149Z,67086.09
2023-03-01T22:59:15.350Z,67027.03
2023-03-01T23:01:46.427Z,67033.22
2023-03-01T23:04:15.979Z,67056.00
2023-03-01T23:07:01.226Z,67057.69
2023-03-01T23:09:31.592Z,67054.53
2023-03-01T23:12:01.220Z,67044.22
2023-03-01T23:14:35.155Z,67042.31
2023-03-01T23:17:03.259Z,67008.88
2023-03-01T23:19:33.999Z,66986.41
2023-03-01T23:22:04.933Z,66971.41
2023-03-01T23:24:32.438Z,66971.06
2023-03-01T23:27:01.419Z,66900.53
2023-03-01T23:29:28.895Z,66940.41
2023-03-01T23:31:57.733Z,66893.59
2023-03-01T23:34:26.206Z,66950.31
2023-03-01T23:36:59.747Z,66950.31
2023-03-01T23:39:27.612Z,66952.53
2023-03-01T23:41:54.834Z,66956.47
2023-03-01T23:44:22.376Z,66944.16
2023-03-01T23:46:53.095Z,66983.41
2023-03-01T23:49:23.748Z,66982.06
2023-03-01T23:51:53.846Z,66916.75
2023-03-01T23:54:23.118Z,66950.31
2023-03-01T23:56:51.861Z,66911.50
2023-03-01T23:59:22.114Z,66908.91
