createdAt,value
2022-09-02T00:03:35.515Z,100910.28
2022-09-02T00:08:32.240Z,100910.00
2022-09-02T00:13:29.851Z,100916.53
2022-09-02T00:18:26.684Z,100912.19
2022-09-02T00:23:24.126Z,100920.75
2022-09-02T00:28:24.146Z,100928.78
2022-09-02T00:33:21.493Z,100919.94
2022-09-02T00:38:19.423Z,100918.06
2022-09-02T00:43:22.800Z,100934.13
2022-09-02T00:48:19.631Z,100930.75
2022-09-02T00:53:17.757Z,100929.69
2022-09-02T00:58:16.424Z,100932.13
2022-09-02T01:03:14.236Z,100928.19
2022-09-02T01:08:11.523Z,100932.31
2022-09-02T01:13:10.569Z,100930.50
2022-09-02T01:18:09.150Z,100928.84
2022-09-02T01:23:06.546Z,100927.25
2022-09-02T01:28:04.731Z,100923.97
2022-09-02T01:33:02.114Z,100919.94
2022-09-02T01:38:00.932Z,100926.97
2022-09-02T01:43:00.927Z,100906.63
2022-09-02T01:47:57.613Z,100921.03
2022-09-02T01:52:54.792Z,100926.84
2022-09-02T01:57:51.418Z,100938.94
2022-09-02T02:02:50.351Z,100943.44
2022-09-02T02:07:47.129Z,100949.38
2022-09-02T02:12:43.793Z,100930.91
2022-09-02T02:17:40.733Z,100931.16
2022-09-02T02:22:38.451Z,100945.19
2022-09-02T02:27:35.097Z,100948.81
2022-09-02T02:32:35.706Z,100952.34
2022-09-02T02:37:32.483Z,100958.56
2022-09-02T02:42:29.862Z,100959.50
2022-09-02T02:47:27.198Z,100953.69
2022-09-02T02:52:23.858Z,100957.19
2022-09-02T02:57:22.588Z,100962.34
2022-09-02T03:02:21.312Z,100962.06
2022-09-02T03:07:17.994Z,100952.34
2022-09-02T03:12:16.428Z,100964.00
2022-09-02T03:17:14.703Z,100964.47
2022-09-02T03:22:12.833Z,100967.91
2022-09-02T03:27:10.486Z,100968.50
2022-09-02T03:32:08.030Z,100964.50
2022-09-02T03:37:04.957Z,100964.69
2022-09-02T03:42:02.320Z,100972.25
2022-09-02T03:47:02.624Z,100969.13
2022-09-02T03:51:59.391Z,100969.09
2022-09-02T03:56:56.164Z,100974.09
2022-09-02T04:01:55.051Z,100978.81
2022-09-02T04:06:51.836Z,100973.34
2022-09-02T04:11:48.728Z,100981.50
2022-09-02T04:16:45.388Z,100989.03
2022-09-02T04:21:44.273Z,100990.22
2022-09-02T04:26:45.245Z,100993.22
2022-09-02T04:31:44.886Z,100994.91
2022-09-02T04:36:41.606Z,101001.09
2022-09-02T04:41:39.903Z,101006.44
2022-09-02T04:46:40.367Z,101025.97
2022-09-02T04:51:41.454Z,101035.84
2022-09-02T04:56:40.908Z,101030.16
2022-09-02T05:01:38.484Z,101030.56
2022-09-02T05:06:44.350Z,101046.50
2022-09-02T05:11:47.410Z,101055.03
2022-09-02T05:16:45.465Z,101059.00
2022-09-02T05:21:46.399Z,101054.84
2022-09-02T05:26:51.815Z,101038.81
2022-09-02T05:31:48.679Z,101043.19
2022-09-02T05:36:46.295Z,101025.34
2022-09-02T05:41:43.158Z,101030.78
2022-09-02T05:46:45.560Z,101028.00
2022-09-02T05:51:46.424Z,101025.00
2022-09-02T05:56:46.550Z,101026.69
2022-09-02T06:01:45.389Z,101021.34
2022-09-02T06:06:42.437Z,101043.22
2022-09-02T06:11:44.038Z,101036.50
2022-09-02T06:16:41.931Z,101029.75
2022-09-02T06:21:47.308Z,101040.56
2022-09-02T06:26:45.339Z,101029.88
2022-09-02T06:31:42.420Z,101033.50
2022-09-02T06:36:48.987Z,101029.63
2022-09-02T06:41:48.534Z,101041.09
2022-09-02T06:46:48.213Z,101039.28
2022-09-02T06:51:50.046Z,101039.31
2022-09-02T06:56:49.829Z,101036.22
2022-09-02T07:01:51.187Z,101040.94
2022-09-02T07:06:52.083Z,101046.13
2022-09-02T07:11:52.041Z,101057.72
2022-09-02T07:16:51.687Z,101054.13
2022-09-02T07:21:49.531Z,101053.84
2022-09-02T07:26:46.736Z,101058.75
2022-09-02T07:31:47.085Z,101061.81
2022-09-02T07:36:47.970Z,101058.34
2022-09-02T07:41:49.963Z,101051.16
2022-09-02T07:46:48.755Z,101048.03
2022-09-02T07:51:49.425Z,101061.53
2022-09-02T07:56:49.186Z,101059.66
2022-09-02T08:01:48.863Z,101059.56
2022-09-02T08:06:47.169Z,101057.13
2022-09-02T08:11:48.763Z,101047.25
2022-09-02T08:16:46.305Z,101063.84
2022-09-02T08:21:44.107Z,101038.53
2022-09-02T08:26:40.832Z,101037.53
2022-09-02T08:31:38.152Z,101040.81
2022-09-02T08:36:34.792Z,101034.88
2022-09-02T08:41:33.916Z,101032.34
2022-09-02T08:46:32.332Z,101034.22
2022-09-02T08:51:37.242Z,101028.16
2022-09-02T08:56:35.101Z,101028.91
2022-09-02T09:01:38.886Z,101009.00
2022-09-02T09:06:51.756Z,101007.19
2022-09-02T09:11:54.045Z,100995.59
2022-09-02T09:16:55.812Z,100989.28
2022-09-02T09:21:53.599Z,100982.91
2022-09-02T09:26:50.883Z,100966.44
2022-09-02T09:31:51.342Z,100968.16
2022-09-02T09:36:52.940Z,100956.03
2022-09-02T09:41:51.538Z,100949.09
2022-09-02T09:47:00.164Z,100951.59
2022-09-02T09:51:56.889Z,100955.72
2022-09-02T09:56:55.111Z,100948.16
2022-09-02T10:01:54.350Z,100945.34
2022-09-02T10:06:51.101Z,100943.78
2022-09-02T10:11:55.133Z,100932.50
2022-09-02T10:16:57.734Z,100924.94
2022-09-02T10:22:22.137Z,100913.91
2022-09-02T10:27:37.376Z,100908.81
2022-09-02T10:32:40.784Z,100898.50
2022-09-02T10:37:42.196Z,100885.38
2022-09-02T10:42:58.063Z,100883.81
2022-09-02T10:48:02.319Z,100865.59
2022-09-02T10:53:09.653Z,100857.56
2022-09-02T10:58:09.133Z,100840.31
2022-09-02T11:03:10.026Z,100837.25
2022-09-02T11:08:10.426Z,100825.03
2022-09-02T11:13:11.951Z,100826.81
2022-09-02T11:23:20.134Z,100839.00
2022-09-02T11:28:27.023Z,100834.94
2022-09-02T11:33:28.240Z,100838.63
2022-09-02T11:38:32.311Z,100835.53
2022-09-02T11:43:35.157Z,100827.78
2022-09-02T11:48:46.353Z,100826.50
2022-09-02T11:53:45.780Z,100824.16
2022-09-02T11:58:43.954Z,100820.03
2022-09-02T12:04:06.825Z,100806.88
2022-09-02T12:09:05.380Z,100801.56
2022-09-02T12:14:04.531Z,100812.19
2022-09-02T12:19:25.061Z,100813.22
2022-09-02T12:24:21.685Z,100795.63
2022-09-02T12:29:31.586Z,100779.56
2022-09-02T12:34:46.781Z,100785.44
2022-09-02T12:39:50.301Z,100797.69
2022-09-02T12:44:52.718Z,100786.28
2022-09-02T12:49:52.933Z,100797.56
2022-09-02T12:54:50.156Z,100818.72
2022-09-02T12:59:47.801Z,100846.88
2022-09-02T13:04:48.981Z,100862.41
2022-09-02T13:09:57.084Z,100886.78
2022-09-02T13:14:58.664Z,100924.47
2022-09-02T13:20:08.580Z,100929.72
2022-09-02T13:25:25.032Z,100907.53
2022-09-02T13:30:26.079Z,100901.47
2022-09-02T13:35:30.398Z,100910.63
2022-09-02T13:40:28.138Z,100907.69
2022-09-02T13:45:26.197Z,100933.53
2022-09-02T13:50:24.338Z,100951.75
2022-09-02T13:55:21.464Z,100937.22
2022-09-02T14:00:31.247Z,100936.38
2022-09-02T14:05:29.036Z,100880.75
2022-09-02T14:10:27.644Z,100858.28
2022-09-02T14:15:25.375Z,100884.88
2022-09-02T14:20:22.751Z,100904.00
2022-09-02T14:25:24.163Z,100912.41
2022-09-02T14:30:29.471Z,100911.72
2022-09-02T14:35:27.289Z,100902.22
2022-09-02T14:40:34.875Z,100891.25
2022-09-02T14:45:32.377Z,100885.75
2022-09-02T14:50:32.065Z,100880.69
2022-09-02T14:55:51.753Z,100878.13
2022-09-02T15:00:51.489Z,100897.19
2022-09-02T15:05:48.524Z,100906.41
2022-09-02T15:10:45.461Z,100902.16
2022-09-02T15:15:42.964Z,100897.22
2022-09-02T15:20:39.635Z,100880.97
2022-09-02T15:25:36.336Z,100884.38
2022-09-02T15:30:33.866Z,100893.53
2022-09-02T15:35:32.235Z,100885.16
2022-09-02T15:40:29.186Z,100884.13
2022-09-02T15:45:27.386Z,100870.78
2022-09-02T15:50:23.986Z,100878.72
2022-09-02T15:55:29.052Z,100882.81
2022-09-02T16:00:28.531Z,100874.19
2022-09-02T16:05:25.410Z,100882.94
2022-09-02T16:10:22.174Z,100873.28
2022-09-02T16:15:20.369Z,100851.50
2022-09-02T16:20:21.125Z,100864.25
2022-09-02T16:25:18.140Z,100871.63
2022-09-02T16:30:15.604Z,100876.63
2022-09-02T16:35:13.144Z,100874.75
2022-09-02T16:40:10.857Z,100862.00
2022-09-02T16:45:08.095Z,100881.63
2022-09-02T16:50:05.068Z,100884.44
2022-09-02T16:55:02.468Z,100878.63
2022-09-02T16:59:59.309Z,100874.81
2022-09-02T17:04:56.025Z,100890.06
2022-09-02T17:09:52.609Z,100886.72
2022-09-02T17:14:50.029Z,100895.78
2022-09-02T17:19:46.609Z,100911.38
2022-09-02T17:24:43.246Z,100921.91
2022-09-02T17:29:49.255Z,100944.22
2022-09-02T17:34:49.138Z,100960.72
2022-09-02T17:39:46.707Z,100964.47
2022-09-02T17:44:43.740Z,100973.75
2022-09-02T17:49:41.676Z,100986.75
2022-09-02T17:54:39.916Z,100987.19
2022-09-02T17:59:41.339Z,100974.66
2022-09-02T18:04:43.179Z,100962.53
2022-09-02T18:09:40.432Z,100954.78
2022-09-02T18:14:40.531Z,100959.41
2022-09-02T18:19:45.371Z,100945.66
2022-09-02T18:24:52.881Z,100952.47
2022-09-02T18:30:00.583Z,100955.25
2022-09-02T18:35:05.463Z,100948.69
2022-09-02T18:40:10.740Z,100962.25
2022-09-02T18:45:11.014Z,100957.53
2022-09-02T18:50:07.866Z,100949.00
2022-09-02T18:55:09.701Z,100954.59
2022-09-02T19:00:07.956Z,100948.34
2022-09-02T19:05:06.597Z,100945.78
2022-09-02T19:10:03.628Z,100944.09
2022-09-02T19:15:01.472Z,100936.44
2022-09-02T19:19:58.119Z,100937.41
2022-09-02T19:24:59.157Z,100938.38
2022-09-02T19:29:59.656Z,100939.47
2022-09-02T19:34:57.347Z,100927.34
2022-09-02T19:39:54.116Z,100927.88
2022-09-02T19:44:50.785Z,100948.34
2022-09-02T19:49:47.492Z,100962.66
2022-09-02T19:54:44.742Z,100953.88
2022-09-02T19:59:41.305Z,100944.91
2022-09-02T20:04:38.132Z,100950.94
2022-09-02T20:09:34.685Z,100942.25
2022-09-02T20:14:33.413Z,100955.84
2022-09-02T20:19:31.357Z,100966.38
2022-09-02T20:24:30.613Z,100975.00
2022-09-02T20:29:34.089Z,100969.13
2022-09-02T20:34:37.923Z,100963.56
2022-09-02T20:39:42.982Z,100958.94
2022-09-02T20:44:47.033Z,100973.31
2022-09-02T20:49:53.413Z,100976.88
2022-09-02T20:54:54.582Z,100973.34
2022-09-02T20:59:56.071Z,100978.47
2022-09-02T21:04:55.545Z,100980.94
2022-09-02T21:09:55.737Z,100992.84
2022-09-02T21:14:55.639Z,100982.63
2022-09-02T21:19:55.004Z,100984.94
2022-09-02T21:24:55.686Z,100990.06
2022-09-02T21:29:56.996Z,101014.38
2022-09-02T21:34:59.911Z,101026.63
2022-09-02T21:40:01.701Z,101017.66
2022-09-02T21:45:05.227Z,100999.00
2022-09-02T21:50:06.011Z,100990.78
2022-09-02T21:55:08.863Z,100985.75
2022-09-02T22:00:07.465Z,100989.22
2022-09-02T22:05:19.200Z,100984.03
2022-09-02T22:10:19.826Z,100981.97
2022-09-02T22:15:18.099Z,101006.47
2022-09-02T22:20:16.891Z,100984.72
2022-09-02T22:25:14.300Z,100992.38
2022-09-02T22:30:12.892Z,100986.75
2022-09-02T22:35:15.871Z,100985.34
2022-09-02T22:40:14.703Z,100976.03
2022-09-02T22:45:31.855Z,100970.34
2022-09-02T22:50:51.497Z,100952.31
2022-09-02T22:55:58.139Z,100969.84
2022-09-02T23:01:00.782Z,100980.06
2022-09-02T23:06:08.005Z,100985.34
2022-09-02T23:11:10.931Z,100998.75
2022-09-02T23:16:13.975Z,100996.31
2022-09-02T23:21:16.373Z,101002.22
2022-09-02T23:26:20.236Z,100998.47
2022-09-02T23:31:21.844Z,100996.31
2022-09-02T23:36:21.320Z,100982.00
2022-09-02T23:41:17.998Z,100999.97
2022-09-02T23:46:19.576Z,100992.38
2022-09-02T23:51:18.549Z,100988.91
2022-09-02T23:56:21.661Z,100988.84
