createdAt,value
2019-03-16T00:02:59.582Z,2.47
2019-03-16T00:08:18.150Z,3.17
2019-03-16T00:13:37.680Z,2.83
2019-03-16T00:18:59.980Z,2.57
2019-03-16T00:24:22.102Z,2.97
2019-03-16T00:29:41.672Z,2.50
2019-03-16T00:35:01.373Z,3.97
2019-03-16T00:40:22.728Z,6.80
2019-03-16T00:45:41.269Z,6.80
2019-03-16T00:51:00.281Z,10.17
2019-03-16T00:56:18.915Z,9.85
2019-03-16T01:01:38.002Z,7.27
2019-03-16T01:06:57.700Z,3.87
2019-03-16T01:12:16.772Z,3.60
2019-03-16T01:17:35.413Z,2.27
2019-03-16T01:22:55.131Z,2.80
2019-03-16T01:28:15.559Z,2.80
2019-03-16T01:33:32.163Z,2.50
2019-03-16T01:38:51.682Z,2.17
2019-03-16T01:44:15.155Z,2.30
2019-03-16T01:49:29.805Z,2.03
2019-03-16T01:54:48.903Z,1.67
2019-03-16T02:00:28.757Z,1.90
2019-03-16T02:05:48.842Z,2.23
2019-03-16T02:11:08.941Z,1.47
2019-03-16T02:16:29.757Z,1.93
2019-03-16T02:21:51.357Z,2.40
2019-03-16T02:27:10.427Z,2.20
2019-03-16T02:32:29.086Z,1.70
2019-03-16T02:37:47.657Z,1.50
2019-03-16T02:43:06.307Z,1.73
2019-03-16T02:48:44.192Z,1.93
2019-03-16T02:54:07.675Z,2.07
2019-03-16T02:59:27.891Z,1.90
2019-03-16T03:04:47.990Z,1.90
2019-03-16T03:10:09.511Z,2.17
2019-03-16T03:15:29.526Z,2.50
2019-03-16T03:20:48.074Z,1.90
2019-03-16T03:26:08.935Z,2.30
2019-03-16T03:32:06.105Z,2.07
2019-03-16T03:37:25.435Z,1.80
2019-03-16T03:42:45.529Z,2.20
2019-03-16T03:48:06.099Z,2.20
2019-03-16T03:53:26.140Z,1.83
2019-03-16T03:58:46.464Z,2.23
2019-03-16T04:04:15.529Z,2.20
2019-03-16T04:09:28.920Z,2.80
2019-03-16T04:14:48.366Z,2.63
2019-03-16T04:25:29.513Z,2.47
2019-03-16T04:30:48.051Z,2.57
2019-03-16T04:36:07.160Z,3.67
2019-03-16T04:41:25.800Z,4.47
2019-03-16T04:46:47.594Z,5.10
2019-03-16T04:52:06.223Z,6.03
2019-03-16T04:57:24.864Z,5.57
2019-03-16T05:02:44.966Z,5.80
2019-03-16T05:08:03.429Z,6.60
2019-03-16T05:13:22.029Z,6.37
2019-03-16T05:24:21.022Z,8.10
2019-03-16T05:29:40.898Z,8.77
2019-03-16T05:34:59.325Z,6.70
2019-03-16T05:40:19.767Z,7.85
2019-03-16T05:45:39.731Z,6.87
2019-03-16T05:50:58.573Z,6.00
2019-03-16T05:56:18.736Z,5.27
2019-03-16T06:01:37.362Z,4.97
2019-03-16T06:07:00.251Z,4.37
2019-03-16T06:12:18.906Z,4.40
2019-03-16T06:17:38.982Z,4.57
2019-03-16T06:22:58.418Z,5.60
2019-03-16T06:28:17.006Z,5.87
2019-03-16T06:33:37.317Z,5.83
2019-03-16T06:38:57.914Z,4.23
2019-03-16T06:44:18.455Z,3.77
2019-03-16T06:49:37.039Z,4.17
2019-03-16T06:54:55.581Z,4.20
2019-03-16T07:00:17.348Z,4.92
2019-03-16T07:05:38.876Z,3.80
2019-03-16T07:10:57.655Z,4.13
2019-03-16T07:16:17.683Z,4.10
2019-03-16T07:21:36.327Z,3.97
2019-03-16T07:26:54.629Z,3.70
2019-03-16T07:32:13.166Z,3.17
2019-03-16T07:37:31.897Z,4.00
2019-03-16T07:42:50.522Z,5.87
2019-03-16T07:48:09.212Z,7.07
2019-03-16T07:53:29.312Z,5.83
2019-03-16T07:58:47.935Z,5.73
2019-03-16T08:04:11.055Z,5.33
2019-03-16T08:20:08.191Z,2.70
2019-03-16T08:25:28.299Z,1.33
2019-03-16T08:30:49.252Z,1.20
2019-03-16T08:36:08.568Z,1.13
2019-03-16T08:41:30.271Z,1.50
2019-03-16T08:46:57.591Z,1.20
2019-03-16T08:52:17.669Z,1.42
2019-03-16T08:57:39.077Z,1.60
2019-03-16T09:02:58.329Z,1.63
2019-03-16T09:13:57.496Z,1.33
2019-03-16T09:19:16.113Z,1.10
2019-03-16T09:24:36.069Z,1.90
2019-03-16T09:29:54.736Z,1.33
2019-03-16T09:40:32.691Z,1.63
2019-03-16T09:45:52.998Z,1.93
2019-03-16T09:51:11.899Z,2.10
2019-03-16T09:56:30.470Z,3.27
2019-03-16T10:01:49.257Z,2.80
2019-03-16T10:07:09.253Z,2.22
2019-03-16T10:12:28.160Z,1.90
2019-03-16T10:17:47.905Z,1.93
2019-03-16T10:23:11.015Z,2.30
2019-03-16T10:28:29.686Z,1.17
2019-03-16T10:34:16.965Z,1.30
2019-03-16T10:39:38.879Z,1.20
2019-03-16T10:56:09.849Z,0.97
2019-03-16T11:12:41.028Z,0.90
2019-03-16T11:30:06.849Z,1.10
2019-03-16T11:35:30.888Z,1.10
2019-03-16T12:48:31.717Z,1.17
2019-03-16T16:45:55.586Z,1.70
2019-03-16T17:31:16.397Z,1.93
2019-03-16T18:50:42.347Z,1.50
2019-03-16T19:30:05.722Z,2.37
2019-03-16T20:49:18.672Z,3.23
2019-03-16T22:46:11.927Z,2.70
