createdAt,value
2019-03-26T00:02:23.622Z,3.50
2019-03-26T00:04:52.186Z,3.50
2019-03-26T00:07:20.742Z,3.50
2019-03-26T00:09:49.321Z,3.50
2019-03-26T00:12:17.907Z,3.40
2019-03-26T00:14:46.476Z,3.40
2019-03-26T00:17:15.026Z,3.30
2019-03-26T00:19:43.584Z,3.30
2019-03-26T00:22:12.158Z,3.30
2019-03-26T00:24:40.771Z,3.30
2019-03-26T00:27:09.328Z,3.30
2019-03-26T00:29:37.882Z,3.20
2019-03-26T00:32:12.341Z,3.20
2019-03-26T00:34:40.967Z,3.20
2019-03-26T00:37:09.571Z,3.20
2019-03-26T00:39:38.145Z,3.20
2019-03-26T00:42:06.710Z,3.20
2019-03-26T00:44:35.294Z,3.10
2019-03-26T00:47:03.930Z,3.10
2019-03-26T00:49:32.542Z,3.00
2019-03-26T00:52:01.118Z,3.00
2019-03-26T00:54:29.688Z,3.00
2019-03-26T00:56:58.259Z,2.90
2019-03-26T00:59:26.859Z,2.90
2019-03-26T01:01:55.424Z,2.90
2019-03-26T01:04:32.794Z,2.90
2019-03-26T01:07:06.364Z,2.90
2019-03-26T01:09:36.946Z,2.90
2019-03-26T01:12:05.561Z,2.90
2019-03-26T01:14:34.160Z,2.90
2019-03-26T01:17:02.728Z,2.90
2019-03-26T01:19:31.279Z,2.90
2019-03-26T01:21:59.876Z,2.90
2019-03-26T01:24:30.610Z,2.90
2019-03-26T01:26:59.162Z,2.80
2019-03-26T01:29:27.650Z,2.80
2019-03-26T01:31:56.244Z,2.80
2019-03-26T01:34:24.799Z,2.70
2019-03-26T01:36:53.356Z,2.70
2019-03-26T01:39:21.947Z,2.70
2019-03-26T01:41:50.504Z,2.70
2019-03-26T01:44:19.133Z,2.70
2019-03-26T01:46:47.707Z,2.70
2019-03-26T01:49:16.316Z,2.60
2019-03-26T01:51:44.926Z,2.70
2019-03-26T01:54:13.485Z,2.70
2019-03-26T01:56:43.042Z,2.70
2019-03-26T01:59:11.558Z,2.60
2019-03-26T02:01:40.117Z,2.70
2019-03-26T02:04:08.672Z,2.70
2019-03-26T02:06:37.243Z,2.70
2019-03-26T02:09:06.345Z,2.60
2019-03-26T02:11:35.177Z,2.60
2019-03-26T02:14:03.730Z,2.50
2019-03-26T02:16:32.291Z,2.50
2019-03-26T02:19:00.906Z,2.50
2019-03-26T02:21:29.477Z,2.50
2019-03-26T02:23:58.035Z,2.50
2019-03-26T02:26:26.599Z,2.50
2019-03-26T02:28:55.191Z,2.50
2019-03-26T02:31:23.756Z,2.60
2019-03-26T02:33:52.379Z,2.60
2019-03-26T02:36:20.937Z,2.60
2019-03-26T02:38:49.493Z,2.60
2019-03-26T02:41:18.095Z,2.60
2019-03-26T02:43:46.725Z,2.60
2019-03-26T02:46:15.292Z,2.60
2019-03-26T02:48:43.854Z,2.50
2019-03-26T02:51:12.423Z,2.50
2019-03-26T02:53:41.039Z,2.50
2019-03-26T02:56:09.591Z,2.50
2019-03-26T02:58:46.922Z,2.50
2019-03-26T03:01:15.519Z,2.50
2019-03-26T03:03:44.090Z,2.40
2019-03-26T03:06:12.743Z,2.40
2019-03-26T03:08:41.462Z,2.40
2019-03-26T03:11:10.020Z,2.40
2019-03-26T03:13:38.602Z,2.40
2019-03-26T03:16:07.175Z,2.40
2019-03-26T03:18:35.792Z,2.40
2019-03-26T03:21:04.363Z,2.40
2019-03-26T03:23:32.988Z,2.40
2019-03-26T03:26:01.649Z,2.40
2019-03-26T03:28:30.179Z,2.30
2019-03-26T03:30:58.908Z,2.30
2019-03-26T03:33:29.109Z,2.40
2019-03-26T03:35:57.648Z,2.40
2019-03-26T03:38:26.208Z,2.40
2019-03-26T03:40:54.763Z,2.40
2019-03-26T03:43:23.427Z,2.40
2019-03-26T03:45:55.053Z,2.40
2019-03-26T03:48:24.448Z,2.40
2019-03-26T03:50:54.959Z,2.40
2019-03-26T03:53:24.052Z,2.40
2019-03-26T03:55:55.732Z,2.40
2019-03-26T03:58:25.895Z,2.40
2019-03-26T04:00:54.595Z,2.40
2019-03-26T04:03:23.198Z,2.40
2019-03-26T04:06:07.734Z,2.40
2019-03-26T04:08:22.084Z,2.50
2019-03-26T04:10:50.659Z,2.50
2019-03-26T04:13:19.245Z,2.50
2019-03-26T04:15:47.809Z,2.50
2019-03-26T04:18:16.355Z,2.50
2019-03-26T04:20:44.945Z,2.50
2019-03-26T04:23:13.494Z,2.50
2019-03-26T04:25:42.106Z,2.40
2019-03-26T04:28:13.621Z,2.40
2019-03-26T04:30:42.175Z,2.40
2019-03-26T04:33:10.743Z,2.40
2019-03-26T04:35:39.301Z,2.50
2019-03-26T04:38:07.889Z,2.40
2019-03-26T04:40:36.513Z,2.50
2019-03-26T04:43:05.079Z,2.40
2019-03-26T04:45:33.663Z,2.50
2019-03-26T04:48:02.239Z,2.50
2019-03-26T04:50:30.882Z,2.40
2019-03-26T04:52:59.461Z,2.50
2019-03-26T04:55:28.019Z,2.50
2019-03-26T04:57:56.660Z,2.40
2019-03-26T05:00:25.215Z,2.40
2019-03-26T05:02:53.762Z,2.50
2019-03-26T05:05:22.349Z,2.50
2019-03-26T05:07:52.040Z,2.40
2019-03-26T05:10:20.593Z,2.50
2019-03-26T05:12:49.235Z,2.50
2019-03-26T05:15:17.907Z,2.50
2019-03-26T05:17:46.468Z,2.60
2019-03-26T05:20:15.035Z,2.50
2019-03-26T05:22:43.627Z,2.50
2019-03-26T05:25:12.523Z,2.40
2019-03-26T05:27:45.673Z,2.40
2019-03-26T05:30:11.820Z,2.30
2019-03-26T05:32:40.406Z,2.30
2019-03-26T05:35:09.805Z,2.30
2019-03-26T05:37:38.447Z,2.30
2019-03-26T05:40:08.355Z,2.40
2019-03-26T05:42:37.973Z,2.40
2019-03-26T05:45:09.080Z,2.40
2019-03-26T05:47:37.651Z,2.40
2019-03-26T05:50:08.371Z,2.50
2019-03-26T05:52:38.182Z,2.40
2019-03-26T05:55:08.683Z,2.40
2019-03-26T05:57:37.854Z,2.50
2019-03-26T06:00:13.551Z,2.60
2019-03-26T06:02:42.201Z,2.50
2019-03-26T06:05:10.921Z,2.40
2019-03-26T06:07:39.471Z,2.40
2019-03-26T06:10:08.868Z,2.10
2019-03-26T06:12:37.459Z,2.00
2019-03-26T06:15:08.632Z,2.00
2019-03-26T06:17:37.190Z,2.10
2019-03-26T06:20:07.713Z,2.00
2019-03-26T06:22:36.310Z,2.00
2019-03-26T06:25:07.008Z,2.10
2019-03-26T06:27:35.638Z,1.90
2019-03-26T06:30:10.064Z,1.90
2019-03-26T06:32:38.685Z,2.00
2019-03-26T06:35:08.794Z,1.80
2019-03-26T06:37:37.563Z,1.80
2019-03-26T06:40:09.123Z,1.90
2019-03-26T06:42:37.810Z,2.10
2019-03-26T06:45:08.737Z,2.00
2019-03-26T06:47:37.364Z,2.10
2019-03-26T06:50:10.115Z,2.10
2019-03-26T06:52:38.827Z,2.20
2019-03-26T06:55:07.914Z,2.20
2019-03-26T06:57:37.059Z,2.20
2019-03-26T07:00:08.900Z,2.10
2019-03-26T07:02:37.586Z,2.10
2019-03-26T07:05:07.332Z,1.90
2019-03-26T07:07:35.978Z,1.90
2019-03-26T07:10:09.418Z,2.10
2019-03-26T07:12:38.154Z,2.10
2019-03-26T07:15:08.862Z,2.20
2019-03-26T07:17:38.474Z,2.30
2019-03-26T07:20:08.898Z,2.40
2019-03-26T07:22:37.602Z,2.50
2019-03-26T07:25:09.817Z,2.40
2019-03-26T07:27:38.511Z,2.50
2019-03-26T07:30:09.308Z,2.60
2019-03-26T07:32:37.892Z,2.70
2019-03-26T07:35:08.640Z,2.80
2019-03-26T07:37:45.232Z,2.90
2019-03-26T07:40:08.203Z,3.10
2019-03-26T07:42:36.871Z,3.20
2019-03-26T07:45:07.232Z,3.20
2019-03-26T07:47:36.864Z,3.10
2019-03-26T07:50:08.026Z,3.40
2019-03-26T07:52:36.602Z,3.50
2019-03-26T07:55:07.602Z,3.50
2019-03-26T07:57:37.632Z,3.50
2019-03-26T08:00:09.015Z,3.60
2019-03-26T08:02:39.754Z,3.50
2019-03-26T08:05:09.099Z,3.60
2019-03-26T08:07:37.702Z,3.50
2019-03-26T08:10:08.092Z,3.50
2019-03-26T08:12:36.986Z,3.40
2019-03-26T08:15:07.366Z,3.50
2019-03-26T08:17:35.943Z,3.70
2019-03-26T08:20:06.570Z,3.60
2019-03-26T08:22:41.059Z,3.70
2019-03-26T08:25:09.799Z,3.50
2019-03-26T08:27:39.015Z,3.50
2019-03-26T08:30:08.114Z,3.50
2019-03-26T08:32:37.281Z,3.70
2019-03-26T08:35:06.726Z,3.70
2019-03-26T08:37:35.289Z,3.60
2019-03-26T08:40:08.367Z,3.50
2019-03-26T08:42:36.921Z,3.70
2019-03-26T08:45:07.507Z,3.50
2019-03-26T08:47:36.192Z,3.70
2019-03-26T08:50:09.073Z,3.80
2019-03-26T08:52:37.822Z,3.90
2019-03-26T08:55:09.084Z,3.70
2019-03-26T08:57:37.707Z,3.60
2019-03-26T09:00:07.816Z,3.40
2019-03-26T09:02:36.633Z,3.40
2019-03-26T09:05:07.341Z,3.60
2019-03-26T09:07:35.897Z,3.60
2019-03-26T09:10:06.703Z,3.70
2019-03-26T09:12:35.260Z,3.70
2019-03-26T09:15:06.008Z,3.60
2019-03-26T09:17:34.613Z,3.60
2019-03-26T09:20:03.239Z,3.60
2019-03-26T09:22:31.819Z,3.80
2019-03-26T09:25:00.401Z,4.00
2019-03-26T09:27:28.961Z,3.90
2019-03-26T09:29:57.546Z,4.00
2019-03-26T09:32:26.102Z,4.00
2019-03-26T09:34:54.666Z,4.10
2019-03-26T09:37:23.339Z,4.00
2019-03-26T09:39:51.925Z,4.20
2019-03-26T09:42:20.486Z,4.10
2019-03-26T09:44:49.174Z,4.20
2019-03-26T09:47:17.756Z,4.10
2019-03-26T09:49:46.345Z,4.20
2019-03-26T09:52:14.921Z,4.20
2019-03-26T09:54:43.515Z,4.20
2019-03-26T09:57:12.076Z,4.30
2019-03-26T09:59:40.681Z,4.10
2019-03-26T10:02:09.331Z,4.10
2019-03-26T10:04:38.036Z,4.10
2019-03-26T10:07:06.667Z,4.20
2019-03-26T10:09:35.257Z,4.20
2019-03-26T10:12:03.863Z,4.30
2019-03-26T10:14:32.480Z,4.30
2019-03-26T10:17:01.084Z,4.30
2019-03-26T10:19:29.644Z,4.20
2019-03-26T10:21:58.199Z,4.20
2019-03-26T10:24:26.795Z,4.30
2019-03-26T10:26:55.364Z,4.40
2019-03-26T10:29:35.355Z,4.30
2019-03-26T10:32:04.945Z,4.40
2019-03-26T10:34:36.463Z,4.30
2019-03-26T10:37:04.065Z,4.20
2019-03-26T10:39:32.658Z,4.30
2019-03-26T10:42:01.227Z,4.50
2019-03-26T10:44:29.815Z,4.50
2019-03-26T10:46:58.416Z,4.50
2019-03-26T10:49:30.901Z,4.40
2019-03-26T10:51:59.455Z,4.40
2019-03-26T10:54:28.086Z,4.50
2019-03-26T10:56:56.622Z,4.40
2019-03-26T10:59:25.188Z,4.50
2019-03-26T11:01:53.776Z,4.60
2019-03-26T11:04:22.362Z,4.90
2019-03-26T11:06:50.923Z,5.20
2019-03-26T11:09:26.724Z,5.30
2019-03-26T11:11:50.510Z,5.60
2019-03-26T11:14:19.122Z,5.50
2019-03-26T11:16:47.672Z,5.70
2019-03-26T11:19:16.225Z,5.90
2019-03-26T11:21:44.787Z,5.90
2019-03-26T11:24:13.347Z,5.90
2019-03-26T11:26:41.980Z,5.90
2019-03-26T11:29:10.596Z,5.90
2019-03-26T11:31:39.214Z,5.80
2019-03-26T11:34:07.842Z,5.80
2019-03-26T11:36:36.471Z,5.80
2019-03-26T11:39:07.564Z,5.80
2019-03-26T11:41:36.100Z,5.90
2019-03-26T11:44:04.990Z,6.00
2019-03-26T11:46:33.810Z,6.00
2019-03-26T11:49:02.365Z,6.10
2019-03-26T11:51:31.011Z,6.20
2019-03-26T11:53:59.590Z,6.20
2019-03-26T11:56:28.170Z,6.30
2019-03-26T11:58:56.765Z,6.50
2019-03-26T12:01:25.421Z,6.50
2019-03-26T12:03:54.095Z,6.60
2019-03-26T12:06:22.657Z,6.40
2019-03-26T12:08:51.264Z,6.40
2019-03-26T12:11:19.849Z,6.40
2019-03-26T12:13:48.464Z,6.30
2019-03-26T12:16:17.062Z,6.40
2019-03-26T12:18:45.649Z,6.40
2019-03-26T12:21:14.237Z,6.40
2019-03-26T12:23:42.810Z,6.40
2019-03-26T12:26:11.752Z,6.40
2019-03-26T12:28:40.318Z,6.40
2019-03-26T12:31:08.948Z,6.30
2019-03-26T12:33:37.528Z,6.40
2019-03-26T12:36:06.231Z,6.30
2019-03-26T12:38:39.877Z,6.20
2019-03-26T12:41:08.636Z,6.10
2019-03-26T12:43:37.153Z,5.90
2019-03-26T12:46:08.340Z,5.90
2019-03-26T12:48:40.812Z,6.00
2019-03-26T12:51:09.371Z,5.80
2019-03-26T12:53:37.982Z,5.70
2019-03-26T12:56:06.628Z,5.70
2019-03-26T12:58:36.869Z,5.70
2019-03-26T13:01:05.547Z,5.70
2019-03-26T13:03:34.526Z,5.70
2019-03-26T13:06:03.146Z,5.70
2019-03-26T13:08:33.266Z,5.80
2019-03-26T13:11:02.872Z,5.90
2019-03-26T13:13:31.500Z,5.90
2019-03-26T13:16:00.064Z,6.10
2019-03-26T13:18:28.614Z,6.00
2019-03-26T13:20:57.254Z,6.10
2019-03-26T13:23:28.713Z,6.10
2019-03-26T13:25:57.320Z,6.10
2019-03-26T13:28:25.961Z,6.20
2019-03-26T13:30:54.558Z,6.10
2019-03-26T13:33:23.194Z,6.20
2019-03-26T13:35:51.767Z,6.10
2019-03-26T13:38:20.322Z,6.10
2019-03-26T13:40:48.911Z,6.00
2019-03-26T13:43:17.958Z,6.00
2019-03-26T13:45:46.670Z,6.00
2019-03-26T13:48:15.303Z,6.00
2019-03-26T13:50:43.883Z,5.90
2019-03-26T13:53:12.516Z,5.80
2019-03-26T13:55:41.064Z,5.80
2019-03-26T13:58:11.286Z,5.80
2019-03-26T14:00:42.595Z,5.80
2019-03-26T14:03:11.978Z,5.90
2019-03-26T14:05:40.554Z,5.90
2019-03-26T14:08:09.285Z,5.90
2019-03-26T14:10:41.215Z,5.60
2019-03-26T14:13:08.153Z,5.70
2019-03-26T14:15:37.146Z,5.80
2019-03-26T14:18:05.777Z,5.60
2019-03-26T14:20:35.494Z,5.60
2019-03-26T14:23:05.362Z,5.50
2019-03-26T14:25:33.991Z,5.40
2019-03-26T14:28:02.631Z,5.20
2019-03-26T14:30:36.974Z,5.20
2019-03-26T14:33:07.826Z,5.20
2019-03-26T14:35:36.437Z,5.30
2019-03-26T14:38:05.299Z,5.20
2019-03-26T14:40:34.087Z,5.40
2019-03-26T14:43:02.668Z,5.30
2019-03-26T14:45:31.223Z,5.30
2019-03-26T14:47:59.805Z,5.50
2019-03-26T14:50:28.478Z,5.50
2019-03-26T14:52:57.122Z,5.50
2019-03-26T14:55:25.834Z,5.50
2019-03-26T14:57:54.666Z,5.40
2019-03-26T15:00:23.295Z,5.30
2019-03-26T15:02:51.889Z,5.20
2019-03-26T15:05:20.522Z,4.60
2019-03-26T15:07:49.099Z,3.50
2019-03-26T15:10:17.890Z,2.60
2019-03-26T15:12:46.480Z,2.10
2019-03-26T15:15:15.261Z,1.60
2019-03-26T15:17:44.427Z,1.60
2019-03-26T15:20:13.263Z,1.50
2019-03-26T15:22:43.031Z,1.40
2019-03-26T15:25:11.651Z,1.40
2019-03-26T15:27:40.237Z,1.50
2019-03-26T15:30:10.032Z,1.60
2019-03-26T15:32:58.985Z,1.60
2019-03-26T15:35:27.542Z,1.60
2019-03-26T15:37:56.178Z,1.70
2019-03-26T15:40:24.769Z,1.90
2019-03-26T15:42:53.319Z,2.00
2019-03-26T15:45:21.938Z,2.00
2019-03-26T15:47:50.538Z,2.10
2019-03-26T15:50:31.269Z,2.10
2019-03-26T15:52:59.839Z,2.10
2019-03-26T15:55:28.406Z,2.00
2019-03-26T15:57:59.778Z,2.00
2019-03-26T16:00:29.927Z,2.00
2019-03-26T16:02:58.540Z,2.10
2019-03-26T16:05:27.195Z,2.10
2019-03-26T16:07:55.748Z,2.10
2019-03-26T16:10:24.287Z,2.10
2019-03-26T16:12:52.879Z,2.10
2019-03-26T16:15:21.419Z,2.20
2019-03-26T16:17:49.970Z,2.20
2019-03-26T16:20:18.527Z,2.20
2019-03-26T16:22:47.104Z,2.30
2019-03-26T16:25:15.654Z,2.40
2019-03-26T16:27:44.244Z,2.30
2019-03-26T16:30:13.744Z,2.30
2019-03-26T16:32:42.883Z,2.40
2019-03-26T16:35:11.431Z,2.30
2019-03-26T16:37:39.979Z,2.30
2019-03-26T16:40:08.819Z,2.30
2019-03-26T16:42:37.431Z,2.40
2019-03-26T16:45:06.923Z,2.30
2019-03-26T16:47:35.560Z,2.30
2019-03-26T16:50:07.019Z,2.30
2019-03-26T16:52:35.560Z,2.30
2019-03-26T16:55:05.128Z,2.40
2019-03-26T16:57:35.599Z,2.50
2019-03-26T17:00:05.777Z,2.50
2019-03-26T17:02:35.892Z,2.50
2019-03-26T17:05:06.388Z,2.50
2019-03-26T17:07:37.972Z,2.60
2019-03-26T17:10:08.508Z,2.70
2019-03-26T17:12:37.071Z,2.80
2019-03-26T17:15:09.099Z,2.90
2019-03-26T17:17:37.665Z,2.90
2019-03-26T17:20:07.656Z,2.80
2019-03-26T17:22:36.320Z,2.70
2019-03-26T17:25:06.723Z,2.60
2019-03-26T17:27:35.272Z,2.60
2019-03-26T17:30:04.905Z,2.60
2019-03-26T17:32:33.458Z,2.60
2019-03-26T17:35:02.016Z,2.60
2019-03-26T17:37:30.569Z,2.60
2019-03-26T17:39:59.117Z,2.50
2019-03-26T17:42:27.698Z,2.60
2019-03-26T17:44:58.342Z,2.50
2019-03-26T17:47:26.440Z,2.50
2019-03-26T17:49:55.040Z,2.50
2019-03-26T17:52:23.655Z,2.50
2019-03-26T17:54:52.252Z,2.50
2019-03-26T17:57:20.866Z,2.50
2019-03-26T17:59:49.430Z,2.50
2019-03-26T18:02:17.991Z,2.60
2019-03-26T18:04:46.707Z,2.60
2019-03-26T18:07:15.311Z,2.60
2019-03-26T18:09:43.851Z,2.60
2019-03-26T18:12:12.403Z,2.70
2019-03-26T18:14:40.987Z,2.70
2019-03-26T18:17:09.562Z,2.70
2019-03-26T18:19:38.121Z,2.70
2019-03-26T18:22:06.723Z,2.70
2019-03-26T18:24:35.281Z,2.60
2019-03-26T18:27:03.965Z,2.60
2019-03-26T18:29:32.538Z,2.60
2019-03-26T18:32:01.163Z,2.60
2019-03-26T18:34:29.771Z,2.60
2019-03-26T18:36:58.323Z,2.50
2019-03-26T18:39:26.875Z,2.60
2019-03-26T18:41:55.471Z,2.50
2019-03-26T18:44:24.338Z,2.50
2019-03-26T18:46:52.956Z,2.40
2019-03-26T18:49:21.554Z,2.40
2019-03-26T18:51:50.128Z,2.30
2019-03-26T18:54:18.857Z,2.30
2019-03-26T18:56:47.410Z,2.30
2019-03-26T18:59:16.009Z,2.20
2019-03-26T19:01:44.563Z,2.20
2019-03-26T19:04:13.142Z,2.20
2019-03-26T19:06:41.772Z,2.10
2019-03-26T19:09:10.323Z,2.10
2019-03-26T19:11:38.916Z,2.10
2019-03-26T19:14:07.471Z,2.10
2019-03-26T19:16:36.032Z,2.10
2019-03-26T19:19:04.599Z,2.00
2019-03-26T19:21:34.219Z,2.00
2019-03-26T19:24:04.532Z,2.00
2019-03-26T19:26:35.692Z,2.00
2019-03-26T19:29:04.318Z,2.00
2019-03-26T19:31:32.918Z,2.00
2019-03-26T19:34:01.555Z,2.00
2019-03-26T19:36:30.102Z,2.00
2019-03-26T19:38:58.688Z,2.00
2019-03-26T19:41:27.291Z,1.90
2019-03-26T19:43:55.922Z,2.00
2019-03-26T19:46:24.570Z,2.00
2019-03-26T19:48:53.212Z,2.00
2019-03-26T19:51:21.809Z,2.00
2019-03-26T19:53:50.375Z,2.00
2019-03-26T19:56:19.088Z,2.00
2019-03-26T19:58:47.647Z,2.00
2019-03-26T20:01:16.260Z,2.00
2019-03-26T20:03:44.870Z,2.00
2019-03-26T20:06:14.132Z,2.00
2019-03-26T20:08:42.817Z,2.00
2019-03-26T20:11:11.439Z,2.00
2019-03-26T20:13:40.129Z,2.00
2019-03-26T20:16:08.731Z,2.00
2019-03-26T20:18:37.329Z,1.90
2019-03-26T20:21:05.982Z,2.00
2019-03-26T20:23:34.682Z,2.00
2019-03-26T20:26:03.321Z,2.00
2019-03-26T20:28:31.994Z,1.90
2019-03-26T20:31:00.533Z,1.90
2019-03-26T20:33:29.096Z,2.00
2019-03-26T20:35:57.655Z,2.00
2019-03-26T20:38:26.219Z,2.00
2019-03-26T20:40:54.825Z,2.00
2019-03-26T20:43:36.552Z,2.00
2019-03-26T20:45:53.599Z,2.00
2019-03-26T20:48:22.888Z,2.00
2019-03-26T20:50:51.445Z,2.00
2019-03-26T20:53:20.003Z,2.00
2019-03-26T20:55:54.169Z,1.90
2019-03-26T20:58:18.807Z,1.90
2019-03-26T21:00:47.360Z,1.90
2019-03-26T21:03:17.330Z,1.90
2019-03-26T21:05:45.894Z,2.00
2019-03-26T21:08:14.524Z,1.90
2019-03-26T21:10:43.124Z,1.90
2019-03-26T21:13:11.693Z,1.90
2019-03-26T21:15:42.724Z,1.90
2019-03-26T21:18:10.544Z,1.90
2019-03-26T21:20:39.107Z,1.90
2019-03-26T21:23:07.826Z,1.90
2019-03-26T21:25:36.433Z,1.90
2019-03-26T21:28:05.127Z,1.80
2019-03-26T21:30:37.121Z,1.80
2019-03-26T21:33:05.712Z,1.80
2019-03-26T21:35:35.274Z,1.80
2019-03-26T21:38:03.948Z,1.80
2019-03-26T21:40:32.509Z,1.80
2019-03-26T21:43:01.075Z,1.70
2019-03-26T21:45:36.764Z,1.80
2019-03-26T21:48:06.556Z,1.80
2019-03-26T21:50:35.299Z,1.80
2019-03-26T21:53:03.929Z,1.70
2019-03-26T21:55:32.613Z,1.70
2019-03-26T21:58:01.147Z,1.70
2019-03-26T22:00:29.746Z,1.70
2019-03-26T22:02:58.375Z,1.70
2019-03-26T22:05:26.927Z,1.70
2019-03-26T22:07:55.490Z,1.70
2019-03-26T22:10:24.100Z,1.70
2019-03-26T22:12:52.663Z,1.70
2019-03-26T22:15:21.355Z,1.70
2019-03-26T22:17:49.935Z,1.70
2019-03-26T22:20:18.488Z,1.60
2019-03-26T22:22:47.050Z,1.60
2019-03-26T22:25:15.755Z,1.60
2019-03-26T22:27:44.383Z,1.60
2019-03-26T22:30:14.771Z,1.60
2019-03-26T22:32:43.372Z,1.60
2019-03-26T22:35:12.151Z,1.70
2019-03-26T22:37:40.722Z,1.70
2019-03-26T22:40:09.964Z,1.70
2019-03-26T22:42:38.596Z,1.70
2019-03-26T22:45:10.546Z,1.60
2019-03-26T22:47:42.218Z,1.60
2019-03-26T22:50:11.413Z,1.60
2019-03-26T22:52:40.110Z,1.60
2019-03-26T22:55:10.042Z,1.60
2019-03-26T22:57:39.002Z,1.60
2019-03-26T23:00:16.604Z,1.60
2019-03-26T23:02:45.288Z,1.60
2019-03-26T23:05:15.038Z,1.60
2019-03-26T23:07:44.408Z,1.60
2019-03-26T23:10:15.216Z,1.60
2019-03-26T23:12:43.833Z,1.60
2019-03-26T23:15:22.041Z,1.60
2019-03-26T23:17:51.302Z,1.60
2019-03-26T23:20:19.980Z,1.60
2019-03-26T23:22:48.623Z,1.50
2019-03-26T23:25:17.239Z,1.60
2019-03-26T23:27:45.812Z,1.60
2019-03-26T23:30:14.847Z,1.60
2019-03-26T23:32:43.386Z,1.60
2019-03-26T23:35:12.331Z,1.60
2019-03-26T23:37:40.972Z,1.60
2019-03-26T23:40:10.236Z,1.60
2019-03-26T23:42:38.875Z,1.60
2019-03-26T23:45:08.375Z,1.60
2019-03-26T23:47:36.979Z,1.60
2019-03-26T23:50:08.362Z,1.50
2019-03-26T23:52:39.403Z,1.50
2019-03-26T23:55:09.795Z,1.50
2019-03-26T23:57:38.351Z,1.50
