createdAt,value
2019-02-07T00:00:22.690Z,71.50
2019-02-07T00:03:32.115Z,71.60
2019-02-07T00:06:02.426Z,71.40
2019-02-07T00:08:41.508Z,71.40
2019-02-07T00:11:11.433Z,71.40
2019-02-07T00:13:40.320Z,71.40
2019-02-07T00:16:10.073Z,71.40
2019-02-07T00:18:39.432Z,71.40
2019-02-07T00:21:09.397Z,71.40
2019-02-07T00:23:38.651Z,71.40
2019-02-07T00:26:10.162Z,71.20
2019-02-07T00:28:39.980Z,71.20
2019-02-07T00:31:11.522Z,71.30
2019-02-07T00:33:41.786Z,71.30
2019-02-07T00:36:10.937Z,71.10
2019-02-07T00:38:40.922Z,71.00
2019-02-07T00:41:12.998Z,71.10
2019-02-07T00:43:43.920Z,71.20
2019-02-07T00:46:14.440Z,71.30
2019-02-07T00:48:43.916Z,71.20
2019-02-07T00:51:14.688Z,71.20
2019-02-07T00:53:54.025Z,71.20
2019-02-07T00:56:23.811Z,71.10
2019-02-07T00:58:57.617Z,71.60
2019-02-07T01:01:26.677Z,70.90
2019-02-07T01:03:55.595Z,70.70
2019-02-07T01:06:25.123Z,70.80
2019-02-07T01:09:10.358Z,70.70
2019-02-07T01:11:42.741Z,70.60
2019-02-07T01:14:12.016Z,70.60
2019-02-07T01:16:42.558Z,70.60
2019-02-07T01:19:12.329Z,70.60
2019-02-07T01:21:42.142Z,70.50
2019-02-07T01:24:12.070Z,70.50
2019-02-07T01:26:42.093Z,70.40
2019-02-07T01:29:13.118Z,70.50
2019-02-07T01:31:42.221Z,70.30
2019-02-07T01:34:11.770Z,70.30
2019-02-07T01:36:45.437Z,70.30
2019-02-07T01:39:17.802Z,70.20
2019-02-07T01:41:47.682Z,70.20
2019-02-07T01:44:17.881Z,70.10
2019-02-07T01:46:47.271Z,70.00
2019-02-07T01:49:18.652Z,70.00
2019-02-07T01:51:47.741Z,69.90
2019-02-07T01:54:19.501Z,69.80
2019-02-07T01:56:49.109Z,69.80
2019-02-07T01:59:18.950Z,69.80
2019-02-07T02:01:48.057Z,69.80
2019-02-07T02:04:23.073Z,69.80
2019-02-07T02:06:52.084Z,69.80
2019-02-07T02:09:23.828Z,69.90
2019-02-07T02:11:54.167Z,69.80
2019-02-07T02:14:24.193Z,69.80
2019-02-07T02:16:54.335Z,69.70
2019-02-07T02:22:57.322Z,69.80
2019-02-07T02:25:29.755Z,69.80
2019-02-07T02:28:00.117Z,69.60
2019-02-07T02:30:32.032Z,69.60
2019-02-07T02:33:02.354Z,69.70
2019-02-07T02:35:32.151Z,69.40
2019-02-07T02:38:04.189Z,69.40
2019-02-07T02:40:34.449Z,69.40
2019-02-07T02:43:05.730Z,69.40
2019-02-07T02:45:37.453Z,69.40
2019-02-07T02:48:06.118Z,69.40
2019-02-07T02:50:38.941Z,69.40
2019-02-07T02:53:08.587Z,69.40
2019-02-07T02:55:40.168Z,69.40
2019-02-07T02:58:15.678Z,69.40
2019-02-07T03:01:04.374Z,69.40
2019-02-07T03:03:40.906Z,69.40
2019-02-07T03:06:41.698Z,69.40
2019-02-07T03:09:41.851Z,69.40
2019-02-07T03:12:39.756Z,69.40
2019-02-07T03:15:49.062Z,69.30
2019-02-07T03:18:32.705Z,69.40
2019-02-07T03:21:10.605Z,69.40
2019-02-07T03:24:00.471Z,69.40
2019-02-07T03:26:48.624Z,69.40
2019-02-07T03:29:33.709Z,69.40
2019-02-07T03:32:20.980Z,69.30
2019-02-07T03:35:00.428Z,69.30
2019-02-07T03:37:40.666Z,69.30
2019-02-07T03:40:33.592Z,69.30
2019-02-07T03:43:40.425Z,69.30
2019-02-07T03:46:29.221Z,69.30
2019-02-07T03:49:16.610Z,69.40
2019-02-07T03:52:17.283Z,69.40
2019-02-07T03:55:14.473Z,69.30
2019-02-07T03:58:06.536Z,69.40
2019-02-07T04:00:57.004Z,69.50
2019-02-07T04:03:50.092Z,69.70
2019-02-07T04:06:36.945Z,69.70
2019-02-07T04:09:31.537Z,69.70
2019-02-07T04:12:32.501Z,69.80
2019-02-07T04:15:39.916Z,69.90
2019-02-07T04:18:40.376Z,69.90
2019-02-07T04:21:33.281Z,70.00
2019-02-07T04:24:39.841Z,69.90
2019-02-07T04:27:27.117Z,70.00
2019-02-07T04:30:23.818Z,70.00
2019-02-07T04:33:21.269Z,70.10
2019-02-07T04:36:20.225Z,70.20
2019-02-07T04:39:08.179Z,70.20
2019-02-07T04:41:49.970Z,70.30
2019-02-07T04:44:38.237Z,70.50
2019-02-07T04:47:27.257Z,70.60
2019-02-07T04:50:14.119Z,70.70
2019-02-07T04:53:10.567Z,70.80
2019-02-07T04:55:52.540Z,70.70
2019-02-07T04:58:38.000Z,70.80
2019-02-07T05:01:25.538Z,70.90
2019-02-07T05:04:20.213Z,70.80
2019-02-07T05:07:12.139Z,70.80
2019-02-07T05:09:59.785Z,70.80
2019-02-07T05:12:48.383Z,70.80
2019-02-07T05:15:43.998Z,70.90
2019-02-07T05:18:31.637Z,70.80
2019-02-07T05:21:20.604Z,70.80
2019-02-07T05:24:22.379Z,70.80
2019-02-07T05:27:05.580Z,70.70
2019-02-07T05:30:20.922Z,70.60
2019-02-07T05:33:03.380Z,70.60
2019-02-07T05:35:50.068Z,70.60
2019-02-07T05:38:46.543Z,70.60
2019-02-07T05:41:37.566Z,70.50
2019-02-07T05:44:27.467Z,70.30
2019-02-07T05:47:34.816Z,70.40
2019-02-07T05:50:46.427Z,70.40
2019-02-07T05:53:35.394Z,70.50
2019-02-07T05:56:44.297Z,70.40
2019-02-07T06:00:07.029Z,70.40
2019-02-07T06:03:12.427Z,70.50
2019-02-07T06:06:00.670Z,70.50
2019-02-07T06:08:47.862Z,70.30
2019-02-07T06:11:37.415Z,70.40
2019-02-07T06:14:33.423Z,70.50
2019-02-07T06:17:30.385Z,70.50
2019-02-07T06:20:13.106Z,70.40
2019-02-07T06:23:05.399Z,70.40
2019-02-07T06:25:48.259Z,70.30
2019-02-07T06:28:46.410Z,70.50
2019-02-07T06:31:54.789Z,70.60
2019-02-07T06:34:50.176Z,70.50
2019-02-07T06:37:27.422Z,70.40
2019-02-07T06:40:28.094Z,70.40
2019-02-07T06:43:22.526Z,70.30
2019-02-07T06:46:06.474Z,70.40
2019-02-07T06:48:59.247Z,70.30
2019-02-07T06:51:40.389Z,70.40
2019-02-07T06:54:31.693Z,70.30
2019-02-07T06:57:18.109Z,70.20
2019-02-07T07:00:37.437Z,70.40
2019-02-07T07:03:19.222Z,70.50
2019-02-07T07:06:13.942Z,70.30
2019-02-07T07:09:21.758Z,70.40
2019-02-07T07:12:13.041Z,70.50
2019-02-07T07:15:04.123Z,70.60
2019-02-07T07:17:52.794Z,70.50
2019-02-07T07:20:47.276Z,70.50
2019-02-07T07:23:38.606Z,70.40
2019-02-07T07:26:28.059Z,70.60
2019-02-07T07:29:17.943Z,70.90
2019-02-07T07:32:23.361Z,71.00
2019-02-07T07:35:14.658Z,70.90
2019-02-07T07:38:02.133Z,71.00
2019-02-07T07:40:57.337Z,71.00
2019-02-07T07:43:48.301Z,71.10
2019-02-07T07:46:39.311Z,71.00
2019-02-07T07:49:33.988Z,70.80
2019-02-07T07:52:20.665Z,70.70
2019-02-07T07:55:24.862Z,70.90
2019-02-07T07:58:05.075Z,70.90
2019-02-07T08:00:55.333Z,70.90
2019-02-07T08:03:35.482Z,70.90
2019-02-07T08:06:16.760Z,70.90
2019-02-07T08:09:06.019Z,70.90
2019-02-07T08:12:02.033Z,71.00
2019-02-07T08:14:45.015Z,71.10
2019-02-07T08:17:47.435Z,70.90
2019-02-07T08:20:30.998Z,70.90
2019-02-07T08:23:05.830Z,70.90
2019-02-07T08:26:07.553Z,70.70
2019-02-07T08:28:58.669Z,70.50
2019-02-07T08:31:55.594Z,70.50
2019-02-07T08:34:43.873Z,70.40
2019-02-07T08:37:32.420Z,70.90
2019-02-07T08:40:35.901Z,70.50
2019-02-07T08:43:39.102Z,70.60
2019-02-07T08:46:36.802Z,70.60
2019-02-07T08:49:34.148Z,70.60
2019-02-07T08:55:47.898Z,70.50
2019-02-07T08:58:48.118Z,70.50
2019-02-07T09:05:04.008Z,70.20
2019-02-07T09:07:59.480Z,70.10
2019-02-07T09:10:58.177Z,70.20
2019-02-07T09:14:01.413Z,69.90
2019-02-07T09:16:50.324Z,70.00
2019-02-07T09:19:46.389Z,70.00
2019-02-07T09:22:40.730Z,70.00
2019-02-07T09:25:24.468Z,69.90
2019-02-07T09:28:10.971Z,69.90
2019-02-07T09:31:06.321Z,69.80
2019-02-07T09:33:53.199Z,70.30
2019-02-07T09:36:49.769Z,69.80
2019-02-07T09:39:46.306Z,69.70
2019-02-07T09:42:30.465Z,69.70
2019-02-07T09:45:17.322Z,69.70
2019-02-07T09:48:03.525Z,69.50
2019-02-07T09:50:51.059Z,69.50
2019-02-07T09:53:35.701Z,69.40
2019-02-07T09:56:15.553Z,69.20
2019-02-07T09:59:17.284Z,69.20
2019-02-07T10:02:21.233Z,69.10
2019-02-07T10:05:15.195Z,69.00
2019-02-07T10:08:07.146Z,69.10
2019-02-07T10:10:44.640Z,69.10
2019-02-07T10:13:26.888Z,69.00
2019-02-07T10:16:17.661Z,69.00
2019-02-07T10:19:13.045Z,68.90
2019-02-07T10:22:04.355Z,69.00
2019-02-07T10:25:04.180Z,69.00
2019-02-07T10:27:45.630Z,68.80
2019-02-07T10:30:35.520Z,69.00
2019-02-07T10:33:30.523Z,68.90
2019-02-07T10:36:37.509Z,68.80
2019-02-07T10:39:35.394Z,68.90
2019-02-07T10:42:31.145Z,68.80
2019-02-07T10:45:35.990Z,68.70
2019-02-07T10:48:24.950Z,68.60
2019-02-07T10:51:17.159Z,68.80
2019-02-07T10:53:56.452Z,68.80
2019-02-07T10:56:38.506Z,68.60
2019-02-07T10:59:33.761Z,68.60
2019-02-07T11:02:23.792Z,68.30
2019-02-07T11:05:24.250Z,68.30
2019-02-07T11:08:16.939Z,68.20
2019-02-07T11:11:19.854Z,68.30
2019-02-07T11:14:06.964Z,68.10
2019-02-07T11:16:56.293Z,67.90
2019-02-07T11:19:52.738Z,67.30
2019-02-07T11:22:33.129Z,67.30
2019-02-07T11:25:22.917Z,67.20
2019-02-07T11:28:21.714Z,67.30
2019-02-07T11:31:12.509Z,67.00
2019-02-07T11:34:12.942Z,66.80
2019-02-07T11:37:09.066Z,66.90
2019-02-07T11:39:49.713Z,66.90
2019-02-07T11:42:36.319Z,66.60
2019-02-07T11:45:52.147Z,66.60
2019-02-07T11:49:07.491Z,66.50
2019-02-07T11:52:04.257Z,66.40
2019-02-07T11:54:49.991Z,66.50
2019-02-07T11:57:48.908Z,66.20
2019-02-07T12:00:49.926Z,66.00
2019-02-07T12:03:42.578Z,65.70
2019-02-07T12:06:30.806Z,65.60
2019-02-07T12:09:14.831Z,65.50
2019-02-07T12:12:04.607Z,65.30
2019-02-07T12:14:52.199Z,65.30
2019-02-07T12:17:42.147Z,65.20
2019-02-07T12:20:30.302Z,65.00
2019-02-07T12:23:25.909Z,64.90
2019-02-07T12:26:24.508Z,65.10
2019-02-07T12:29:22.435Z,65.00
2019-02-07T12:32:13.462Z,65.10
2019-02-07T12:34:54.009Z,65.30
2019-02-07T12:37:49.649Z,65.40
2019-02-07T12:40:34.708Z,65.60
2019-02-07T12:43:21.850Z,65.90
2019-02-07T12:46:20.173Z,65.90
2019-02-07T12:49:29.219Z,66.10
2019-02-07T12:52:31.693Z,66.20
2019-02-07T12:55:17.858Z,66.30
2019-02-07T12:58:05.654Z,66.70
2019-02-07T13:01:02.560Z,67.10
2019-02-07T13:03:51.815Z,67.20
2019-02-07T13:06:34.832Z,67.40
2019-02-07T13:09:22.525Z,67.80
2019-02-07T13:12:18.671Z,67.90
2019-02-07T13:15:23.023Z,68.00
2019-02-07T13:18:11.827Z,68.40
2019-02-07T13:21:13.614Z,68.50
2019-02-07T13:24:21.661Z,68.60
2019-02-07T13:27:08.705Z,68.60
2019-02-07T13:30:34.209Z,68.60
2019-02-07T13:33:28.166Z,68.60
2019-02-07T13:36:19.920Z,68.90
2019-02-07T13:39:10.054Z,69.20
2019-02-07T13:42:01.678Z,69.40
2019-02-07T13:44:56.022Z,69.50
2019-02-07T13:47:57.250Z,69.70
2019-02-07T13:50:48.565Z,69.70
2019-02-07T13:53:37.237Z,70.00
2019-02-07T13:56:30.277Z,70.00
2019-02-07T13:59:15.196Z,70.20
2019-02-07T14:02:08.965Z,70.20
2019-02-07T14:04:55.138Z,70.10
2019-02-07T14:07:39.810Z,70.10
2019-02-07T14:10:37.209Z,70.20
2019-02-07T14:13:21.802Z,70.30
2019-02-07T14:16:19.042Z,70.30
2019-02-07T14:18:57.229Z,70.40
2019-02-07T14:21:36.286Z,70.40
2019-02-07T14:24:24.667Z,70.20
2019-02-07T14:27:12.851Z,70.30
2019-02-07T14:30:20.614Z,70.30
2019-02-07T14:33:12.174Z,70.50
2019-02-07T14:35:58.577Z,70.60
2019-02-07T14:38:46.013Z,70.50
2019-02-07T14:41:30.421Z,70.50
2019-02-07T14:44:21.838Z,70.70
2019-02-07T14:46:53.657Z,70.60
2019-02-07T14:49:22.833Z,70.60
2019-02-07T14:51:51.921Z,70.60
2019-02-07T14:54:39.520Z,70.60
2019-02-07T14:57:09.686Z,70.50
2019-02-07T14:59:39.421Z,70.50
2019-02-07T15:02:22.509Z,70.60
2019-02-07T15:04:53.746Z,70.60
2019-02-07T15:07:24.088Z,70.40
2019-02-07T15:09:53.869Z,70.40
2019-02-07T15:12:23.002Z,70.40
2019-02-07T15:14:53.363Z,70.40
2019-02-07T15:17:22.536Z,70.60
2019-02-07T15:19:52.942Z,70.50
2019-02-07T15:22:26.147Z,70.60
2019-02-07T15:24:55.643Z,70.60
2019-02-07T15:27:26.589Z,70.70
2019-02-07T15:29:58.096Z,70.70
2019-02-07T15:32:29.958Z,70.70
2019-02-07T15:35:02.824Z,70.70
2019-02-07T15:37:31.936Z,70.60
2019-02-07T15:43:41.636Z,70.80
2019-02-07T15:46:35.898Z,70.60
2019-02-07T15:49:32.268Z,70.80
2019-02-07T15:52:23.139Z,70.50
2019-02-07T15:54:56.513Z,70.60
2019-02-07T15:57:25.530Z,70.60
2019-02-07T16:00:00.447Z,70.60
2019-02-07T16:02:39.948Z,70.50
2019-02-07T16:05:14.115Z,70.50
2019-02-07T16:07:43.579Z,70.50
2019-02-07T16:10:21.393Z,70.50
2019-02-07T16:13:13.647Z,70.30
2019-02-07T16:15:45.106Z,70.30
2019-02-07T16:18:49.760Z,70.10
2019-02-07T16:21:24.763Z,70.00
2019-02-07T16:23:58.452Z,70.00
2019-02-07T16:26:29.398Z,69.70
2019-02-07T16:29:00.351Z,69.60
2019-02-07T16:31:54.101Z,69.60
2019-02-07T16:34:23.529Z,69.60
2019-02-07T16:37:03.993Z,69.70
2019-02-07T16:39:34.203Z,69.60
2019-02-07T16:42:07.764Z,69.70
2019-02-07T16:44:41.445Z,69.70
2019-02-07T16:47:15.366Z,69.80
2019-02-07T16:49:50.029Z,69.80
2019-02-07T16:52:37.967Z,70.00
2019-02-07T16:55:10.378Z,69.90
2019-02-07T16:57:43.159Z,70.30
2019-02-07T17:00:24.073Z,70.30
2019-02-07T17:03:14.874Z,70.30
2019-02-07T17:05:51.663Z,70.30
2019-02-07T17:11:32.681Z,70.60
2019-02-07T17:14:32.507Z,70.60
2019-02-07T17:17:32.546Z,70.70
2019-02-07T17:20:18.387Z,70.80
2019-02-07T17:22:51.029Z,70.60
2019-02-07T17:25:20.437Z,70.60
2019-02-07T17:27:51.237Z,70.60
2019-02-07T17:30:21.197Z,70.40
2019-02-07T17:32:59.201Z,70.40
2019-02-07T17:35:32.262Z,70.30
2019-02-07T17:38:09.463Z,70.20
2019-02-07T17:40:42.165Z,70.10
2019-02-07T17:43:18.833Z,70.20
2019-02-07T17:46:08.156Z,70.40
2019-02-07T17:48:40.686Z,70.40
2019-02-07T17:51:22.853Z,70.20
2019-02-07T17:53:48.911Z,70.10
2019-02-07T17:56:47.860Z,70.20
2019-02-07T18:00:01.775Z,70.20
2019-02-07T18:06:11.105Z,70.30
2019-02-07T18:12:41.021Z,70.60
2019-02-07T18:15:38.293Z,70.70
2019-02-07T18:22:04.494Z,70.70
2019-02-07T18:24:41.743Z,70.90
2019-02-07T18:30:56.486Z,71.00
2019-02-07T18:33:26.537Z,70.90
2019-02-07T18:35:57.008Z,70.80
2019-02-07T18:38:34.939Z,70.90
2019-02-07T18:41:05.244Z,71.00
2019-02-07T18:43:59.331Z,70.80
2019-02-07T18:46:31.789Z,71.00
2019-02-07T18:49:01.932Z,71.10
2019-02-07T18:52:03.666Z,71.00
2019-02-07T18:54:36.555Z,71.00
2019-02-07T18:57:10.036Z,71.10
2019-02-07T18:59:41.756Z,71.00
2019-02-07T19:02:12.282Z,71.00
2019-02-07T19:04:42.013Z,71.00
2019-02-07T19:07:14.484Z,71.00
2019-02-07T19:09:52.103Z,71.00
2019-02-07T19:12:26.529Z,71.20
2019-02-07T19:15:24.899Z,71.10
2019-02-07T19:18:25.146Z,71.00
2019-02-07T19:21:15.581Z,71.10
2019-02-07T19:27:44.371Z,71.20
2019-02-07T19:30:38.076Z,71.10
2019-02-07T19:33:41.237Z,71.10
2019-02-07T19:39:15.193Z,71.00
2019-02-07T19:42:09.719Z,71.00
2019-02-07T19:44:40.870Z,71.00
2019-02-07T19:47:16.263Z,71.00
2019-02-07T19:50:11.590Z,70.90
2019-02-07T19:52:49.846Z,71.00
2019-02-07T19:55:36.110Z,70.90
2019-02-07T19:58:19.813Z,71.00
2019-02-07T20:00:56.468Z,70.90
2019-02-07T20:03:28.234Z,70.90
2019-02-07T20:06:02.337Z,70.90
2019-02-07T20:09:24.476Z,70.80
2019-02-07T20:11:56.561Z,70.90
2019-02-07T20:14:28.667Z,70.80
2019-02-07T20:16:58.269Z,70.70
2019-02-07T20:19:28.679Z,70.60
2019-02-07T20:22:00.504Z,70.60
2019-02-07T20:24:45.414Z,70.60
2019-02-07T20:27:09.055Z,70.40
2019-02-07T20:33:20.658Z,70.40
2019-02-07T20:35:57.282Z,70.20
2019-02-07T20:38:32.991Z,70.00
2019-02-07T20:41:04.643Z,69.90
2019-02-07T20:43:37.347Z,69.80
2019-02-07T20:46:07.160Z,69.70
2019-02-07T20:49:07.045Z,69.60
2019-02-07T20:51:39.000Z,69.60
2019-02-07T20:54:09.843Z,69.40
2019-02-07T20:56:47.193Z,69.40
2019-02-07T20:59:20.487Z,69.30
2019-02-07T21:01:57.042Z,69.20
2019-02-07T21:04:31.178Z,69.10
2019-02-07T21:07:06.623Z,69.10
2019-02-07T21:09:41.120Z,68.90
2019-02-07T21:12:10.418Z,68.90
2019-02-07T21:14:42.679Z,68.60
2019-02-07T21:17:48.998Z,68.50
2019-02-07T21:20:28.198Z,68.40
2019-02-07T21:22:58.279Z,68.20
2019-02-07T21:25:36.343Z,67.70
2019-02-07T21:28:08.491Z,67.40
2019-02-07T21:30:41.688Z,67.20
2019-02-07T21:33:16.549Z,66.90
2019-02-07T21:35:50.300Z,66.90
2019-02-07T21:38:40.237Z,66.50
2019-02-07T21:41:14.142Z,66.30
2019-02-07T21:43:44.758Z,66.10
2019-02-07T21:46:14.377Z,66.10
2019-02-07T21:48:45.596Z,65.80
2019-02-07T21:51:17.190Z,65.70
2019-02-07T21:53:47.113Z,65.40
2019-02-07T21:56:16.867Z,65.20
2019-02-07T21:58:48.632Z,65.00
2019-02-07T22:01:26.734Z,64.90
2019-02-07T22:04:01.595Z,64.70
2019-02-07T22:06:31.854Z,64.90
2019-02-07T22:09:16.465Z,64.50
2019-02-07T22:11:46.802Z,64.20
2019-02-07T22:14:28.852Z,64.10
2019-02-07T22:17:02.106Z,63.90
2019-02-07T22:19:37.321Z,63.60
2019-02-07T22:22:10.159Z,63.60
2019-02-07T22:24:39.476Z,63.40
2019-02-07T22:27:08.525Z,63.60
2019-02-07T22:29:38.842Z,63.60
2019-02-07T22:32:11.063Z,63.60
2019-02-07T22:34:42.809Z,63.60
2019-02-07T22:37:15.114Z,63.60
2019-02-07T22:39:46.507Z,63.60
2019-02-07T22:42:20.105Z,63.60
2019-02-07T22:44:51.558Z,63.50
2019-02-07T22:47:22.773Z,63.50
2019-02-07T22:49:54.219Z,63.60
2019-02-07T22:52:28.554Z,63.60
2019-02-07T22:55:00.029Z,63.60
2019-02-07T22:57:29.489Z,63.60
2019-02-07T23:00:00.643Z,63.90
2019-02-07T23:02:30.381Z,64.00
2019-02-07T23:05:05.464Z,64.10
2019-02-07T23:07:34.697Z,64.20
2019-02-07T23:10:10.266Z,64.20
2019-02-07T23:12:40.308Z,64.30
2019-02-07T23:15:10.294Z,64.40
2019-02-07T23:18:00.137Z,64.60
2019-02-07T23:20:31.833Z,65.00
2019-02-07T23:23:05.192Z,65.20
2019-02-07T23:25:35.440Z,65.40
2019-02-07T23:28:06.016Z,65.40
2019-02-07T23:30:35.159Z,65.30
2019-02-07T23:33:06.651Z,65.30
2019-02-07T23:35:40.701Z,65.20
2019-02-07T23:38:16.042Z,65.20
2019-02-07T23:40:46.218Z,65.10
2019-02-07T23:43:15.594Z,65.10
2019-02-07T23:45:44.630Z,65.10
2019-02-07T23:48:37.996Z,65.10
2019-02-07T23:51:09.458Z,65.10
2019-02-07T23:53:40.716Z,65.00
2019-02-07T23:56:09.859Z,65.60
2019-02-07T23:58:44.233Z,65.20
