createdAt,value
2023-04-01T00:01:50.382Z,0.80
2023-04-01T00:04:17.704Z,0.90
2023-04-01T00:06:44.810Z,0.80
2023-04-01T00:09:11.578Z,0.90
2023-04-01T00:11:39.502Z,1.42
2023-04-01T00:14:06.998Z,1.80
2023-04-01T00:16:34.387Z,1.50
2023-04-01T00:19:01.201Z,1.30
2023-04-01T00:21:28.269Z,1.50
2023-04-01T00:23:55.105Z,1.38
2023-04-01T00:26:22.934Z,1.77
2023-04-01T00:28:50.400Z,1.30
2023-04-01T00:31:17.504Z,1.60
2023-04-01T00:33:44.406Z,1.13
2023-04-01T00:36:12.903Z,1.45
2023-04-01T00:38:40.141Z,1.30
2023-04-01T00:41:07.606Z,1.13
2023-04-01T00:43:35.082Z,1.30
2023-04-01T00:46:02.558Z,1.50
2023-04-01T00:48:34.296Z,1.70
2023-04-01T00:51:21.290Z,1.30
2023-04-01T00:53:51.035Z,1.20
2023-04-01T00:56:23.563Z,1.20
2023-04-01T00:59:00.363Z,1.38
2023-04-01T01:01:28.831Z,0.95
2023-04-01T01:03:55.884Z,1.15
2023-04-01T01:06:44.182Z,1.20
2023-04-01T01:09:26.314Z,1.15
2023-04-01T01:12:19.598Z,1.17
2023-04-01T01:14:52.084Z,0.77
2023-04-01T01:17:53.181Z,0.95
2023-04-01T01:20:44.445Z,0.85
2023-04-01T01:23:49.866Z,0.75
2023-04-01T01:26:53.090Z,0.77
2023-04-01T01:29:44.936Z,0.80
2023-04-01T01:32:36.917Z,1.30
2023-04-01T01:35:34.651Z,1.27
2023-04-01T01:38:06.480Z,1.00
2023-04-01T01:40:36.324Z,1.17
2023-04-01T01:43:10.424Z,0.80
2023-04-01T01:45:41.883Z,0.73
2023-04-01T01:48:11.054Z,0.80
2023-04-01T01:50:39.850Z,1.00
2023-04-01T01:53:08.812Z,1.30
2023-04-01T01:55:39.754Z,1.45
2023-04-01T01:58:12.238Z,0.93
2023-04-01T02:00:42.405Z,0.88
2023-04-01T02:03:10.406Z,1.30
2023-04-01T02:05:37.722Z,0.65
2023-04-01T02:08:13.698Z,0.55
2023-04-01T02:10:45.750Z,0.52
2023-04-01T02:13:24.696Z,0.73
2023-04-01T02:15:58.144Z,1.13
2023-04-01T02:18:25.575Z,1.23
2023-04-01T02:20:52.904Z,0.82
2023-04-01T02:23:20.304Z,0.50
2023-04-01T02:25:48.669Z,0.65
2023-04-01T02:28:20.828Z,0.52
2023-04-01T02:30:50.883Z,0.70
2023-04-01T02:33:18.930Z,0.50
2023-04-01T02:35:46.218Z,0.68
2023-04-01T02:38:13.099Z,0.40
2023-04-01T02:40:52.689Z,0.50
2023-04-01T02:43:20.804Z,0.50
2023-04-01T02:45:47.961Z,0.43
2023-04-01T02:48:15.215Z,0.40
2023-04-01T02:50:42.302Z,0.70
2023-04-01T02:53:09.320Z,0.70
2023-04-01T02:55:36.568Z,0.40
2023-04-01T02:58:03.415Z,0.40
2023-04-01T03:00:30.622Z,0.30
2023-04-01T03:02:57.867Z,0.40
2023-04-01T03:05:25.112Z,0.50
2023-04-01T03:07:52.128Z,0.60
2023-04-01T03:10:19.202Z,0.43
2023-04-01T03:12:46.478Z,0.57
2023-04-01T03:15:15.612Z,0.60
2023-04-01T03:17:43.869Z,0.75
2023-04-01T03:20:12.176Z,0.45
2023-04-01T03:22:40.875Z,0.43
2023-04-01T03:25:11.144Z,0.88
2023-04-01T03:27:38.089Z,0.43
2023-04-01T03:30:06.865Z,0.77
2023-04-01T03:32:33.727Z,0.50
2023-04-01T03:35:00.965Z,0.43
2023-04-01T03:37:27.805Z,0.57
2023-04-01T03:39:54.898Z,0.60
2023-04-01T03:42:21.877Z,0.73
2023-04-01T03:44:48.948Z,0.52
2023-04-01T03:47:15.765Z,0.30
2023-04-01T03:49:42.863Z,0.65
2023-04-01T03:52:11.932Z,0.77
2023-04-01T03:54:39.404Z,0.93
2023-04-01T03:57:06.451Z,0.43
2023-04-01T03:59:33.630Z,0.45
2023-04-01T04:02:00.861Z,0.50
2023-04-01T04:04:28.422Z,0.50
2023-04-01T04:06:57.210Z,0.75
2023-04-01T04:09:24.607Z,0.40
2023-04-01T04:11:51.898Z,0.40
2023-04-01T04:14:19.000Z,0.75
2023-04-01T04:16:45.904Z,0.47
2023-04-01T04:19:13.229Z,0.80
2023-04-01T04:21:41.635Z,0.40
2023-04-01T04:24:09.328Z,0.40
2023-04-01T04:26:36.348Z,0.40
2023-04-01T04:29:03.829Z,0.47
2023-04-01T04:31:30.747Z,0.68
2023-04-01T04:34:00.916Z,0.80
2023-04-01T04:36:28.014Z,0.63
2023-04-01T04:38:55.091Z,0.60
2023-04-01T04:41:23.104Z,0.68
2023-04-01T04:43:56.274Z,0.70
2023-04-01T04:46:23.768Z,0.52
2023-04-01T04:48:51.114Z,0.73
2023-04-01T04:51:20.009Z,0.98
2023-04-01T04:53:47.389Z,1.25
2023-04-01T04:56:19.253Z,0.80
2023-04-01T04:58:46.510Z,1.08
2023-04-01T05:01:16.326Z,0.85
2023-04-01T05:03:43.942Z,0.70
2023-04-01T05:06:12.915Z,0.70
2023-04-01T05:08:41.428Z,0.85
2023-04-01T05:11:13.934Z,1.20
2023-04-01T05:13:42.149Z,1.30
2023-04-01T05:16:11.158Z,0.90
2023-04-01T05:18:38.424Z,1.05
2023-04-01T05:21:07.941Z,1.00
2023-04-01T05:23:36.310Z,1.17
2023-04-01T05:26:07.555Z,0.80
2023-04-01T05:28:34.835Z,1.02
2023-04-01T05:31:03.176Z,0.85
2023-04-01T05:33:31.348Z,0.80
2023-04-01T05:36:06.297Z,0.60
2023-04-01T05:38:33.404Z,0.75
2023-04-01T05:41:01.728Z,0.40
2023-04-01T05:43:28.953Z,1.00
2023-04-01T05:45:59.091Z,0.40
2023-04-01T05:48:26.305Z,0.70
2023-04-01T05:50:53.072Z,1.58
2023-04-01T05:53:20.314Z,1.15
2023-04-01T05:55:47.139Z,0.70
2023-04-01T05:58:14.300Z,0.50
2023-04-01T06:00:41.175Z,0.52
2023-04-01T06:03:08.305Z,0.40
2023-04-01T06:05:42.469Z,0.47
2023-04-01T06:08:21.137Z,0.60
2023-04-01T06:11:14.438Z,1.17
2023-04-01T06:14:01.304Z,0.70
2023-04-01T06:16:49.638Z,0.60
2023-04-01T06:19:49.155Z,0.50
2023-04-01T06:23:01.085Z,0.60
2023-04-01T06:25:53.923Z,0.70
2023-04-01T06:28:39.180Z,0.70
2023-04-01T06:31:21.832Z,0.50
2023-04-01T06:34:21.333Z,0.63
2023-04-01T06:37:12.330Z,0.50
2023-04-01T06:39:39.043Z,0.55
2023-04-01T06:42:23.708Z,0.50
2023-04-01T06:45:08.299Z,0.82
2023-04-01T06:48:04.733Z,0.82
2023-04-01T06:51:02.845Z,0.70
2023-04-01T06:53:43.062Z,0.73
2023-04-01T06:56:13.864Z,0.68
2023-04-01T06:58:43.153Z,1.05
2023-04-01T07:01:18.653Z,0.70
2023-04-01T07:03:54.408Z,0.88
2023-04-01T07:06:36.787Z,0.60
2023-04-01T07:09:09.910Z,0.63
2023-04-01T07:11:39.569Z,0.73
2023-04-01T07:14:26.873Z,1.63
2023-04-01T07:17:02.993Z,0.45
2023-04-01T07:19:58.983Z,0.73
2023-04-01T07:22:54.804Z,0.75
2023-04-01T07:25:26.263Z,0.75
2023-04-01T07:28:06.298Z,0.60
2023-04-01T07:30:45.793Z,0.60
2023-04-01T07:33:20.931Z,0.73
2023-04-01T07:35:57.127Z,0.70
2023-04-01T07:38:59.915Z,0.77
2023-04-01T07:41:54.182Z,0.77
2023-04-01T07:44:20.917Z,0.82
2023-04-01T07:46:54.616Z,0.80
2023-04-01T07:49:46.692Z,1.10
2023-04-01T07:52:42.362Z,0.85
2023-04-01T07:55:22.646Z,0.50
2023-04-01T07:58:06.937Z,0.52
2023-04-01T08:03:58.732Z,0.40
2023-04-01T08:06:34.011Z,0.60
2023-04-01T08:09:19.105Z,0.50
2023-04-01T08:11:51.578Z,0.60
2023-04-01T08:14:31.378Z,0.50
2023-04-01T08:17:20.508Z,0.63
2023-04-01T08:20:04.636Z,0.52
2023-04-01T08:22:43.143Z,0.60
2023-04-01T08:25:18.931Z,0.68
2023-04-01T08:27:50.056Z,0.82
2023-04-01T08:30:24.479Z,0.50
2023-04-01T08:33:20.885Z,1.08
2023-04-01T08:36:13.111Z,0.50
2023-04-01T08:38:52.873Z,0.40
2023-04-01T08:41:37.892Z,0.45
2023-04-01T08:44:32.916Z,0.60
2023-04-01T08:47:18.293Z,0.70
2023-04-01T08:49:57.066Z,0.50
2023-04-01T08:52:49.981Z,0.68
2023-04-01T08:55:28.706Z,0.50
2023-04-01T08:58:17.239Z,0.68
2023-04-01T09:00:43.957Z,0.70
2023-04-01T09:03:58.845Z,0.70
2023-04-01T09:06:28.063Z,0.60
2023-04-01T09:09:12.254Z,0.60
2023-04-01T09:12:07.263Z,0.57
2023-04-01T09:15:05.300Z,0.40
2023-04-01T09:18:05.982Z,0.52
2023-04-01T09:20:54.306Z,0.80
2023-04-01T09:23:39.401Z,1.48
2023-04-01T09:26:19.548Z,0.60
2023-04-01T09:29:01.567Z,0.50
2023-04-01T09:31:40.796Z,0.80
2023-04-01T09:34:26.125Z,1.05
2023-04-01T09:37:08.570Z,0.75
2023-04-01T09:39:46.158Z,0.65
2023-04-01T09:42:34.795Z,0.73
2023-04-01T09:45:27.000Z,0.65
2023-04-01T09:48:20.739Z,0.55
2023-04-01T09:51:24.968Z,0.82
2023-04-01T09:57:26.072Z,0.85
2023-04-01T10:00:30.568Z,0.60
2023-04-01T10:03:19.028Z,1.02
2023-04-01T10:06:14.202Z,0.47
2023-04-01T10:09:02.148Z,1.27
2023-04-01T10:11:32.211Z,0.82
2023-04-01T10:14:35.544Z,1.15
2023-04-01T10:17:30.077Z,0.80
2023-04-01T10:22:56.425Z,0.68
2023-04-01T10:25:51.733Z,1.52
2023-04-01T10:29:04.172Z,1.10
2023-04-01T10:31:33.589Z,1.10
2023-04-01T10:34:54.813Z,1.00
2023-04-01T10:37:54.340Z,0.85
2023-04-01T10:40:32.881Z,0.75
2023-04-01T10:43:37.329Z,1.02
2023-04-01T10:46:36.181Z,0.80
2023-04-01T10:49:12.560Z,1.02
2023-04-01T10:52:17.048Z,0.80
2023-04-01T10:55:08.885Z,1.15
2023-04-01T10:58:08.944Z,1.10
2023-04-01T11:00:54.156Z,1.50
2023-04-01T11:04:18.717Z,1.00
2023-04-01T11:07:00.422Z,1.10
2023-04-01T11:09:39.233Z,1.08
2023-04-01T11:12:39.979Z,0.90
2023-04-01T11:15:12.985Z,1.50
2023-04-01T11:18:16.726Z,1.33
2023-04-01T11:21:02.522Z,0.82
2023-04-01T11:24:04.029Z,0.70
2023-04-01T11:27:25.933Z,0.80
2023-04-01T11:30:11.032Z,0.55
2023-04-01T11:32:54.059Z,1.50
2023-04-01T11:35:36.067Z,0.50
2023-04-01T11:38:15.560Z,0.50
2023-04-01T11:41:10.027Z,0.50
2023-04-01T11:43:53.040Z,0.60
2023-04-01T11:46:57.937Z,1.02
2023-04-01T11:49:54.667Z,0.60
2023-04-01T11:52:34.835Z,0.70
2023-04-01T11:55:22.192Z,0.50
2023-04-01T11:58:21.134Z,0.65
2023-04-01T12:01:30.042Z,0.50
2023-04-01T12:04:15.535Z,1.35
2023-04-01T12:07:01.365Z,0.50
2023-04-01T12:09:46.298Z,0.75
2023-04-01T12:13:02.100Z,0.70
2023-04-01T12:15:55.539Z,1.15
2023-04-01T12:18:34.745Z,0.65
2023-04-01T12:21:16.112Z,0.73
2023-04-01T12:24:43.957Z,0.60
2023-04-01T12:27:17.959Z,0.70
2023-04-01T12:30:17.796Z,0.60
2023-04-01T12:33:06.396Z,0.57
2023-04-01T12:36:04.556Z,0.60
2023-04-01T12:38:43.449Z,0.57
2023-04-01T12:41:21.381Z,0.73
2023-04-01T12:44:01.846Z,0.52
2023-04-01T12:46:56.618Z,0.80
2023-04-01T12:50:00.871Z,0.50
2023-04-01T12:55:06.295Z,0.52
2023-04-01T12:57:46.728Z,0.68
2023-04-01T13:00:37.027Z,0.68
2023-04-01T13:03:31.451Z,0.70
2023-04-01T13:09:21.649Z,0.57
2023-04-01T13:12:33.193Z,0.60
2023-04-01T13:15:24.377Z,0.50
2023-04-01T13:18:00.108Z,0.60
2023-04-01T13:20:39.048Z,0.40
2023-04-01T13:23:17.368Z,0.85
2023-04-01T13:26:25.882Z,0.40
2023-04-01T13:29:21.994Z,0.40
2023-04-01T13:31:51.964Z,0.50
2023-04-01T13:34:33.414Z,0.47
2023-04-01T13:37:21.126Z,0.50
2023-04-01T13:39:59.875Z,0.60
2023-04-01T13:43:05.006Z,0.63
2023-04-01T13:45:46.908Z,0.43
2023-04-01T13:48:26.060Z,0.60
2023-04-01T13:51:11.219Z,0.50
2023-04-01T13:53:52.664Z,0.50
2023-04-01T13:56:43.974Z,0.50
2023-04-01T13:59:40.488Z,0.60
2023-04-01T14:02:22.625Z,0.45
2023-04-01T14:05:01.474Z,0.40
2023-04-01T14:07:50.573Z,0.50
2023-04-01T14:10:46.023Z,0.60
2023-04-01T14:13:38.449Z,1.85
2023-04-01T14:16:14.571Z,0.70
2023-04-01T14:19:29.888Z,0.50
2023-04-01T14:22:41.233Z,0.68
2023-04-01T14:25:23.200Z,2.08
2023-04-01T14:27:53.298Z,0.65
2023-04-01T14:30:47.657Z,0.50
2023-04-01T14:33:33.446Z,0.30
2023-04-01T14:36:25.697Z,0.60
2023-04-01T14:39:19.523Z,0.32
2023-04-01T14:41:52.787Z,0.40
2023-04-01T14:48:01.340Z,0.40
2023-04-01T14:50:31.460Z,0.50
2023-04-01T14:53:16.156Z,0.50
2023-04-01T14:55:51.464Z,0.32
2023-04-01T14:58:20.651Z,0.55
2023-04-01T15:01:07.763Z,0.88
2023-04-01T15:04:03.424Z,0.77
2023-04-01T15:06:53.520Z,0.32
2023-04-01T15:10:06.349Z,0.30
2023-04-01T15:12:53.766Z,0.50
2023-04-01T15:15:45.107Z,0.50
2023-04-01T15:18:20.006Z,0.70
2023-04-01T15:21:19.310Z,0.70
2023-04-01T15:23:51.260Z,0.57
2023-04-01T15:27:05.011Z,0.63
2023-04-01T15:29:53.731Z,0.50
2023-04-01T15:32:45.156Z,0.40
2023-04-01T15:35:12.240Z,0.50
2023-04-01T15:38:03.047Z,0.40
2023-04-01T15:40:40.011Z,0.50
2023-04-01T15:43:23.275Z,0.40
2023-04-01T15:46:20.766Z,0.30
2023-04-01T15:49:08.668Z,0.47
2023-04-01T15:52:03.302Z,0.40
2023-04-01T15:55:07.348Z,0.43
2023-04-01T15:57:57.613Z,0.30
2023-04-01T16:00:50.993Z,0.40
2023-04-01T16:03:33.110Z,0.40
2023-04-01T16:06:25.647Z,0.40
2023-04-01T16:09:17.638Z,0.30
2023-04-01T16:12:18.630Z,0.20
2023-04-01T16:15:04.430Z,0.30
2023-04-01T16:17:46.333Z,0.20
2023-04-01T16:20:16.296Z,0.10
2023-04-01T16:23:06.207Z,0.20
2023-04-01T16:25:48.498Z,0.20
2023-04-01T16:28:27.132Z,0.20
2023-04-01T16:31:27.098Z,0.20
2023-04-01T16:34:02.950Z,0.20
2023-04-01T16:36:55.559Z,0.40
2023-04-01T16:39:31.229Z,0.60
2023-04-01T16:42:25.558Z,0.57
2023-04-01T16:45:07.525Z,0.88
2023-04-01T16:47:46.303Z,0.50
2023-04-01T16:50:32.788Z,0.40
2023-04-01T16:53:13.617Z,0.73
2023-04-01T16:55:43.323Z,1.50
2023-04-01T16:58:15.257Z,0.50
2023-04-01T17:00:50.868Z,0.30
2023-04-01T17:03:28.329Z,0.38
2023-04-01T17:06:20.562Z,0.65
2023-04-01T17:08:56.417Z,0.50
2023-04-01T17:11:29.957Z,0.60
2023-04-01T17:14:48.945Z,0.60
2023-04-01T17:17:33.566Z,0.60
2023-04-01T17:20:17.165Z,0.90
2023-04-01T17:22:54.167Z,0.50
2023-04-01T17:25:27.858Z,0.40
2023-04-01T17:28:16.900Z,0.40
2023-04-01T17:31:15.930Z,0.93
2023-04-01T17:34:01.514Z,0.55
2023-04-01T17:37:23.870Z,0.68
2023-04-01T17:40:27.146Z,0.75
2023-04-01T17:43:09.277Z,0.77
2023-04-01T17:45:58.298Z,0.70
2023-04-01T17:48:51.053Z,0.60
2023-04-01T17:51:40.940Z,0.52
2023-04-01T17:54:23.311Z,0.80
2023-04-01T17:57:29.988Z,0.57
2023-04-01T18:00:52.813Z,0.70
2023-04-01T18:03:41.488Z,0.60
2023-04-01T18:06:24.748Z,0.88
2023-04-01T18:09:00.442Z,0.80
2023-04-01T18:11:42.739Z,0.70
2023-04-01T18:14:15.736Z,0.90
2023-04-01T18:17:16.945Z,0.93
2023-04-01T18:20:05.438Z,0.93
2023-04-01T18:22:41.276Z,1.02
2023-04-01T18:25:30.423Z,1.00
2023-04-01T18:28:18.683Z,0.90
2023-04-01T18:30:54.710Z,0.90
2023-04-01T18:33:38.346Z,1.40
2023-04-01T18:36:16.728Z,1.15
2023-04-01T18:39:08.583Z,1.20
2023-04-01T18:41:49.580Z,1.05
2023-04-01T18:44:35.211Z,1.33
2023-04-01T18:47:06.494Z,1.77
2023-04-01T18:49:53.257Z,1.10
2023-04-01T18:52:35.182Z,1.65
2023-04-01T18:55:02.208Z,1.10
2023-04-01T18:57:51.324Z,1.20
2023-04-01T19:00:35.804Z,1.15
2023-04-01T19:03:21.929Z,1.83
2023-04-01T19:05:52.694Z,1.58
2023-04-01T19:08:37.043Z,1.58
2023-04-01T19:11:22.685Z,1.52
2023-04-01T19:13:49.483Z,1.60
2023-04-01T19:16:51.431Z,2.03
2023-04-01T19:19:44.057Z,1.45
2023-04-01T19:22:37.939Z,1.88
2023-04-01T19:25:07.929Z,1.10
2023-04-01T19:27:46.876Z,1.45
2023-04-01T19:30:16.325Z,1.77
2023-04-01T19:32:49.200Z,1.27
2023-04-01T19:35:28.994Z,1.25
2023-04-01T19:38:25.690Z,0.98
2023-04-01T19:41:10.705Z,1.00
2023-04-01T19:43:40.708Z,1.00
2023-04-01T19:46:32.924Z,0.80
2023-04-01T19:49:08.864Z,1.17
2023-04-01T19:51:47.586Z,0.98
2023-04-01T19:54:50.061Z,1.17
2023-04-01T19:57:36.981Z,1.20
2023-04-01T20:00:27.262Z,1.17
2023-04-01T20:03:04.306Z,1.10
2023-04-01T20:05:57.382Z,1.30
2023-04-01T20:08:37.490Z,1.20
2023-04-01T20:11:13.304Z,1.30
2023-04-01T20:13:48.975Z,1.35
2023-04-01T20:16:16.721Z,1.77
2023-04-01T20:19:00.688Z,1.00
2023-04-01T20:21:34.503Z,1.60
2023-04-01T20:24:36.342Z,1.30
2023-04-01T20:27:31.408Z,1.40
2023-04-01T20:30:19.154Z,1.20
2023-04-01T20:32:58.432Z,1.13
2023-04-01T20:35:31.343Z,1.10
2023-04-01T20:38:41.773Z,1.77
2023-04-01T20:41:24.940Z,1.42
2023-04-01T20:44:15.404Z,1.70
2023-04-01T20:46:57.060Z,1.15
2023-04-01T20:49:39.239Z,1.70
2023-04-01T20:52:14.930Z,1.55
2023-04-01T20:55:09.193Z,1.80
2023-04-01T20:58:15.168Z,1.40
2023-04-01T21:00:51.739Z,1.90
2023-04-01T21:03:47.693Z,1.38
2023-04-01T21:06:29.007Z,2.33
2023-04-01T21:08:55.892Z,1.80
2023-04-01T21:12:03.200Z,2.22
2023-04-01T21:14:51.581Z,2.45
2023-04-01T21:17:40.707Z,2.55
2023-04-01T21:20:26.093Z,2.45
2023-04-01T21:23:05.275Z,2.35
2023-04-01T21:25:37.942Z,2.92
2023-04-01T21:28:07.965Z,2.90
2023-04-01T21:31:12.668Z,2.42
2023-04-01T21:33:53.654Z,2.42
2023-04-01T21:37:04.966Z,2.38
2023-04-01T21:39:59.487Z,2.88
2023-04-01T21:42:58.352Z,2.40
2023-04-01T21:45:38.892Z,2.75
2023-04-01T21:48:27.225Z,2.60
2023-04-01T21:51:13.168Z,2.60
2023-04-01T21:54:05.410Z,2.85
2023-04-01T21:57:10.018Z,2.33
2023-04-01T22:00:05.093Z,1.48
2023-04-01T22:02:52.965Z,1.20
2023-04-01T22:05:36.671Z,1.00
2023-04-01T22:08:09.603Z,1.10
2023-04-01T22:10:46.974Z,0.60
2023-04-01T22:13:30.006Z,0.88
2023-04-01T22:16:10.421Z,0.70
2023-04-01T22:18:51.709Z,0.98
2023-04-01T22:21:28.208Z,0.65
2023-04-01T22:24:04.433Z,0.80
2023-04-01T22:26:47.314Z,0.90
2023-04-01T22:29:25.772Z,0.90
2023-04-01T22:32:01.635Z,0.70
2023-04-01T22:34:48.777Z,1.05
2023-04-01T22:37:30.668Z,1.05
2023-04-01T22:40:09.598Z,0.80
2023-04-01T22:43:05.247Z,0.90
2023-04-01T22:45:49.798Z,1.10
2023-04-01T22:51:00.548Z,1.15
2023-04-01T22:56:08.177Z,1.05
2023-04-01T22:58:41.253Z,1.20
2023-04-01T23:01:15.599Z,0.95
2023-04-01T23:03:45.438Z,0.90
2023-04-01T23:06:24.598Z,0.80
2023-04-01T23:09:02.321Z,2.03
2023-04-01T23:11:36.553Z,0.90
2023-04-01T23:14:21.286Z,1.17
2023-04-01T23:16:58.159Z,0.98
2023-04-01T23:19:37.633Z,1.10
2023-04-01T23:22:46.443Z,1.10
2023-04-01T23:25:53.283Z,0.90
2023-04-01T23:28:46.613Z,1.13
2023-04-01T23:31:40.584Z,0.90
2023-04-01T23:36:47.060Z,0.88
2023-04-01T23:41:47.495Z,0.90
2023-04-01T23:44:16.752Z,0.80
2023-04-01T23:46:47.408Z,1.08
2023-04-01T23:49:26.468Z,1.10
2023-04-01T23:52:18.130Z,0.93
2023-04-01T23:54:52.359Z,1.25
2023-04-01T23:57:24.375Z,0.80
