createdAt,value
2023-05-05T00:00:06.966Z,98070.53
2023-05-05T00:01:39.245Z,98073.88
2023-05-05T00:03:10.967Z,98077.88
2023-05-05T00:04:42.567Z,98072.03
2023-05-05T00:06:14.651Z,98071.56
2023-05-05T00:07:46.242Z,98065.88
2023-05-05T00:09:18.136Z,98066.69
2023-05-05T00:10:51.721Z,98061.25
2023-05-05T00:12:23.729Z,98066.59
2023-05-05T00:13:55.451Z,98066.59
2023-05-05T00:15:27.489Z,98063.63
2023-05-05T00:16:59.180Z,98062.06
2023-05-05T00:18:30.864Z,98067.44
2023-05-05T00:20:02.540Z,98062.63
2023-05-05T00:21:34.112Z,98066.06
2023-05-05T00:23:06.939Z,98060.53
2023-05-05T00:24:38.594Z,98062.97
2023-05-05T00:26:10.133Z,98067.00
2023-05-05T00:27:42.928Z,98066.16
2023-05-05T00:29:14.545Z,98067.25
2023-05-05T00:30:46.275Z,98069.06
2023-05-05T00:32:17.805Z,98062.41
2023-05-05T00:33:49.471Z,98068.50
2023-05-05T00:35:21.161Z,98066.25
2023-05-05T00:36:53.356Z,98069.50
2023-05-05T00:38:25.007Z,98073.16
2023-05-05T00:39:56.572Z,98070.97
2023-05-05T00:41:28.516Z,98067.44
2023-05-05T00:43:00.562Z,98073.25
2023-05-05T00:44:40.464Z,98069.81
2023-05-05T00:46:28.253Z,98076.06
2023-05-05T00:48:01.460Z,98061.72
2023-05-05T00:49:33.783Z,98066.06
2023-05-05T00:51:08.892Z,98071.22
2023-05-05T00:52:40.992Z,98063.16
2023-05-05T00:54:12.968Z,98061.97
2023-05-05T00:55:44.885Z,98060.34
2023-05-05T00:57:17.166Z,98064.06
2023-05-05T00:58:49.572Z,98060.63
2023-05-05T01:00:21.488Z,98062.06
2023-05-05T01:01:53.299Z,98072.16
2023-05-05T01:03:25.189Z,98074.59
2023-05-05T01:04:58.518Z,98065.63
2023-05-05T01:06:45.875Z,98075.03
2023-05-05T01:08:40.753Z,98071.31
2023-05-05T01:10:26.460Z,98071.25
2023-05-05T01:12:26.565Z,98066.88
2023-05-05T01:14:16.443Z,98069.22
2023-05-05T01:16:10.061Z,98071.50
2023-05-05T01:17:48.089Z,98071.75
2023-05-05T01:19:45.754Z,98062.59
2023-05-05T01:21:43.334Z,98061.25
2023-05-05T01:23:31.709Z,98067.41
2023-05-05T01:25:20.594Z,98062.69
2023-05-05T01:27:06.513Z,98066.16
2023-05-05T01:28:57.048Z,98072.03
2023-05-05T01:30:34.457Z,98069.03
2023-05-05T01:32:15.288Z,98070.13
2023-05-05T01:33:55.103Z,98072.19
2023-05-05T01:35:31.826Z,98070.00
2023-05-05T01:37:11.658Z,98070.66
2023-05-05T01:38:45.772Z,98069.94
2023-05-05T01:40:22.980Z,98067.78
2023-05-05T01:41:59.007Z,98072.81
2023-05-05T01:43:33.815Z,98073.09
2023-05-05T01:45:08.210Z,98064.84
2023-05-05T01:46:39.912Z,98059.56
2023-05-05T01:48:15.293Z,98062.69
2023-05-05T01:49:48.735Z,98057.16
2023-05-05T01:51:24.497Z,98070.56
2023-05-05T01:52:57.745Z,98066.91
2023-05-05T01:54:30.373Z,98064.81
2023-05-05T01:56:03.251Z,98063.66
2023-05-05T01:57:37.242Z,98064.28
2023-05-05T01:59:10.085Z,98064.19
2023-05-05T02:00:42.867Z,98056.03
2023-05-05T02:02:15.552Z,98067.75
2023-05-05T02:03:48.951Z,98071.50
2023-05-05T02:05:22.978Z,98072.22
2023-05-05T02:06:56.445Z,98068.28
2023-05-05T02:08:30.014Z,98074.94
2023-05-05T02:10:03.458Z,98076.13
2023-05-05T02:11:35.133Z,98074.03
2023-05-05T02:13:10.488Z,98080.59
2023-05-05T02:14:44.027Z,98074.25
2023-05-05T02:16:17.505Z,98074.50
2023-05-05T02:17:52.757Z,98074.44
2023-05-05T02:19:30.975Z,98087.16
2023-05-05T02:21:03.569Z,98083.69
2023-05-05T02:22:35.330Z,98079.00
2023-05-05T02:24:08.372Z,98080.50
2023-05-05T02:25:49.063Z,98075.63
2023-05-05T02:27:23.141Z,98084.44
2023-05-05T02:29:08.886Z,98082.66
2023-05-05T02:30:41.639Z,98080.88
2023-05-05T02:32:20.623Z,98089.06
2023-05-05T02:33:55.950Z,98091.47
2023-05-05T02:35:35.882Z,98089.88
2023-05-05T02:37:12.555Z,98094.75
2023-05-05T02:38:50.659Z,98098.03
2023-05-05T02:40:24.693Z,98099.69
2023-05-05T02:42:02.936Z,98098.53
2023-05-05T02:43:38.339Z,98096.75
2023-05-05T02:45:16.439Z,98092.72
2023-05-05T02:46:51.702Z,98094.34
2023-05-05T02:48:23.652Z,98097.44
2023-05-05T02:49:56.670Z,98095.41
2023-05-05T02:51:28.816Z,98092.63
2023-05-05T02:53:03.556Z,98080.84
2023-05-05T02:54:36.263Z,98090.09
2023-05-05T02:56:47.876Z,98090.09
2023-05-05T02:58:30.967Z,98088.28
2023-05-05T03:00:08.013Z,98094.81
2023-05-05T03:01:46.624Z,98093.81
2023-05-05T03:03:30.600Z,98088.06
2023-05-05T03:05:09.422Z,98095.47
2023-05-05T03:06:50.052Z,98096.41
2023-05-05T03:08:41.630Z,98089.69
2023-05-05T03:10:18.480Z,98089.50
2023-05-05T03:11:58.979Z,98087.84
2023-05-05T03:13:34.437Z,98094.06
2023-05-05T03:15:10.143Z,98096.84
2023-05-05T03:16:43.630Z,98102.66
2023-05-05T03:18:18.221Z,98090.53
2023-05-05T03:19:55.497Z,98088.59
2023-05-05T03:21:27.852Z,98092.72
2023-05-05T03:23:02.207Z,98091.16
2023-05-05T03:24:34.076Z,98088.03
2023-05-05T03:26:10.114Z,98092.47
2023-05-05T03:27:46.424Z,98089.66
2023-05-05T03:29:21.288Z,98095.69
2023-05-05T03:30:53.653Z,98088.34
2023-05-05T03:32:26.194Z,98092.84
2023-05-05T03:33:59.866Z,98097.22
2023-05-05T03:35:36.373Z,98088.00
2023-05-05T03:37:08.117Z,98092.22
2023-05-05T03:38:40.907Z,98101.00
2023-05-05T03:40:12.777Z,98097.56
2023-05-05T03:41:44.372Z,98101.59
2023-05-05T03:43:17.198Z,98103.88
2023-05-05T03:44:49.053Z,98098.72
2023-05-05T03:46:20.809Z,98102.00
2023-05-05T03:47:52.680Z,98098.72
2023-05-05T03:49:24.302Z,98107.94
2023-05-05T03:50:56.957Z,98102.00
2023-05-05T03:52:31.163Z,98107.09
2023-05-05T03:54:03.398Z,98104.69
2023-05-05T03:55:35.412Z,98109.50
2023-05-05T03:57:07.057Z,98099.38
2023-05-05T03:58:38.613Z,98101.44
2023-05-05T04:00:11.772Z,98098.97
2023-05-05T04:01:46.724Z,98107.44
2023-05-05T04:03:18.589Z,98102.09
2023-05-05T04:04:50.310Z,98103.47
2023-05-05T04:06:21.923Z,98100.00
2023-05-05T04:07:53.596Z,98103.38
2023-05-05T04:09:25.282Z,98101.84
2023-05-05T04:10:57.651Z,98102.00
2023-05-05T04:12:29.281Z,98106.94
2023-05-05T04:14:01.717Z,98100.84
2023-05-05T04:15:34.834Z,98106.41
2023-05-05T04:17:06.675Z,98103.94
2023-05-05T04:18:38.631Z,98115.94
2023-05-05T04:20:10.730Z,98114.66
2023-05-05T04:21:42.588Z,98116.03
2023-05-05T04:23:14.482Z,98116.19
2023-05-05T04:24:47.519Z,98113.00
2023-05-05T04:26:19.196Z,98103.59
2023-05-05T04:27:51.128Z,98102.66
2023-05-05T04:29:22.728Z,98114.81
2023-05-05T04:30:54.434Z,98103.78
2023-05-05T04:32:26.143Z,98101.09
2023-05-05T04:33:57.928Z,98114.00
2023-05-05T04:35:29.528Z,98111.56
2023-05-05T04:37:01.283Z,98113.75
2023-05-05T04:38:35.452Z,98113.75
2023-05-05T04:40:09.326Z,98114.56
2023-05-05T04:41:41.933Z,98118.66
2023-05-05T04:43:14.650Z,98119.13
2023-05-05T04:44:46.350Z,98123.56
2023-05-05T04:46:18.036Z,98118.88
2023-05-05T04:47:49.972Z,98127.44
2023-05-05T04:49:21.910Z,98131.41
2023-05-05T04:50:53.529Z,98129.53
2023-05-05T04:52:26.277Z,98126.88
2023-05-05T04:53:58.225Z,98131.41
2023-05-05T04:55:29.854Z,98130.94
2023-05-05T04:57:02.444Z,98128.16
2023-05-05T04:58:34.112Z,98133.41
2023-05-05T05:00:06.597Z,98127.38
2023-05-05T05:01:38.773Z,98123.00
2023-05-05T05:03:10.983Z,98126.84
2023-05-05T05:04:42.637Z,98121.25
2023-05-05T05:06:14.209Z,98132.22
2023-05-05T05:07:45.951Z,98129.38
2023-05-05T05:09:17.650Z,98136.09
2023-05-05T05:10:49.320Z,98134.50
2023-05-05T05:12:21.800Z,98139.53
2023-05-05T05:13:53.445Z,98143.22
2023-05-05T05:15:25.187Z,98140.59
2023-05-05T05:16:56.763Z,98143.38
2023-05-05T05:18:29.246Z,98150.03
2023-05-05T05:20:04.702Z,98149.03
2023-05-05T05:21:37.532Z,98151.78
2023-05-05T05:23:09.607Z,98147.44
2023-05-05T05:24:46.155Z,98141.69
2023-05-05T05:26:18.492Z,98143.38
2023-05-05T05:28:05.736Z,98140.09
2023-05-05T05:29:41.201Z,98148.88
2023-05-05T05:31:12.841Z,98153.06
2023-05-05T05:32:45.003Z,98161.28
2023-05-05T05:34:16.697Z,98153.66
2023-05-05T05:35:49.002Z,98161.69
2023-05-05T05:37:22.080Z,98161.53
2023-05-05T05:38:53.741Z,98157.34
2023-05-05T05:40:25.508Z,98158.34
2023-05-05T05:41:57.072Z,98151.81
2023-05-05T05:43:29.701Z,98157.63
2023-05-05T05:45:01.508Z,98161.34
2023-05-05T05:46:33.563Z,98151.53
2023-05-05T05:48:05.549Z,98156.63
2023-05-05T05:49:37.174Z,98158.44
2023-05-05T05:51:08.790Z,98158.53
2023-05-05T05:52:40.616Z,98161.13
2023-05-05T05:54:12.502Z,98158.09
2023-05-05T05:55:46.480Z,98157.41
2023-05-05T05:57:19.082Z,98167.72
2023-05-05T05:58:50.858Z,98167.94
2023-05-05T06:00:23.101Z,98173.06
2023-05-05T06:02:02.035Z,98170.63
2023-05-05T06:03:34.227Z,98171.28
2023-05-05T06:05:06.733Z,98165.91
2023-05-05T06:06:38.350Z,98170.19
2023-05-05T06:08:10.239Z,98167.94
2023-05-05T06:09:47.028Z,98172.00
2023-05-05T06:11:18.608Z,98180.66
2023-05-05T06:12:50.558Z,98184.34
2023-05-05T06:14:22.227Z,98182.53
2023-05-05T06:15:53.963Z,98175.72
2023-05-05T06:17:25.723Z,98172.25
2023-05-05T06:18:57.441Z,98172.97
2023-05-05T06:20:29.564Z,98174.00
2023-05-05T06:22:01.250Z,98177.03
2023-05-05T06:23:33.029Z,98176.28
2023-05-05T06:25:08.960Z,98172.59
2023-05-05T06:26:41.541Z,98175.91
2023-05-05T06:28:13.212Z,98175.72
2023-05-05T06:29:44.847Z,98165.84
2023-05-05T06:31:16.517Z,98168.16
2023-05-05T06:32:48.192Z,98160.00
2023-05-05T06:34:19.836Z,98168.34
2023-05-05T06:35:52.263Z,98166.50
2023-05-05T06:37:24.117Z,98167.13
2023-05-05T06:38:55.874Z,98167.75
2023-05-05T06:40:27.477Z,98172.19
2023-05-05T06:41:59.292Z,98176.09
2023-05-05T06:43:31.325Z,98171.81
2023-05-05T06:45:06.295Z,98174.25
2023-05-05T06:46:38.121Z,98175.09
2023-05-05T06:48:09.808Z,98172.59
2023-05-05T06:49:41.500Z,98174.00
2023-05-05T06:51:13.205Z,98171.94
2023-05-05T06:52:44.892Z,98166.66
2023-05-05T06:54:17.014Z,98165.97
2023-05-05T06:55:48.703Z,98162.72
2023-05-05T06:57:20.389Z,98165.00
2023-05-05T06:58:52.389Z,98167.78
2023-05-05T07:00:24.542Z,98163.72
2023-05-05T07:01:56.578Z,98169.91
2023-05-05T07:03:28.406Z,98170.56
2023-05-05T07:05:00.095Z,98177.63
2023-05-05T07:06:32.148Z,98169.88
2023-05-05T07:08:03.843Z,98168.03
2023-05-05T07:09:36.178Z,98165.03
2023-05-05T07:11:08.218Z,98179.31
2023-05-05T07:12:40.202Z,98179.25
2023-05-05T07:14:12.016Z,98178.06
2023-05-05T07:15:46.883Z,98181.97
2023-05-05T07:17:18.587Z,98179.31
2023-05-05T07:18:50.477Z,98180.28
2023-05-05T07:20:22.473Z,98183.97
2023-05-05T07:21:54.126Z,98176.81
2023-05-05T07:23:25.965Z,98183.81
2023-05-05T07:24:57.734Z,98182.38
2023-05-05T07:26:29.509Z,98195.03
2023-05-05T07:28:01.927Z,98191.56
2023-05-05T07:29:33.811Z,98186.91
2023-05-05T07:31:05.473Z,98191.59
2023-05-05T07:32:37.088Z,98195.25
2023-05-05T07:34:08.764Z,98201.16
2023-05-05T07:35:40.640Z,98201.56
2023-05-05T07:37:12.711Z,98204.19
2023-05-05T07:38:44.449Z,98200.53
2023-05-05T07:40:16.044Z,98206.66
2023-05-05T07:41:47.629Z,98200.53
2023-05-05T07:43:19.239Z,98198.09
2023-05-05T07:44:50.882Z,98197.69
2023-05-05T07:46:22.510Z,98200.75
2023-05-05T07:47:54.378Z,98204.41
2023-05-05T07:49:26.841Z,98202.81
2023-05-05T07:50:58.543Z,98198.91
2023-05-05T07:52:44.292Z,98204.22
2023-05-05T07:54:18.068Z,98202.59
2023-05-05T07:55:49.708Z,98207.69
2023-05-05T07:57:21.562Z,98208.09
2023-05-05T07:58:53.263Z,98205.25
2023-05-05T08:00:25.255Z,98207.28
2023-05-05T08:01:56.970Z,98205.25
2023-05-05T08:03:28.715Z,98202.00
2023-05-05T08:05:00.775Z,98204.63
2023-05-05T08:06:32.535Z,98202.59
2023-05-05T08:08:04.631Z,98208.09
2023-05-05T08:09:37.722Z,98208.91
2023-05-05T08:11:09.290Z,98204.63
2023-05-05T08:12:41.051Z,98206.47
2023-05-05T08:14:12.691Z,98202.56
2023-05-05T08:15:45.200Z,98199.94
2023-05-05T08:17:19.868Z,98212.59
2023-05-05T08:18:52.573Z,98196.50
2023-05-05T08:20:28.713Z,98206.28
2023-05-05T08:22:01.676Z,98211.56
2023-05-05T08:23:38.664Z,98211.56
2023-05-05T08:25:13.629Z,98213.81
2023-05-05T08:26:45.503Z,98211.38
2023-05-05T08:28:17.416Z,98207.69
2023-05-05T08:29:49.143Z,98203.63
2023-05-05T08:31:22.225Z,98207.47
2023-05-05T08:32:54.234Z,98198.94
2023-05-05T08:34:26.523Z,98200.78
2023-05-05T08:35:59.429Z,98194.84
2023-05-05T08:37:32.186Z,98194.84
2023-05-05T08:39:04.155Z,98190.16
2023-05-05T08:40:38.396Z,98186.06
2023-05-05T08:42:10.195Z,98197.25
2023-05-05T08:43:44.043Z,98196.25
2023-05-05T08:45:15.947Z,98198.69
2023-05-05T08:46:49.912Z,98198.25
2023-05-05T08:48:24.152Z,98198.84
2023-05-05T08:49:58.372Z,98196.41
2023-05-05T08:51:37.778Z,98200.03
2023-05-05T08:53:12.786Z,98200.66
2023-05-05T08:54:54.757Z,98201.09
2023-05-05T08:56:27.753Z,98199.44
2023-05-05T08:58:02.991Z,98200.41
2023-05-05T08:59:35.870Z,98194.50
2023-05-05T09:01:08.141Z,98198.75
2023-05-05T09:02:42.877Z,98196.53
2023-05-05T09:04:14.656Z,98188.53
2023-05-05T09:05:46.300Z,98198.75
2023-05-05T09:07:18.667Z,98193.66
2023-05-05T09:08:50.870Z,98203.78
2023-05-05T09:10:23.153Z,98200.28
2023-05-05T09:11:56.037Z,98191.97
2023-05-05T09:13:27.752Z,98183.84
2023-05-05T09:15:03.542Z,98183.16
2023-05-05T09:16:35.318Z,98191.13
2023-05-05T09:18:12.075Z,98187.69
2023-05-05T09:20:02.472Z,98179.19
2023-05-05T09:21:34.317Z,98186.03
2023-05-05T09:23:09.770Z,98183.34
2023-05-05T09:24:55.241Z,98186.09
2023-05-05T09:26:26.951Z,98180.63
2023-05-05T09:27:58.651Z,98187.66
2023-05-05T09:29:30.556Z,98180.81
2023-05-05T09:31:13.816Z,98185.19
2023-05-05T09:32:49.584Z,98185.72
2023-05-05T09:34:21.098Z,98172.09
2023-05-05T09:35:57.239Z,98170.81
2023-05-05T09:37:32.721Z,98171.66
2023-05-05T09:39:06.304Z,98165.53
2023-05-05T09:40:46.646Z,98163.53
2023-05-05T09:42:19.170Z,98168.97
2023-05-05T09:43:52.759Z,98171.38
2023-05-05T09:45:26.946Z,98165.13
2023-05-05T09:46:59.359Z,98167.38
2023-05-05T09:48:32.156Z,98160.09
2023-05-05T09:50:04.297Z,98165.03
2023-05-05T09:51:36.172Z,98161.50
2023-05-05T09:53:10.639Z,98158.53
2023-05-05T09:54:43.608Z,98151.00
2023-05-05T09:56:15.470Z,98145.75
2023-05-05T09:57:47.496Z,98155.47
2023-05-05T09:59:19.749Z,98151.72
2023-05-05T10:00:52.576Z,98155.91
2023-05-05T10:02:35.865Z,98157.84
2023-05-05T10:04:07.973Z,98151.78
2023-05-05T10:05:54.139Z,98157.53
2023-05-05T10:07:26.903Z,98161.50
2023-05-05T10:09:02.619Z,98160.59
2023-05-05T10:10:34.996Z,98154.03
2023-05-05T10:12:06.766Z,98152.63
2023-05-05T10:13:42.089Z,98153.19
2023-05-05T10:15:16.031Z,98146.13
2023-05-05T10:16:50.981Z,98146.78
2023-05-05T10:18:22.728Z,98149.22
2023-05-05T10:19:57.237Z,98143.28
2023-05-05T10:21:33.786Z,98142.47
2023-05-05T10:23:08.201Z,98144.09
2023-05-05T10:24:47.061Z,98147.34
2023-05-05T10:26:20.795Z,98138.34
2023-05-05T10:27:55.672Z,98147.03
2023-05-05T10:29:50.195Z,98136.16
2023-05-05T10:31:29.371Z,98135.34
2023-05-05T10:33:31.058Z,98135.69
2023-05-05T10:35:07.597Z,98136.75
2023-05-05T10:36:39.865Z,98124.34
2023-05-05T10:38:12.962Z,98131.53
2023-05-05T10:39:45.682Z,98131.69
2023-05-05T10:41:19.177Z,98126.28
2023-05-05T10:42:51.801Z,98123.50
2023-05-05T10:44:23.761Z,98118.94
2023-05-05T10:45:56.135Z,98126.13
2023-05-05T10:47:28.358Z,98118.00
2023-05-05T10:49:04.812Z,98116.78
2023-05-05T10:50:41.582Z,98111.81
2023-05-05T10:52:33.893Z,98116.00
2023-05-05T10:54:28.350Z,98105.91
2023-05-05T10:56:11.271Z,98102.56
2023-05-05T10:57:45.658Z,98103.00
2023-05-05T10:59:36.146Z,98099.97
2023-05-05T11:01:09.439Z,98098.34
2023-05-05T11:02:41.423Z,98095.69
2023-05-05T11:04:23.617Z,98096.03
2023-05-05T11:06:04.408Z,98089.34
2023-05-05T11:07:37.553Z,98090.59
2023-05-05T11:09:28.658Z,98082.22
2023-05-05T11:11:01.013Z,98085.13
2023-05-05T11:12:53.736Z,98080.13
2023-05-05T11:14:25.364Z,98071.88
2023-05-05T11:15:58.835Z,98077.94
2023-05-05T11:17:48.898Z,98067.34
2023-05-05T11:19:42.353Z,98069.28
2023-05-05T11:21:16.976Z,98068.44
2023-05-05T11:23:04.200Z,98067.06
2023-05-05T11:24:36.451Z,98066.72
2023-05-05T11:26:08.901Z,98069.19
2023-05-05T11:28:19.080Z,98065.34
2023-05-05T11:30:10.933Z,98058.06
2023-05-05T11:31:42.876Z,98063.91
2023-05-05T11:33:28.561Z,98066.75
2023-05-05T11:35:01.330Z,98065.56
2023-05-05T11:36:41.438Z,98059.06
2023-05-05T11:38:15.590Z,98059.22
2023-05-05T11:39:55.646Z,98061.25
2023-05-05T11:41:33.520Z,98061.38
2023-05-05T11:43:08.570Z,98061.22
2023-05-05T11:44:41.431Z,98054.69
2023-05-05T11:46:14.894Z,98054.03
2023-05-05T11:47:46.810Z,98060.75
2023-05-05T11:49:31.789Z,98054.31
2023-05-05T11:51:05.459Z,98051.91
2023-05-05T11:52:37.134Z,98051.94
2023-05-05T11:54:08.909Z,98051.84
2023-05-05T11:55:41.905Z,98048.28
2023-05-05T11:57:16.602Z,98045.13
2023-05-05T11:58:49.889Z,98050.97
2023-05-05T12:00:33.940Z,98044.16
2023-05-05T12:02:06.857Z,98043.66
2023-05-05T12:03:39.924Z,98041.06
2023-05-05T12:05:19.166Z,98040.09
2023-05-05T12:06:51.144Z,98034.34
2023-05-05T12:08:23.040Z,98033.53
2023-05-05T12:09:55.173Z,98029.25
2023-05-05T12:11:27.101Z,98029.25
2023-05-05T12:12:59.107Z,98023.72
2023-05-05T12:14:31.085Z,98029.09
2023-05-05T12:16:09.125Z,98025.63
2023-05-05T12:17:45.117Z,98025.66
2023-05-05T12:19:17.102Z,98026.94
2023-05-05T12:20:48.828Z,98025.25
2023-05-05T12:22:22.161Z,98013.28
2023-05-05T12:23:54.052Z,98017.00
2023-05-05T12:25:27.210Z,98020.88
2023-05-05T12:27:11.218Z,98014.91
2023-05-05T12:28:49.765Z,98019.84
2023-05-05T12:30:23.389Z,98013.34
2023-05-05T12:31:56.066Z,98012.22
2023-05-05T12:33:27.918Z,98006.81
2023-05-05T12:35:00.710Z,98016.22
2023-05-05T12:36:39.545Z,98006.31
2023-05-05T12:38:11.468Z,98002.34
2023-05-05T12:39:43.230Z,98002.28
2023-05-05T12:41:19.503Z,98000.59
2023-05-05T12:42:53.680Z,97997.34
2023-05-05T12:44:34.965Z,97990.47
2023-05-05T12:46:08.235Z,97996.69
2023-05-05T12:47:43.999Z,97994.03
2023-05-05T12:49:17.592Z,97993.28
2023-05-05T12:50:49.397Z,97989.31
2023-05-05T12:52:21.256Z,97988.88
2023-05-05T12:54:12.430Z,97990.25
2023-05-05T12:55:44.223Z,97984.50
2023-05-05T12:57:15.912Z,97989.56
2023-05-05T12:58:51.008Z,97978.91
2023-05-05T13:00:23.242Z,97980.88
2023-05-05T13:01:56.726Z,97977.28
2023-05-05T13:03:29.247Z,97974.81
2023-05-05T13:05:01.793Z,97970.50
2023-05-05T13:06:34.688Z,97972.50
2023-05-05T13:08:07.398Z,97966.78
2023-05-05T13:09:40.303Z,97966.00
2023-05-05T13:11:12.831Z,97954.13
2023-05-05T13:12:45.484Z,97947.69
2023-05-05T13:14:18.095Z,97940.16
2023-05-05T13:15:50.535Z,97947.13
2023-05-05T13:17:23.425Z,97940.84
2023-05-05T13:18:55.821Z,97940.69
2023-05-05T13:20:27.778Z,97947.88
2023-05-05T13:21:59.538Z,97950.63
2023-05-05T13:23:31.168Z,97946.78
2023-05-05T13:25:02.781Z,97943.38
2023-05-05T13:26:35.183Z,97941.53
2023-05-05T13:28:07.188Z,97939.00
2023-05-05T13:29:39.097Z,97928.63
2023-05-05T13:31:10.786Z,97930.34
2023-05-05T13:32:42.485Z,97925.34
2023-05-05T13:34:14.380Z,97925.28
2023-05-05T13:35:46.141Z,97925.34
2023-05-05T13:37:18.468Z,97910.81
2023-05-05T13:38:50.270Z,97920.38
2023-05-05T13:40:23.832Z,97922.84
2023-05-05T13:41:57.394Z,97907.16
2023-05-05T13:43:29.183Z,97904.81
2023-05-05T13:45:00.985Z,97902.13
2023-05-05T13:46:32.775Z,97899.75
2023-05-05T13:48:04.799Z,97900.13
2023-05-05T13:49:36.474Z,97890.66
2023-05-05T13:51:08.235Z,97882.44
2023-05-05T13:52:39.927Z,97883.97
2023-05-05T13:54:11.580Z,97872.53
2023-05-05T13:55:43.394Z,97868.94
2023-05-05T13:57:15.084Z,97872.75
2023-05-05T13:58:46.902Z,97868.06
2023-05-05T14:00:20.666Z,97868.25
2023-05-05T14:01:53.637Z,97875.91
2023-05-05T14:03:25.517Z,97867.88
2023-05-05T14:04:57.193Z,97863.59
2023-05-05T14:06:28.857Z,97859.50
2023-05-05T14:08:00.637Z,97861.22
2023-05-05T14:09:32.252Z,97868.25
2023-05-05T14:11:03.924Z,97865.97
2023-05-05T14:12:35.603Z,97874.06
2023-05-05T14:14:07.348Z,97868.47
2023-05-05T14:15:38.904Z,97872.16
2023-05-05T14:17:11.603Z,97866.47
2023-05-05T14:18:43.378Z,97859.09
2023-05-05T14:20:15.086Z,97864.13
2023-05-05T14:21:46.791Z,97857.16
2023-05-05T14:23:18.453Z,97864.91
2023-05-05T14:24:50.155Z,97859.56
2023-05-05T14:26:21.858Z,97865.06
2023-05-05T14:27:54.851Z,97865.16
2023-05-05T14:29:26.738Z,97865.38
2023-05-05T14:30:58.394Z,97856.34
2023-05-05T14:32:30.079Z,97860.66
2023-05-05T14:34:01.798Z,97848.97
2023-05-05T14:35:33.537Z,97839.59
2023-05-05T14:37:05.093Z,97838.63
2023-05-05T14:38:37.526Z,97832.31
2023-05-05T14:40:10.440Z,97828.53
2023-05-05T14:41:43.185Z,97834.31
2023-05-05T14:43:15.648Z,97828.94
2023-05-05T14:44:47.741Z,97837.19
2023-05-05T14:46:19.728Z,97835.19
2023-05-05T14:47:51.495Z,97831.88
2023-05-05T14:49:23.096Z,97837.13
2023-05-05T14:50:54.734Z,97831.38
2023-05-05T14:52:26.864Z,97827.13
2023-05-05T14:53:58.551Z,97822.59
2023-05-05T14:55:30.281Z,97826.69
2023-05-05T14:57:02.396Z,97827.88
2023-05-05T14:58:34.075Z,97834.81
2023-05-05T15:00:07.187Z,97828.28
2023-05-05T15:01:38.986Z,97830.00
2023-05-05T15:03:10.736Z,97820.81
2023-05-05T15:04:42.364Z,97817.84
2023-05-05T15:06:13.970Z,97817.63
2023-05-05T15:07:45.689Z,97822.88
2023-05-05T15:09:18.126Z,97821.19
2023-05-05T15:10:49.760Z,97824.19
2023-05-05T15:12:21.467Z,97824.75
2023-05-05T15:13:53.222Z,97825.31
2023-05-05T15:15:24.857Z,97818.19
2023-05-05T15:16:57.137Z,97821.34
2023-05-05T15:18:28.730Z,97822.94
2023-05-05T15:20:00.445Z,97824.09
2023-05-05T15:21:32.612Z,97826.91
2023-05-05T15:23:04.322Z,97824.41
2023-05-05T15:24:37.147Z,97817.81
2023-05-05T15:26:08.849Z,97813.75
2023-05-05T15:27:40.791Z,97813.59
2023-05-05T15:29:12.597Z,97814.41
2023-05-05T15:30:44.741Z,97810.91
2023-05-05T15:32:16.396Z,97822.41
2023-05-05T15:33:49.499Z,97820.44
2023-05-05T15:35:21.372Z,97824.72
2023-05-05T15:36:52.972Z,97835.06
2023-05-05T15:38:25.607Z,97834.25
2023-05-05T15:39:58.261Z,97848.41
2023-05-05T15:41:30.924Z,97853.16
2023-05-05T15:43:02.772Z,97860.84
2023-05-05T15:44:34.560Z,97854.53
2023-05-05T15:46:06.604Z,97859.28
2023-05-05T15:47:38.834Z,97868.63
2023-05-05T15:49:10.807Z,97864.75
2023-05-05T15:50:42.655Z,97874.91
2023-05-05T15:52:14.529Z,97883.84
2023-05-05T15:53:47.337Z,97885.94
2023-05-05T15:55:19.360Z,97893.03
2023-05-05T15:56:54.298Z,97905.78
2023-05-05T15:58:26.444Z,97921.50
2023-05-05T15:59:58.177Z,97935.91
2023-05-05T16:01:29.940Z,97953.22
2023-05-05T16:03:01.581Z,97960.13
2023-05-05T16:04:33.298Z,97974.00
2023-05-05T16:06:05.112Z,97968.88
2023-05-05T16:07:37.046Z,97966.75
2023-05-05T16:09:08.988Z,97966.38
2023-05-05T16:10:40.837Z,97981.78
2023-05-05T16:12:12.470Z,97997.47
2023-05-05T16:13:44.212Z,98004.13
2023-05-05T16:15:15.826Z,98015.31
2023-05-05T16:16:47.958Z,98027.69
2023-05-05T16:18:19.860Z,98026.59
2023-05-05T16:19:51.499Z,98033.22
2023-05-05T16:21:23.317Z,98035.53
2023-05-05T16:22:55.071Z,98048.38
2023-05-05T16:24:27.061Z,98051.69
2023-05-05T16:25:58.664Z,98046.78
2023-05-05T16:27:30.271Z,98045.75
2023-05-05T16:29:01.849Z,98037.28
2023-05-05T16:30:33.588Z,98032.38
2023-05-05T16:32:06.145Z,98029.03
2023-05-05T16:33:43.859Z,98029.44
2023-05-05T16:35:15.853Z,98028.91
2023-05-05T16:36:47.539Z,98014.19
2023-05-05T16:38:19.333Z,98011.25
2023-05-05T16:39:50.967Z,98007.56
2023-05-05T16:41:22.960Z,98008.22
2023-05-05T16:42:54.698Z,97998.50
2023-05-05T16:44:26.397Z,97981.91
2023-05-05T16:45:58.137Z,97976.75
2023-05-05T16:47:29.830Z,97973.56
2023-05-05T16:49:01.493Z,97974.56
2023-05-05T16:50:33.083Z,97976.44
2023-05-05T16:52:04.778Z,97981.91
2023-05-05T16:53:36.520Z,97989.94
2023-05-05T16:55:08.695Z,97982.75
2023-05-05T16:56:40.610Z,97992.44
2023-05-05T16:58:12.344Z,97998.63
2023-05-05T16:59:44.043Z,98001.97
2023-05-05T17:01:15.812Z,98009.38
2023-05-05T17:02:47.913Z,98002.19
2023-05-05T17:04:19.816Z,98000.06
2023-05-05T17:05:53.090Z,98013.06
2023-05-05T17:07:25.024Z,98006.34
2023-05-05T17:08:56.928Z,98018.91
2023-05-05T17:10:31.028Z,98011.78
2023-05-05T17:12:04.341Z,98014.13
2023-05-05T17:13:35.989Z,98006.03
2023-05-05T17:15:09.631Z,98007.09
2023-05-05T17:16:42.143Z,97997.28
2023-05-05T17:18:13.862Z,97995.03
2023-05-05T17:19:45.492Z,97999.09
2023-05-05T17:21:17.135Z,97999.31
2023-05-05T17:22:48.783Z,97998.09
2023-05-05T17:24:20.812Z,97998.56
2023-05-05T17:25:52.597Z,97995.38
2023-05-05T17:27:24.242Z,97994.34
2023-05-05T17:28:56.124Z,98001.50
2023-05-05T17:30:28.295Z,97999.25
2023-05-05T17:31:59.978Z,98004.75
2023-05-05T17:33:31.606Z,98001.28
2023-05-05T17:35:03.296Z,97994.56
2023-05-05T17:36:35.503Z,97995.00
2023-05-05T17:38:07.149Z,98004.75
2023-05-05T17:39:38.944Z,97999.47
2023-05-05T17:41:10.645Z,97999.88
2023-05-05T17:42:42.413Z,97998.44
2023-05-05T17:44:14.053Z,97993.16
2023-05-05T17:45:46.752Z,97992.91
2023-05-05T17:47:23.279Z,97981.31
2023-05-05T17:48:55.166Z,97979.50
2023-05-05T17:50:26.901Z,97977.28
2023-05-05T17:51:58.551Z,97979.31
2023-05-05T17:53:30.238Z,97977.88
2023-05-05T17:55:34.651Z,97973.00
2023-05-05T17:57:06.370Z,97980.94
2023-05-05T17:58:38.443Z,97978.88
2023-05-05T18:00:10.814Z,97981.97
2023-05-05T18:01:45.066Z,97989.91
2023-05-05T18:03:17.036Z,97999.06
2023-05-05T18:04:48.827Z,97995.78
2023-05-05T18:06:20.487Z,97993.34
2023-05-05T18:07:52.440Z,97992.75
2023-05-05T18:09:24.290Z,97991.13
2023-05-05T18:10:56.123Z,97985.81
2023-05-05T18:12:27.821Z,97987.84
2023-05-05T18:13:59.603Z,97980.91
2023-05-05T18:15:31.405Z,97984.78
2023-05-05T18:17:03.466Z,97981.31
2023-05-05T18:18:35.906Z,97988.22
2023-05-05T18:20:08.080Z,97985.59
2023-05-05T18:21:39.745Z,97983.56
2023-05-05T18:23:11.350Z,97988.25