createdAt,value
2018-05-16T00:00:08.044Z,85.75
2018-05-16T00:00:48.620Z,85.55
2018-05-16T00:01:29.587Z,86.04
2018-05-16T00:02:10.154Z,86.51
2018-05-16T00:02:50.725Z,86.7
2018-05-16T00:03:31.303Z,86.51
2018-05-16T00:04:11.853Z,86.22
2018-05-16T00:04:52.430Z,86.51
2018-05-16T00:05:33.034Z,86.32
2018-05-16T00:06:13.601Z,86.61
2018-05-16T00:06:54.163Z,86.61
2018-05-16T00:07:34.730Z,86.41
2018-05-16T00:08:15.332Z,86.22
2018-05-16T00:08:55.846Z,86.41
2018-05-16T00:09:36.421Z,86.41
2018-05-16T00:10:17.006Z,86.32
2018-05-16T00:10:57.567Z,86.41
2018-05-16T00:11:38.148Z,86.7
2018-05-16T00:12:18.725Z,86.51
2018-05-16T00:12:59.280Z,86.51
2018-05-16T00:13:39.849Z,86.51
2018-05-16T00:14:20.446Z,86.61
2018-05-16T00:15:01.034Z,86.41
2018-05-16T00:15:41.607Z,86.32
2018-05-16T00:16:22.167Z,86.61
2018-05-16T00:17:02.734Z,86.61
2018-05-16T00:17:43.307Z,86.41
2018-05-16T00:18:23.883Z,86.9
2018-05-16T00:19:04.468Z,86.9
2018-05-16T00:19:45.039Z,86.9
2018-05-16T00:20:25.593Z,86.99
2018-05-16T00:21:06.172Z,86.99
2018-05-16T00:21:46.744Z,86.8
2018-05-16T00:22:27.299Z,87.08
2018-05-16T00:23:07.894Z,87.08
2018-05-16T00:23:48.463Z,87.04
2018-05-16T00:24:28.993Z,87.37
2018-05-16T00:25:09.569Z,87.56
2018-05-16T00:25:50.142Z,87.47
2018-05-16T00:26:30.728Z,87.27
2018-05-16T00:27:11.297Z,87.56
2018-05-16T00:27:51.865Z,87.56
2018-05-16T00:28:32.415Z,87.27
2018-05-16T00:29:12.971Z,87.47
2018-05-16T00:29:53.502Z,86.51
2018-05-16T00:30:34.075Z,86.57
2018-05-16T00:31:14.650Z,86.66
2018-05-16T00:31:55.208Z,86.8
2018-05-16T00:32:35.813Z,87.08
2018-05-16T00:33:16.368Z,87.08
2018-05-16T00:33:56.916Z,86.9
2018-05-16T00:34:37.474Z,86.8
2018-05-16T00:35:18.027Z,87.08
2018-05-16T00:35:58.601Z,87.76
2018-05-16T00:36:39.172Z,87.85
2018-05-16T00:37:19.760Z,87.52
2018-05-16T00:38:00.323Z,87.47
2018-05-16T00:38:40.911Z,87.23
2018-05-16T00:39:21.489Z,87.56
2018-05-16T00:40:02.113Z,87.56
2018-05-16T00:40:42.701Z,87.56
2018-05-16T00:41:23.269Z,87.08
2018-05-16T00:42:03.892Z,86.99
2018-05-16T00:42:44.440Z,87.47
2018-05-16T00:43:25.036Z,87.47
2018-05-16T00:44:05.586Z,87.43
2018-05-16T00:44:46.126Z,87.18
2018-05-16T00:45:26.693Z,87.56
2018-05-16T00:46:07.273Z,87.47
2018-05-16T00:46:47.837Z,87.27
2018-05-16T00:47:28.397Z,87.18
2018-05-16T00:48:09.044Z,86.9
2018-05-16T00:48:49.547Z,86.8
2018-05-16T00:49:30.123Z,86.9
2018-05-16T00:50:10.681Z,86.9
2018-05-16T00:50:51.234Z,86.61
2018-05-16T00:51:31.810Z,87.37
2018-05-16T00:52:12.367Z,86.76
2018-05-16T00:52:52.960Z,86.8
2018-05-16T00:53:33.511Z,87.37
2018-05-16T00:54:14.100Z,87.04
2018-05-16T00:54:54.670Z,87.47
2018-05-16T00:55:35.239Z,87.47
2018-05-16T00:56:15.805Z,87.47
2018-05-16T00:56:56.388Z,86.76
2018-05-16T00:57:36.948Z,87.56
2018-05-16T00:58:17.517Z,87.37
2018-05-16T00:58:58.095Z,87.37
2018-05-16T00:59:38.663Z,87.27
2018-05-16T01:00:19.215Z,87.27
2018-05-16T01:00:59.783Z,87.27
2018-05-16T01:01:40.350Z,87.47
2018-05-16T01:02:20.914Z,87.52
2018-05-16T01:03:01.468Z,86.99
2018-05-16T01:03:42.090Z,86.99
2018-05-16T01:04:22.661Z,86.8
2018-05-16T01:05:03.233Z,87.27
2018-05-16T01:05:43.803Z,87.33
2018-05-16T01:06:24.371Z,87.27
2018-05-16T01:07:04.945Z,87.23
2018-05-16T01:07:45.502Z,87.37
2018-05-16T01:08:26.070Z,87.81
2018-05-16T01:09:06.668Z,87.56
2018-05-16T01:09:47.244Z,87.52
2018-05-16T01:10:27.795Z,87.85
2018-05-16T01:11:08.370Z,87.66
2018-05-16T01:11:48.955Z,87.85
2018-05-16T01:12:29.515Z,87.95
2018-05-16T01:13:10.084Z,87.56
2018-05-16T01:13:50.640Z,87.85
2018-05-16T01:14:31.240Z,87.66
2018-05-16T01:15:11.837Z,87.33
2018-05-16T01:15:52.381Z,87.08
2018-05-16T01:16:32.946Z,87.33
2018-05-16T01:17:13.504Z,87.47
2018-05-16T01:17:54.085Z,87.27
2018-05-16T01:18:34.655Z,87.56
2018-05-16T01:19:15.211Z,87.33
2018-05-16T01:19:55.780Z,87.52
2018-05-16T01:20:36.394Z,87.18
2018-05-16T01:21:16.948Z,87.14
2018-05-16T01:21:57.529Z,87.66
2018-05-16T01:22:38.093Z,87.66
2018-05-16T01:23:18.657Z,87.23
2018-05-16T01:23:59.236Z,87.33
2018-05-16T01:24:39.803Z,87.62
2018-05-16T01:25:20.371Z,87.47
2018-05-16T01:26:00.940Z,87.62
2018-05-16T01:26:41.511Z,87.62
2018-05-16T01:27:22.067Z,87.66
2018-05-16T01:28:02.625Z,87.66
2018-05-16T01:28:43.243Z,87.62
2018-05-16T01:29:23.800Z,87.62
2018-05-16T01:30:04.441Z,87.66
2018-05-16T01:30:44.961Z,87.56
2018-05-16T01:31:25.529Z,87.62
2018-05-16T01:32:06.100Z,87.52
2018-05-16T01:32:46.657Z,87.62
2018-05-16T01:33:27.265Z,87.62
2018-05-16T01:34:07.807Z,87.66
2018-05-16T01:34:48.384Z,87.52
2018-05-16T01:35:28.955Z,87.37
2018-05-16T01:36:09.523Z,87.37
2018-05-16T01:36:50.092Z,87.62
2018-05-16T01:37:30.709Z,87.62
2018-05-16T01:38:11.275Z,87.71
2018-05-16T01:38:51.834Z,87.71
2018-05-16T01:39:32.414Z,87.71
2018-05-16T01:40:12.975Z,87.33
2018-05-16T01:40:53.542Z,87.52
2018-05-16T01:41:34.090Z,87.52
2018-05-16T01:42:14.651Z,87.52
2018-05-16T01:42:55.237Z,87.52
2018-05-16T01:43:35.805Z,87.56
2018-05-16T01:44:16.387Z,87.43
2018-05-16T01:44:56.969Z,87.18
2018-05-16T01:45:37.513Z,87.62
2018-05-16T01:46:18.067Z,87.52
2018-05-16T01:46:58.629Z,87.52
2018-05-16T01:47:39.190Z,87.52
2018-05-16T01:48:19.748Z,87.71
2018-05-16T01:49:00.312Z,87.71
2018-05-16T01:49:40.866Z,87.9
2018-05-16T01:50:21.448Z,88
2018-05-16T01:51:02.077Z,87.81
2018-05-16T01:51:42.653Z,87.81
2018-05-16T01:52:23.202Z,87.81
2018-05-16T01:53:03.769Z,87.81
2018-05-16T01:53:44.378Z,87.71
2018-05-16T01:54:24.889Z,87.9
2018-05-16T01:55:05.458Z,87.9
2018-05-16T01:55:46.007Z,87.9
2018-05-16T01:56:26.576Z,87.71
2018-05-16T01:57:07.147Z,87.71
2018-05-16T01:57:47.736Z,87.71
2018-05-16T01:58:28.310Z,87.9
2018-05-16T01:59:08.877Z,87.81
2018-05-16T01:59:49.454Z,88.48
2018-05-16T02:00:30.026Z,88.19
2018-05-16T02:01:10.590Z,87.81
2018-05-16T02:01:51.150Z,87.62
2018-05-16T02:02:31.722Z,88.19
2018-05-16T02:03:12.297Z,88.38
2018-05-16T02:03:52.855Z,88.29
2018-05-16T02:04:33.439Z,88.19
2018-05-16T02:05:14.005Z,87.81
2018-05-16T02:05:54.578Z,88
2018-05-16T02:06:35.138Z,88.57
2018-05-16T02:07:15.702Z,88.19
2018-05-16T02:07:56.279Z,88.48
2018-05-16T02:08:36.843Z,88.38
2018-05-16T02:09:17.401Z,88.09
2018-05-16T02:09:57.975Z,88.19
2018-05-16T02:10:38.559Z,88.19
2018-05-16T02:11:19.173Z,88.57
2018-05-16T02:11:59.739Z,88.09
2018-05-16T02:12:40.299Z,88.48
2018-05-16T02:13:20.883Z,88.57
2018-05-16T02:14:01.436Z,88.67
2018-05-16T02:14:42.033Z,88.67
2018-05-16T02:15:22.589Z,88.95
2018-05-16T02:16:03.111Z,88.67
2018-05-16T02:16:43.669Z,88.76
2018-05-16T02:17:24.209Z,88.57
2018-05-16T02:18:04.758Z,88.67
2018-05-16T02:18:45.337Z,88.38
2018-05-16T02:19:25.922Z,88.67
2018-05-16T02:20:06.483Z,88.67
2018-05-16T02:20:47.030Z,88.67
2018-05-16T02:21:27.598Z,88.67
2018-05-16T02:22:08.158Z,89.15
2018-05-16T02:22:48.754Z,89.15
2018-05-16T02:23:29.341Z,88.86
2018-05-16T02:24:09.920Z,89.53
2018-05-16T02:24:50.474Z,89.43
2018-05-16T02:25:31.042Z,89.24
2018-05-16T02:26:11.611Z,88.95
2018-05-16T02:26:52.203Z,89.15
2018-05-16T02:27:32.765Z,89.43
2018-05-16T02:28:13.293Z,89.05
2018-05-16T02:28:53.871Z,89.05
2018-05-16T02:29:34.421Z,89.24
2018-05-16T02:30:14.995Z,89.34
2018-05-16T02:30:55.551Z,89.15
2018-05-16T02:31:36.097Z,88.95
2018-05-16T02:32:16.659Z,89.15
2018-05-16T02:32:57.217Z,89.05
2018-05-16T02:33:37.833Z,89.05
2018-05-16T02:34:18.404Z,89.62
2018-05-16T02:34:58.952Z,89.05
2018-05-16T02:35:39.545Z,88.95
2018-05-16T02:36:20.097Z,88.95
2018-05-16T02:37:00.667Z,88.95
2018-05-16T02:37:41.269Z,89.05
2018-05-16T02:38:21.831Z,89.72
2018-05-16T02:39:02.409Z,89.24
2018-05-16T02:39:42.968Z,89.43
2018-05-16T02:40:23.545Z,89.24
2018-05-16T02:41:04.132Z,89.34
2018-05-16T02:41:44.680Z,89.53
2018-05-16T02:42:25.236Z,89.43
2018-05-16T02:43:05.797Z,89.43
2018-05-16T02:43:46.350Z,89.34
2018-05-16T02:44:26.906Z,89.24
2018-05-16T02:45:07.459Z,89.34
2018-05-16T02:45:48.036Z,89.72
2018-05-16T02:46:28.594Z,89.81
2018-05-16T02:47:09.178Z,89.62
2018-05-16T02:47:49.733Z,89.62
2018-05-16T02:48:30.314Z,89.72
2018-05-16T02:49:10.827Z,89.43
2018-05-16T02:49:51.408Z,89.24
2018-05-16T02:50:31.977Z,89.62
2018-05-16T02:51:12.528Z,89.53
2018-05-16T02:51:53.096Z,89.62
2018-05-16T02:52:33.670Z,89.43
2018-05-16T02:53:14.273Z,89.72
2018-05-16T02:53:54.806Z,89.72
2018-05-16T02:54:35.357Z,89.72
2018-05-16T02:55:15.907Z,89.53
2018-05-16T02:55:56.489Z,89.62
2018-05-16T02:56:37.079Z,89.43
2018-05-16T02:57:17.653Z,89.34
2018-05-16T02:57:58.242Z,89.53
2018-05-16T02:58:38.812Z,89.53
2018-05-16T02:59:19.393Z,89.81
2018-05-16T02:59:59.952Z,89.53
2018-05-16T03:00:40.528Z,89.53
2018-05-16T03:01:21.100Z,89.34
2018-05-16T03:02:01.703Z,89.53
2018-05-16T03:02:42.261Z,89.72
2018-05-16T03:03:22.846Z,89.72
2018-05-16T03:04:03.434Z,89.53
2018-05-16T03:04:44.002Z,89.53
2018-05-16T03:05:24.569Z,89.48
2018-05-16T03:06:05.127Z,89.72
2018-05-16T03:06:45.705Z,89.58
2018-05-16T03:07:26.269Z,89.72
2018-05-16T03:08:06.850Z,89.67
2018-05-16T03:08:47.399Z,89.81
2018-05-16T03:09:27.990Z,89.43
2018-05-16T03:10:08.564Z,89.34
2018-05-16T03:10:49.157Z,89.53
2018-05-16T03:11:29.696Z,89.43
2018-05-16T03:12:10.253Z,89.53
2018-05-16T03:12:50.837Z,89.53
2018-05-16T03:13:31.375Z,89.62
2018-05-16T03:14:11.961Z,89.43
2018-05-16T03:14:52.509Z,89.53
2018-05-16T03:15:33.088Z,89.62
2018-05-16T03:16:13.685Z,89.24
2018-05-16T03:16:54.272Z,89.34
2018-05-16T03:17:34.802Z,89.81
2018-05-16T03:18:15.382Z,89.53
2018-05-16T03:18:55.965Z,89.53
2018-05-16T03:19:36.540Z,89.34
2018-05-16T03:20:17.098Z,89.24
2018-05-16T03:20:57.638Z,89.24
2018-05-16T03:21:38.188Z,89.53
2018-05-16T03:22:18.772Z,89.53
2018-05-16T03:22:59.352Z,89.53
2018-05-16T03:23:39.902Z,89.53
2018-05-16T03:24:20.485Z,89.53
2018-05-16T03:25:01.066Z,89.34
2018-05-16T03:25:41.606Z,89.24
2018-05-16T03:26:22.209Z,89.24
2018-05-16T03:27:02.830Z,89.34
2018-05-16T03:27:43.408Z,89.43
2018-05-16T03:28:23.965Z,89.34
2018-05-16T03:29:04.576Z,89.43
2018-05-16T03:29:45.148Z,89.24
2018-05-16T03:30:25.705Z,89.34
2018-05-16T03:31:06.289Z,89.72
2018-05-16T03:31:48.335Z,89.62
2018-05-16T03:32:28.919Z,89.53
2018-05-16T03:33:09.511Z,89.53
2018-05-16T03:33:50.074Z,89.53
2018-05-16T03:34:30.644Z,89.43
2018-05-16T03:35:11.215Z,90.01
2018-05-16T03:35:51.767Z,89.62
2018-05-16T03:36:32.310Z,89.53
2018-05-16T03:37:12.857Z,89.53
2018-05-16T03:37:53.425Z,89.53
2018-05-16T03:38:33.991Z,89.62
2018-05-16T03:39:14.551Z,90.1
2018-05-16T03:39:55.108Z,89.53
2018-05-16T03:40:35.680Z,89.43
2018-05-16T03:41:16.249Z,89.53
2018-05-16T03:41:56.803Z,90.2
2018-05-16T03:42:37.370Z,89.91
2018-05-16T03:43:17.943Z,89.91
2018-05-16T03:43:58.525Z,90.1
2018-05-16T03:44:39.239Z,89.91
2018-05-16T03:45:19.850Z,89.53
2018-05-16T03:46:00.368Z,89.91
2018-05-16T03:46:40.955Z,90.2
2018-05-16T03:47:21.503Z,89.91
2018-05-16T03:48:02.073Z,89.53
2018-05-16T03:48:42.633Z,89.91
2018-05-16T03:49:23.216Z,89.91
2018-05-16T03:50:03.783Z,90.2
2018-05-16T03:50:44.337Z,90.2
2018-05-16T03:51:24.903Z,90.1
2018-05-16T03:52:05.478Z,89.91
2018-05-16T03:52:46.026Z,90.3
2018-05-16T03:53:26.588Z,89.53
2018-05-16T03:54:07.148Z,89.53
2018-05-16T03:54:47.730Z,89.72
2018-05-16T03:55:28.295Z,89.53
2018-05-16T03:56:08.868Z,89.53
2018-05-16T03:56:49.426Z,89.91
2018-05-16T03:57:29.990Z,90.1
2018-05-16T03:58:10.560Z,90.2
2018-05-16T03:58:51.112Z,90.2
2018-05-16T03:59:31.676Z,90.01
2018-05-16T04:00:12.238Z,90.2
2018-05-16T04:00:52.769Z,90.3
2018-05-16T04:01:33.337Z,89.53
2018-05-16T04:02:13.921Z,89.53
2018-05-16T04:02:54.480Z,89.43
2018-05-16T04:03:35.043Z,89.91
2018-05-16T04:04:15.595Z,90.1
2018-05-16T04:04:56.194Z,89.53
2018-05-16T04:05:36.773Z,89.43
2018-05-16T04:06:17.360Z,89.72
2018-05-16T04:06:57.926Z,89.24
2018-05-16T04:07:38.491Z,89.53
2018-05-16T04:08:19.087Z,89.53
2018-05-16T04:08:59.644Z,89.34
2018-05-16T04:09:40.205Z,89.53
2018-05-16T04:10:20.746Z,89.72
2018-05-16T04:11:01.325Z,89.53
2018-05-16T04:11:41.904Z,89.05
2018-05-16T04:12:22.441Z,88.95
2018-05-16T04:13:03.006Z,89.53
2018-05-16T04:13:43.588Z,89.53
2018-05-16T04:14:24.154Z,89.43
2018-05-16T04:15:04.723Z,89.34
2018-05-16T04:15:45.285Z,89.43
2018-05-16T04:16:25.909Z,89.53
2018-05-16T04:17:06.468Z,89.43
2018-05-16T04:17:47.033Z,89.72
2018-05-16T04:18:27.627Z,89.72
2018-05-16T04:19:08.238Z,89.72
2018-05-16T04:19:48.749Z,89.53
2018-05-16T04:20:29.308Z,88.95
2018-05-16T04:21:09.864Z,89.15
2018-05-16T04:21:50.411Z,89.15
2018-05-16T04:22:30.967Z,89.34
2018-05-16T04:23:11.521Z,89.91
2018-05-16T04:23:52.083Z,89.76
2018-05-16T04:24:32.666Z,89.53
2018-05-16T04:25:13.232Z,89.62
2018-05-16T04:25:53.797Z,89.62
2018-05-16T04:26:34.365Z,89.53
2018-05-16T04:27:14.928Z,89.67
2018-05-16T04:27:55.496Z,89.58
2018-05-16T04:28:36.058Z,89.53
2018-05-16T04:29:16.614Z,89.72
2018-05-16T04:29:57.186Z,89.05
2018-05-16T04:30:37.767Z,89.09
2018-05-16T04:31:18.318Z,89
2018-05-16T04:31:58.866Z,89.09
2018-05-16T04:32:39.459Z,89.19
2018-05-16T04:33:20.037Z,89.48
2018-05-16T04:34:00.722Z,89.29
2018-05-16T04:34:41.289Z,89.09
2018-05-16T04:35:21.843Z,89.29
2018-05-16T04:36:02.497Z,88.71
2018-05-16T04:36:43.106Z,88.62
2018-05-16T04:37:23.679Z,88.62
2018-05-16T04:38:04.345Z,88.71
2018-05-16T04:38:44.904Z,89
2018-05-16T04:39:25.488Z,88.81
2018-05-16T04:40:06.249Z,89
2018-05-16T04:40:47.093Z,88.9
2018-05-16T04:41:27.676Z,89.09
2018-05-16T04:42:08.319Z,88.62
2018-05-16T04:42:48.887Z,88.71
2018-05-16T04:43:29.485Z,88.33
2018-05-16T04:44:10.049Z,88.43
2018-05-16T04:44:50.656Z,88.81
2018-05-16T04:45:31.203Z,88.81
2018-05-16T04:46:11.769Z,88.81
2018-05-16T04:46:52.330Z,88.23
2018-05-16T04:47:32.884Z,88.81
2018-05-16T04:48:13.474Z,88.62
2018-05-16T04:48:54.050Z,88.13
2018-05-16T04:49:34.618Z,88.43
2018-05-16T04:50:15.176Z,88.33
2018-05-16T04:50:55.746Z,88.43
2018-05-16T04:51:36.309Z,88.43
2018-05-16T04:52:16.868Z,88.23
2018-05-16T04:52:57.511Z,88.23
2018-05-16T04:53:37.984Z,88.13
2018-05-16T04:54:18.548Z,88.33
2018-05-16T04:54:59.101Z,88.33
2018-05-16T04:55:39.692Z,88.33
2018-05-16T04:56:20.266Z,88.33
2018-05-16T04:57:00.814Z,88.33
2018-05-16T04:57:41.386Z,88.43
2018-05-16T04:58:21.939Z,88.43
2018-05-16T04:59:03.347Z,87.85
2018-05-16T04:59:43.927Z,87.95
2018-05-16T05:00:24.485Z,87.85
2018-05-16T05:01:05.062Z,87.85
2018-05-16T05:01:45.624Z,87.85
2018-05-16T05:02:26.184Z,87.85
2018-05-16T05:03:06.737Z,88.04
2018-05-16T05:03:47.311Z,87.76
2018-05-16T05:04:28.047Z,87.66
2018-05-16T05:05:09.491Z,87.56
2018-05-16T05:05:50.042Z,87.56
2018-05-16T05:06:30.622Z,87.56
2018-05-16T05:07:11.334Z,87.56
2018-05-16T05:07:51.887Z,87.66
2018-05-16T05:08:32.456Z,87.37
2018-05-16T05:09:13.064Z,87.56
2018-05-16T05:09:53.584Z,87.95
2018-05-16T05:10:34.156Z,87.95
2018-05-16T05:11:14.717Z,87.85
2018-05-16T05:11:55.279Z,87.76
2018-05-16T05:12:35.830Z,88.04
2018-05-16T05:13:16.406Z,88.23
2018-05-16T05:13:56.971Z,87.99
2018-05-16T05:14:37.557Z,87.18
2018-05-16T05:15:18.117Z,87.47
2018-05-16T05:15:58.722Z,87.37
2018-05-16T05:16:39.270Z,87.51
2018-05-16T05:17:19.849Z,87.32
2018-05-16T05:18:00.407Z,87.51
2018-05-16T05:18:40.998Z,87.41
2018-05-16T05:19:21.548Z,87.56
2018-05-16T05:20:02.136Z,87.41
2018-05-16T05:20:42.712Z,87.61
2018-05-16T05:21:23.268Z,87.41
2018-05-16T05:22:03.851Z,87.41
2018-05-16T05:22:44.497Z,87.41
2018-05-16T05:23:25.059Z,86.94
2018-05-16T05:24:05.714Z,87.61
2018-05-16T05:24:46.194Z,87.7
2018-05-16T05:25:26.764Z,87.03
2018-05-16T05:26:07.456Z,86.84
2018-05-16T05:26:48.010Z,86.65
2018-05-16T05:27:28.585Z,86.65
2018-05-16T05:28:09.141Z,86.08
2018-05-16T05:28:49.861Z,86.55
2018-05-16T05:29:30.285Z,86.46
2018-05-16T05:30:10.900Z,86.27
2018-05-16T05:30:51.409Z,86.55
2018-05-16T05:31:31.988Z,85.79
2018-05-16T05:32:12.679Z,85.45
2018-05-16T05:32:53.243Z,85.45
2018-05-16T05:33:33.884Z,84.97
2018-05-16T05:34:14.893Z,84.58
2018-05-16T05:34:55.470Z,82.67
2018-05-16T05:35:36.045Z,83
2018-05-16T05:36:16.667Z,82.57
2018-05-16T05:36:57.403Z,83.29
2018-05-16T05:37:37.940Z,82.14
2018-05-16T05:38:18.503Z,82.42
2018-05-16T05:38:59.079Z,81.66
2018-05-16T05:39:39.653Z,81.66
2018-05-16T05:40:20.237Z,80.99
2018-05-16T05:41:00.796Z,80.89
2018-05-16T05:41:41.385Z,80.26
2018-05-16T05:42:21.957Z,80.41
2018-05-16T05:43:02.562Z,79.74
2018-05-16T05:43:43.134Z,79.93
2018-05-16T05:44:23.702Z,80.6
2018-05-16T05:45:04.279Z,80.6
2018-05-16T05:45:44.851Z,81.08
2018-05-16T05:46:25.426Z,80.99
2018-05-16T05:47:06.034Z,81.18
2018-05-16T05:47:46.606Z,80.89
2018-05-16T05:48:27.207Z,80.89
2018-05-16T05:49:07.751Z,80.79
2018-05-16T05:49:48.400Z,80.7
2018-05-16T05:50:28.966Z,80.22
2018-05-16T05:51:09.523Z,80.16
2018-05-16T05:51:50.086Z,80.16
2018-05-16T05:52:30.650Z,79.59
2018-05-16T05:53:11.226Z,79.78
2018-05-16T05:53:51.763Z,79.78
2018-05-16T05:54:32.325Z,79.78
2018-05-16T05:55:12.929Z,79.68
2018-05-16T05:55:53.503Z,79.11
2018-05-16T05:56:34.107Z,79.44
2018-05-16T05:57:14.658Z,78.25
2018-05-16T05:57:55.230Z,78.57
2018-05-16T05:58:35.761Z,78.09
2018-05-16T05:59:16.336Z,77.42
2018-05-16T05:59:57.184Z,77.51
2018-05-16T06:00:37.616Z,77.48
2018-05-16T06:01:18.229Z,77.33
2018-05-16T06:01:58.830Z,78.09
2018-05-16T06:02:39.415Z,77.71
2018-05-16T06:03:19.988Z,78.09
2018-05-16T06:04:00.561Z,77.71
2018-05-16T06:04:41.126Z,77.61
2018-05-16T06:05:21.688Z,77.51
2018-05-16T06:06:02.283Z,76.79
2018-05-16T06:06:42.915Z,76.12
2018-05-16T06:07:23.500Z,75.54
2018-05-16T06:08:04.079Z,75.06
2018-05-16T06:08:44.654Z,74.52
2018-05-16T06:09:25.245Z,74.23
2018-05-16T06:10:05.819Z,73.66
2018-05-16T06:10:46.372Z,73.46
2018-05-16T06:11:26.967Z,72.79
2018-05-16T06:12:07.524Z,72.69
2018-05-16T06:12:48.406Z,72.6
2018-05-16T06:13:29.053Z,73.37
2018-05-16T06:14:09.634Z,73.08
2018-05-16T06:14:50.267Z,72.69
2018-05-16T06:15:30.815Z,73.18
2018-05-16T06:16:11.387Z,73.08
2018-05-16T06:16:51.974Z,72.69
2018-05-16T06:17:32.572Z,73.37
2018-05-16T06:18:13.135Z,73.18
2018-05-16T06:18:53.722Z,73.08
2018-05-16T06:19:34.356Z,72.99
2018-05-16T06:20:14.861Z,72.99
2018-05-16T06:20:55.454Z,73.27
2018-05-16T06:21:36.006Z,73.02
2018-05-16T06:22:16.576Z,73.21
2018-05-16T06:22:57.146Z,72.92
2018-05-16T06:23:37.714Z,72.06
2018-05-16T06:24:18.303Z,71.91
2018-05-16T06:24:58.873Z,71.14
2018-05-16T06:25:39.438Z,70.17
2018-05-16T06:26:20.000Z,70.07
2018-05-16T06:27:00.747Z,69.79
2018-05-16T06:27:41.188Z,69.6
2018-05-16T06:28:21.898Z,69.15
2018-05-16T06:29:02.584Z,69.12
2018-05-16T06:29:43.243Z,68.48
2018-05-16T06:30:23.801Z,68.35
2018-05-16T06:31:04.394Z,68.44
2018-05-16T06:31:44.997Z,68.83
2018-05-16T06:32:25.492Z,68.63
2018-05-16T06:33:06.052Z,69.12
2018-05-16T06:33:46.637Z,69.4
2018-05-16T06:34:27.203Z,69.5
2018-05-16T06:35:07.770Z,69.4
2018-05-16T06:35:48.344Z,69.95
2018-05-16T06:36:28.899Z,69.89
2018-05-16T06:37:09.482Z,70.23
2018-05-16T06:37:50.093Z,70.23
2018-05-16T06:38:30.650Z,70.23
2018-05-16T06:39:11.261Z,70.62
2018-05-16T06:39:51.855Z,70.9
2018-05-16T06:40:32.443Z,70.81
2018-05-16T06:41:12.982Z,70.81
2018-05-16T06:41:53.556Z,71.35
2018-05-16T06:42:34.121Z,71.83
2018-05-16T06:43:14.667Z,72.02
2018-05-16T06:43:55.249Z,72.5
2018-05-16T06:44:35.843Z,72.89
2018-05-16T06:45:16.402Z,72.99
2018-05-16T06:45:57.007Z,72.85
2018-05-16T06:46:37.516Z,72.66
2018-05-16T06:47:18.098Z,73.33
2018-05-16T06:47:58.672Z,73.62
2018-05-16T06:48:39.252Z,73.62
2018-05-16T06:49:19.841Z,74.01
2018-05-16T06:50:00.432Z,73.72
2018-05-16T06:50:41.004Z,74.68
2018-05-16T06:51:21.577Z,74.29
2018-05-16T06:52:02.148Z,74.48
2018-05-16T06:52:42.706Z,74.87
2018-05-16T06:53:23.294Z,74.96
2018-05-16T06:54:03.881Z,75.15
2018-05-16T06:54:44.449Z,74.96
2018-05-16T06:55:24.990Z,74.48
2018-05-16T06:56:05.550Z,74.39
2018-05-16T06:56:46.116Z,74.39
2018-05-16T06:57:26.710Z,74.87
2018-05-16T06:58:07.280Z,75.35
2018-05-16T06:58:47.846Z,75.35
2018-05-16T06:59:28.416Z,75.35
2018-05-16T07:00:09.004Z,75.82
2018-05-16T07:00:49.579Z,75.73
2018-05-16T07:01:30.159Z,75.54
2018-05-16T07:02:10.711Z,75.45
2018-05-16T07:02:51.285Z,75.06
2018-05-16T07:03:31.852Z,74.39
2018-05-16T07:04:12.499Z,75.06
2018-05-16T07:04:52.997Z,74.96
2018-05-16T07:05:33.567Z,74.77
2018-05-16T07:06:14.132Z,74.68
2018-05-16T07:06:54.717Z,74.58
2018-05-16T07:07:35.287Z,74.48
2018-05-16T07:08:15.854Z,74.96
2018-05-16T07:08:56.419Z,74.9
2018-05-16T07:09:36.997Z,75.1
2018-05-16T07:10:17.571Z,73.66
2018-05-16T07:10:58.140Z,72.99
2018-05-16T07:11:38.731Z,73.27
2018-05-16T07:12:19.309Z,73.27
2018-05-16T07:12:59.884Z,72.99
2018-05-16T07:13:40.476Z,73.08
2018-05-16T07:14:21.020Z,73.18
2018-05-16T07:15:01.587Z,72.92
2018-05-16T07:15:42.147Z,74.37
2018-05-16T07:16:22.707Z,74.08
2018-05-16T07:17:03.262Z,73.44
2018-05-16T07:17:43.836Z,73.06
2018-05-16T07:18:24.410Z,72.58
2018-05-16T07:19:04.984Z,72.09
2018-05-16T07:19:45.530Z,72.09
2018-05-16T07:20:26.087Z,70.5
2018-05-16T07:21:06.635Z,70.88
2018-05-16T07:21:47.221Z,70.21
2018-05-16T07:22:27.785Z,69.24
2018-05-16T07:23:08.358Z,69.34
2018-05-16T07:23:48.939Z,69.34
2018-05-16T07:24:29.500Z,69.44
2018-05-16T07:25:10.044Z,69.44
2018-05-16T07:25:50.618Z,68.96
2018-05-16T07:26:31.185Z,69.15
2018-05-16T07:27:11.757Z,69.63
2018-05-16T07:27:52.329Z,69.53
2018-05-16T07:28:32.889Z,68.96
2018-05-16T07:29:13.467Z,68.48
2018-05-16T07:29:54.037Z,67.99
2018-05-16T07:30:34.621Z,68.96
2018-05-16T07:31:15.195Z,68.76
2018-05-16T07:31:55.778Z,68.67
2018-05-16T07:32:36.365Z,68.57
2018-05-16T07:33:16.934Z,67.8
2018-05-16T07:33:57.563Z,68.57
2018-05-16T07:34:38.122Z,68.67
2018-05-16T07:35:18.686Z,68.48
2018-05-16T07:35:59.258Z,68.09
2018-05-16T07:36:39.816Z,67.32
2018-05-16T07:37:20.381Z,67.13
2018-05-16T07:38:01.840Z,66.94
2018-05-16T07:38:41.504Z,67.03
2018-05-16T07:39:22.084Z,67.61
2018-05-16T07:40:02.627Z,67.8
2018-05-16T07:40:43.210Z,68.86
2018-05-16T07:41:23.783Z,69.44
2018-05-16T07:42:04.372Z,69.44
2018-05-16T07:42:44.938Z,69.06
2018-05-16T07:43:25.496Z,69.09
2018-05-16T07:44:06.074Z,69.38
2018-05-16T07:44:46.636Z,69.67
2018-05-16T07:45:27.202Z,68.41
2018-05-16T07:46:07.790Z,67.39
2018-05-16T07:46:48.345Z,67.68
2018-05-16T07:47:28.945Z,67.29
2018-05-16T07:48:09.483Z,66.55
2018-05-16T07:48:50.078Z,66.36
2018-05-16T07:49:30.632Z,64.63
2018-05-16T07:50:11.197Z,64.34
2018-05-16T07:50:51.779Z,64.34
2018-05-16T07:51:32.357Z,64.34
2018-05-16T07:52:12.938Z,64.34
2018-05-16T07:52:53.495Z,64.15
2018-05-16T07:53:34.073Z,64.05
2018-05-16T07:54:14.646Z,64.53
2018-05-16T07:54:55.219Z,64.92
2018-05-16T07:55:35.795Z,64.82
2018-05-16T07:56:16.373Z,64.73
2018-05-16T07:56:56.954Z,64.66
2018-05-16T07:57:37.522Z,63.02
2018-05-16T07:58:18.108Z,62.8
2018-05-16T07:58:58.692Z,61.25
2018-05-16T07:59:39.270Z,61.74
2018-05-16T08:00:19.844Z,61.07
2018-05-16T08:01:00.423Z,60.68
2018-05-16T08:01:40.998Z,60.68
2018-05-16T08:02:21.577Z,61.65
2018-05-16T08:03:02.148Z,61.74
2018-05-16T08:03:42.736Z,61.65
2018-05-16T08:04:23.326Z,61.42
2018-05-16T08:05:03.903Z,62.09
2018-05-16T08:05:44.465Z,62
2018-05-16T08:06:25.088Z,61.42
2018-05-16T08:07:05.657Z,62.09
2018-05-16T08:07:46.227Z,62.57
2018-05-16T08:08:26.792Z,62.67
2018-05-16T08:09:07.356Z,63.15
2018-05-16T08:09:47.952Z,63.54
2018-05-16T08:10:28.532Z,63.64
2018-05-16T08:11:09.098Z,64.12
2018-05-16T08:11:49.673Z,64.02
2018-05-16T08:12:30.243Z,63.92
2018-05-16T08:13:10.810Z,63.25
2018-05-16T08:13:51.377Z,63.54
2018-05-16T08:14:31.994Z,63.64
2018-05-16T08:15:12.559Z,63.73
2018-05-16T08:15:53.128Z,63.54
2018-05-16T08:16:33.707Z,62.77
2018-05-16T08:17:14.277Z,62.57
2018-05-16T08:17:54.854Z,62.38
2018-05-16T08:18:35.443Z,62.38
2018-05-16T08:19:16.003Z,62.77
2018-05-16T08:19:56.574Z,62.48
2018-05-16T08:20:37.116Z,63.06
2018-05-16T08:21:17.684Z,62.29
2018-05-16T08:21:58.224Z,60.52
2018-05-16T08:22:38.815Z,60.62
2018-05-16T08:23:19.388Z,60.52
2018-05-16T08:23:59.964Z,61.49
2018-05-16T08:24:40.536Z,62.35
2018-05-16T08:25:21.111Z,62.26
2018-05-16T08:26:01.669Z,62.26
2018-05-16T08:26:42.242Z,61.29
2018-05-16T08:27:22.798Z,61.49
2018-05-16T08:28:03.369Z,62.16
2018-05-16T08:28:43.970Z,62.45
2018-05-16T08:29:24.521Z,62.16
2018-05-16T08:30:05.084Z,61.58
2018-05-16T08:30:45.655Z,62.32
2018-05-16T08:31:26.214Z,62.61
2018-05-16T08:32:06.795Z,62.64
2018-05-16T08:32:47.366Z,62.06
2018-05-16T08:33:27.948Z,61.29
2018-05-16T08:34:08.524Z,61.39
2018-05-16T08:34:49.094Z,62.26
2018-05-16T08:35:29.652Z,62.16
2018-05-16T08:36:10.226Z,62.64
2018-05-16T08:36:50.809Z,62.74
2018-05-16T08:37:31.354Z,62.74
2018-05-16T08:38:11.911Z,62.54
2018-05-16T08:38:52.512Z,62.06
2018-05-16T08:39:33.099Z,62.16
2018-05-16T08:40:13.673Z,61.87
2018-05-16T08:40:54.216Z,61.19
2018-05-16T08:41:34.788Z,61.68
2018-05-16T08:42:15.369Z,62.35
2018-05-16T08:42:55.946Z,62.93
2018-05-16T08:43:36.509Z,62.83
2018-05-16T08:44:17.074Z,63.12