createdAt,value
2023-01-07T00:00:04.564Z,100
2023-01-07T00:05:05.570Z,100
2023-01-07T00:10:03.382Z,100
2023-01-07T00:15:01.797Z,100
2023-01-07T00:19:59.973Z,100
2023-01-07T00:24:58.232Z,100
2023-01-07T00:29:56.773Z,100
2023-01-07T00:34:55.155Z,100
2023-01-07T00:39:53.540Z,100
2023-01-07T00:44:51.980Z,100
2023-01-07T00:49:50.297Z,100
2023-01-07T00:54:48.736Z,100
2023-01-07T00:59:47.103Z,100
2023-01-07T01:04:45.484Z,100
2023-01-07T01:09:44.019Z,100
2023-01-07T01:14:42.394Z,100
2023-01-07T01:19:40.726Z,100
2023-01-07T01:24:38.932Z,100
2023-01-07T01:29:37.243Z,100
2023-01-07T01:34:35.862Z,100
2023-01-07T01:39:34.648Z,100
2023-01-07T01:44:32.810Z,100
2023-01-07T01:49:28.169Z,100
2023-01-07T01:54:26.551Z,100
2023-01-07T01:59:24.895Z,100
2023-01-07T02:04:23.428Z,100
2023-01-07T02:09:22.221Z,100
2023-01-07T02:14:20.780Z,100
2023-01-07T02:19:19.116Z,100
2023-01-07T02:24:17.593Z,100
2023-01-07T02:29:15.953Z,100
2023-01-07T02:34:14.254Z,100
2023-01-07T02:39:12.836Z,100
2023-01-07T02:44:10.949Z,100
2023-01-07T02:49:09.360Z,100
2023-01-07T02:54:07.037Z,100
2023-01-07T02:59:05.538Z,100
2023-01-07T03:04:03.871Z,100
2023-01-07T03:09:01.976Z,100
2023-01-07T03:14:00.528Z,100
2023-01-07T03:18:58.631Z,100
2023-01-07T03:23:56.872Z,100
2023-01-07T03:28:55.439Z,100
2023-01-07T03:33:53.727Z,100
2023-01-07T03:38:51.963Z,100
2023-01-07T03:43:50.337Z,100
2023-01-07T03:48:48.616Z,100
2023-01-07T03:53:47.953Z,100
2023-01-07T03:58:46.312Z,100
2023-01-07T04:03:44.679Z,100
2023-01-07T04:08:42.955Z,100
2023-01-07T04:13:41.288Z,100
2023-01-07T04:18:39.790Z,100
2023-01-07T04:23:38.616Z,100
2023-01-07T04:28:36.888Z,100
2023-01-07T04:33:35.326Z,100
2023-01-07T04:38:33.529Z,100
2023-01-07T04:43:30.175Z,100
2023-01-07T04:48:28.532Z,100
2023-01-07T04:53:26.900Z,100
2023-01-07T04:58:25.045Z,100
2023-01-07T05:03:23.376Z,100
2023-01-07T05:08:21.871Z,100
2023-01-07T05:13:20.597Z,100
2023-01-07T05:18:19.022Z,100
2023-01-07T05:23:17.457Z,100
2023-01-07T05:28:15.873Z,100
2023-01-07T05:33:14.458Z,100
2023-01-07T05:38:12.868Z,100
2023-01-07T05:43:14.893Z,100
2023-01-07T05:48:12.512Z,100
2023-01-07T05:53:11.050Z,100
2023-01-07T05:58:09.285Z,100
2023-01-07T06:03:07.851Z,100
2023-01-07T06:08:06.139Z,100
2023-01-07T06:13:04.852Z,100
2023-01-07T06:18:03.182Z,100
2023-01-07T06:23:01.804Z,100
2023-01-07T06:28:00.475Z,100
2023-01-07T06:32:59.134Z,100
2023-01-07T06:37:57.861Z,100
2023-01-07T06:42:56.175Z,100
2023-01-07T06:47:55.948Z,100
2023-01-07T06:52:54.534Z,100
2023-01-07T06:57:53.136Z,100
2023-01-07T07:02:51.652Z,100
2023-01-07T07:07:51.984Z,100
2023-01-07T07:12:57.657Z,100
2023-01-07T07:18:01.125Z,100
2023-01-07T07:23:01.623Z,64.3
2023-01-07T07:28:01.774Z,57.7
2023-01-07T07:33:01.480Z,52.2
2023-01-07T07:38:00.856Z,47.2
2023-01-07T07:43:09.844Z,44.3
2023-01-07T07:47:59.431Z,42.9
2023-01-07T07:52:58.640Z,41.4
2023-01-07T07:57:57.974Z,40.2
2023-01-07T08:02:57.350Z,38.6
2023-01-07T08:07:56.761Z,37.7
2023-01-07T08:12:55.601Z,37.1
2023-01-07T08:17:54.263Z,36.3
2023-01-07T08:22:52.930Z,35.6
2023-01-07T08:27:51.866Z,35.3
2023-01-07T08:32:50.589Z,34.8
2023-01-07T08:37:49.150Z,34.4
2023-01-07T08:42:47.830Z,34.3
2023-01-07T08:47:46.723Z,34.2
2023-01-07T08:52:45.868Z,33.7
2023-01-07T08:57:44.484Z,32.7
2023-01-07T09:02:43.350Z,32.5
2023-01-07T09:07:42.341Z,32.4
2023-01-07T09:12:40.840Z,31.8
2023-01-07T09:17:38.969Z,31.8
2023-01-07T09:22:38.257Z,30.7
2023-01-07T09:27:36.489Z,31.1
2023-01-07T09:32:34.999Z,30.8
2023-01-07T09:37:33.406Z,30.4
2023-01-07T09:42:33.726Z,30.2
2023-01-07T09:47:30.474Z,29.9
2023-01-07T09:52:29.107Z,28.9
2023-01-07T09:57:27.339Z,29.1
2023-01-07T10:02:25.727Z,28.9
2023-01-07T10:07:24.170Z,28.7
2023-01-07T10:12:22.607Z,28.1
2023-01-07T10:17:20.846Z,28.1
2023-01-07T10:22:19.715Z,28.2
2023-01-07T10:27:19.406Z,27.3
2023-01-07T10:32:17.216Z,27.5
2023-01-07T10:37:15.758Z,27.6
2023-01-07T10:42:14.499Z,27
2023-01-07T10:47:13.248Z,27.5
2023-01-07T10:52:11.979Z,28.1
2023-01-07T10:57:09.461Z,28.8
2023-01-07T11:02:08.457Z,29.6
2023-01-07T11:07:06.248Z,29.8
2023-01-07T11:12:03.973Z,31.3
2023-01-07T11:17:01.607Z,32.4
2023-01-07T11:21:58.320Z,35.3
2023-01-07T11:26:55.722Z,37.9
2023-01-07T11:31:52.593Z,40
2023-01-07T11:36:49.839Z,41.3
2023-01-07T11:41:47.706Z,42.8
2023-01-07T11:46:46.201Z,43.3
2023-01-07T11:51:44.709Z,45
2023-01-07T11:56:42.595Z,46.7
2023-01-07T12:01:40.682Z,48.1
2023-01-07T12:06:38.797Z,49.7
2023-01-07T12:11:36.761Z,50.9
2023-01-07T12:16:34.952Z,53.2
2023-01-07T12:21:33.206Z,52.1
2023-01-07T12:26:31.709Z,52.7
2023-01-07T12:31:29.878Z,54.2
2023-01-07T12:36:27.778Z,54.3
2023-01-07T12:41:25.880Z,54.4
2023-01-07T12:46:24.445Z,54.9
2023-01-07T12:51:22.328Z,55.3
2023-01-07T12:56:21.705Z,56.2
2023-01-07T13:01:18.265Z,58.3
2023-01-07T13:06:16.127Z,60.8
2023-01-07T13:11:13.127Z,67.1
2023-01-07T13:16:11.123Z,69.8
2023-01-07T13:21:08.512Z,73.4
2023-01-07T13:26:06.424Z,77.2
2023-01-07T13:31:04.352Z,80.4
2023-01-07T13:36:01.993Z,82.8
2023-01-07T13:41:00.274Z,84.7
2023-01-07T13:45:59.083Z,84.6
2023-01-07T13:50:56.978Z,86.7
2023-01-07T13:55:55.104Z,91.1
2023-01-07T14:00:53.159Z,94.7
2023-01-07T14:05:51.514Z,100
2023-01-07T14:10:49.553Z,100
2023-01-07T14:15:47.782Z,100
2023-01-07T14:20:45.921Z,100
2023-01-07T14:25:44.059Z,100
2023-01-07T14:30:42.283Z,100
2023-01-07T14:35:40.562Z,100
2023-01-07T14:40:38.767Z,100
2023-01-07T14:45:37.068Z,100
2023-01-07T14:50:35.240Z,100
2023-01-07T14:55:33.412Z,100
2023-01-07T15:00:31.744Z,100
2023-01-07T15:05:30.329Z,100
2023-01-07T15:10:28.554Z,100
2023-01-07T15:15:26.721Z,100
2023-01-07T15:20:24.689Z,100
2023-01-07T15:25:22.940Z,100
2023-01-07T15:30:20.993Z,100
2023-01-07T15:35:18.939Z,100
2023-01-07T15:40:17.143Z,100
2023-01-07T15:45:15.529Z,100
2023-01-07T15:50:13.653Z,100
2023-01-07T15:55:11.997Z,100
2023-01-07T16:00:10.495Z,100
2023-01-07T16:05:08.927Z,100
2023-01-07T16:10:07.305Z,100
2023-01-07T16:15:05.749Z,100
2023-01-07T16:25:02.061Z,100
2023-01-07T16:30:00.217Z,100
2023-01-07T16:34:59.633Z,100
2023-01-07T16:39:57.883Z,100
2023-01-07T16:44:56.366Z,100
2023-01-07T16:49:54.497Z,100
2023-01-07T16:54:52.568Z,100
2023-01-07T16:59:52.908Z,100
2023-01-07T17:04:49.227Z,100
2023-01-07T17:09:47.696Z,100
2023-01-07T17:14:46.065Z,100
2023-01-07T17:19:44.382Z,100
2023-01-07T17:24:42.846Z,100
2023-01-07T17:29:40.937Z,100
2023-01-07T17:34:39.352Z,100
2023-01-07T17:39:37.522Z,100
2023-01-07T17:44:36.488Z,100
2023-01-07T17:49:34.648Z,100
2023-01-07T17:54:32.964Z,100
2023-01-07T17:59:31.317Z,100
2023-01-07T18:04:30.059Z,100
2023-01-07T18:09:28.346Z,100
2023-01-07T18:14:26.643Z,100
2023-01-07T18:19:25.153Z,100
2023-01-07T18:24:24.112Z,100
2023-01-07T18:29:22.288Z,100
2023-01-07T18:34:20.555Z,100
2023-01-07T18:39:19.667Z,100
2023-01-07T18:44:17.023Z,100
2023-01-07T18:49:16.338Z,100
2023-01-07T18:54:14.604Z,100
2023-01-07T18:59:13.196Z,100
2023-01-07T19:04:11.740Z,100
2023-01-07T19:09:09.804Z,100
2023-01-07T19:14:08.299Z,100
2023-01-07T19:19:06.726Z,100
2023-01-07T19:24:05.296Z,100
2023-01-07T19:29:03.695Z,100
2023-01-07T19:34:02.039Z,100
2023-01-07T19:39:00.378Z,100
2023-01-07T19:43:59.086Z,100
2023-01-07T19:48:57.242Z,100
2023-01-07T19:53:55.607Z,100
2023-01-07T19:58:54.127Z,100
2023-01-07T20:03:52.616Z,100
2023-01-07T20:08:51.384Z,100
2023-01-07T20:13:50.023Z,100
2023-01-07T20:18:48.451Z,100
2023-01-07T20:23:46.816Z,100
2023-01-07T20:28:45.209Z,100
2023-01-07T20:33:43.637Z,100
2023-01-07T20:38:42.189Z,100
2023-01-07T20:43:40.547Z,100
2023-01-07T20:48:38.915Z,100
2023-01-07T20:53:37.500Z,100
2023-01-07T20:58:36.069Z,100
2023-01-07T21:03:34.530Z,100
2023-01-07T21:08:33.027Z,100
2023-01-07T21:13:31.667Z,100
2023-01-07T21:18:30.215Z,100
2023-01-07T21:23:28.538Z,100
2023-01-07T21:28:26.826Z,100
2023-01-07T21:33:24.895Z,100
2023-01-07T21:38:23.128Z,100
2023-01-07T21:43:21.593Z,100
2023-01-07T21:48:19.608Z,100
2023-01-07T21:53:17.942Z,100
2023-01-07T21:58:16.426Z,100
2023-01-07T22:03:14.996Z,100
2023-01-07T22:08:13.372Z,100
2023-01-07T22:13:11.809Z,100
2023-01-07T22:18:10.147Z,100
2023-01-07T22:23:08.569Z,100
2023-01-07T22:28:07.370Z,100
2023-01-07T22:33:05.692Z,100
2023-01-07T22:38:03.958Z,100
2023-01-07T22:43:02.525Z,100
2023-01-07T22:48:00.819Z,100
2023-01-07T22:52:59.362Z,100
2023-01-07T22:57:57.913Z,100
2023-01-07T23:02:56.551Z,100
2023-01-07T23:07:54.599Z,100
2023-01-07T23:12:52.958Z,100
2023-01-07T23:17:51.441Z,100
2023-01-07T23:22:49.845Z,100
2023-01-07T23:27:47.540Z,100
2023-01-07T23:32:45.851Z,100
2023-01-07T23:37:44.149Z,100
2023-01-07T23:42:42.779Z,100
2023-01-07T23:47:40.899Z,100
2023-01-07T23:52:39.105Z,100
2023-01-07T23:57:37.411Z,100
