createdAt,value
2022-10-19T00:11:54.974Z,14.170000000000003
2022-10-19T00:27:11.906Z,14.109999999999998
2022-10-19T00:42:28.878Z,13.94
2022-10-19T00:57:44.925Z,13.84
2022-10-19T01:13:00.852Z,13.73
2022-10-19T01:28:16.810Z,13.58
2022-10-19T01:43:33.773Z,13.42
2022-10-19T01:58:50.776Z,13.269999999999998
2022-10-19T02:14:07.722Z,13.079999999999998
2022-10-19T02:29:24.732Z,13.079999999999998
2022-10-19T02:44:41.677Z,13
2022-10-19T02:59:57.666Z,12.74
2022-10-19T03:15:13.613Z,12.670000000000002
2022-10-19T03:30:29.582Z,12.579999999999998
2022-10-19T03:45:46.615Z,12.46
2022-10-19T04:01:03.619Z,12.46
2022-10-19T04:16:20.518Z,12.229999999999999
2022-10-19T04:31:36.498Z,12.08
2022-10-19T04:46:53.518Z,11.96
2022-10-19T05:02:09.446Z,11.88
2022-10-19T05:17:25.411Z,12.08
2022-10-19T05:32:41.392Z,11.88
2022-10-19T05:47:59.406Z,11.950000000000001
2022-10-19T06:03:16.336Z,11.950000000000001
2022-10-19T06:18:33.362Z,11.99
2022-10-19T06:33:49.759Z,11.8
2022-10-19T06:49:06.296Z,11.9
2022-10-19T07:04:22.250Z,13.84
2022-10-19T07:19:38.248Z,14.230000000000002
2022-10-19T07:34:55.190Z,14.319999999999999
2022-10-19T07:50:13.189Z,15.280000000000001
2022-10-19T08:05:30.190Z,15.05
2022-10-19T08:20:46.133Z,15.820000000000002
2022-10-19T08:36:02.098Z,16.019999999999996
2022-10-19T08:51:19.061Z,16.46
2022-10-19T09:06:35.043Z,15.75798978210901
2022-10-19T09:21:51.026Z,15.58478366328655
2022-10-19T09:37:08.018Z,14.61705777947942
2022-10-19T09:52:25.950Z,14.180371839687274
2022-10-19T10:07:42.931Z,14.016412154782046
2022-10-19T10:22:58.892Z,14.186083613478798
2022-10-19T10:38:14.850Z,14.254974785961263
2022-10-19T10:53:31.811Z,14.194029328640411
2022-10-19T11:08:47.857Z,13.778085497730576
2022-10-19T11:24:04.731Z,12.693485427116299
2022-10-19T11:39:21.733Z,12.713078747605312
2022-10-19T11:54:39.667Z,13.180372059868468
2022-10-19T12:09:55.678Z,13.268247316702112
2022-10-19T12:25:11.602Z,12.058171196583366
2022-10-19T12:40:27.602Z,12.759738634145426
2022-10-19T12:55:45.662Z,12.695371291942651
2022-10-19T13:11:00.538Z,12.807949213520667
2022-10-19T13:26:17.473Z,12.848054255347826
2022-10-19T13:41:34.475Z,12.864166307997527
2022-10-19T13:56:51.412Z,13.27730646291584
2022-10-19T14:12:07.402Z,13.444915133351376
2022-10-19T14:27:23.347Z,13.757105211535938
2022-10-19T14:42:39.354Z,13.321212336149705
2022-10-19T14:57:56.271Z,13.497339576760542
2022-10-19T15:13:12.293Z,13.757069997963132
2022-10-19T15:28:29.240Z,15.465653160724132
2022-10-19T15:43:46.175Z,15.908327776615714
2022-10-19T15:59:03.187Z,15.476223593991865
2022-10-19T16:14:19.140Z,16.405636993984356
2022-10-19T16:29:35.119Z,16.239636738828004
2022-10-19T16:44:52.045Z,16.76659428538395
2022-10-19T17:00:08.077Z,16.31021708868168
2022-10-19T17:15:41.945Z,16.391418562364063
2022-10-19T17:16:04.873Z,16.391418562364063
2022-10-19T17:30:40.966Z,16.554372914712562
2022-10-19T17:45:57.948Z,17.376399596523907
2022-10-19T18:01:14.887Z,17.279271378441816
2022-10-19T18:16:31.883Z,17.49075877217693
2022-10-19T18:31:48.852Z,17.870000000000005
2022-10-19T18:47:05.817Z,17.339999999999996
2022-10-19T19:02:22.815Z,17.080000000000002
2022-10-19T19:17:37.766Z,16.72
2022-10-19T19:32:53.723Z,16.51
2022-10-19T19:48:10.709Z,16.34
2022-10-19T20:03:27.673Z,16.120000000000005
2022-10-19T20:18:44.681Z,16.059999999999995
2022-10-19T20:34:00.627Z,15.829999999999998
2022-10-19T20:49:17.627Z,15.519999999999998
2022-10-19T21:04:33.548Z,15.29
2022-10-19T21:19:49.565Z,15.009999999999998
2022-10-19T21:35:05.512Z,14.920000000000003
2022-10-19T21:50:23.526Z,14.719999999999999
2022-10-19T22:05:40.472Z,14.48
2022-10-19T22:20:57.463Z,14.240000000000002
2022-10-19T22:36:13.449Z,14.14
2022-10-19T22:51:30.416Z,13.99
2022-10-19T23:06:46.375Z,13.930000000000001
2022-10-19T23:22:02.355Z,14.079999999999998
2022-10-19T23:37:19.324Z,14.010000000000003
2022-10-19T23:52:37.376Z,13.820000000000002
