createdAt,value
2018-05-17T00:01:35.799Z,7.23
2018-05-17T00:04:04.662Z,7.37
2018-05-17T00:06:33.511Z,6.17
2018-05-17T00:09:02.386Z,5.13
2018-05-17T00:11:31.257Z,5.70
2018-05-17T00:14:00.112Z,5.07
2018-05-17T00:16:28.991Z,7.90
2018-05-17T00:18:57.901Z,8.10
2018-05-17T00:21:26.761Z,6.33
2018-05-17T00:23:55.689Z,5.73
2018-05-17T00:26:24.570Z,5.07
2018-05-17T00:28:53.450Z,6.00
2018-05-17T00:31:22.437Z,6.93
2018-05-17T00:33:51.349Z,12.60
2018-05-17T00:36:20.225Z,8.60
2018-05-17T00:38:49.416Z,7.43
2018-05-17T00:41:18.329Z,8.43
2018-05-17T00:43:47.212Z,5.60
2018-05-17T00:46:16.085Z,7.03
2018-05-17T00:48:45.046Z,7.23
2018-05-17T00:51:13.902Z,4.93
2018-05-17T00:53:42.784Z,4.67
2018-05-17T00:56:11.657Z,5.17
2018-05-17T00:58:40.534Z,5.47
2018-05-17T01:01:09.397Z,4.20
2018-05-17T01:03:38.428Z,5.60
2018-05-17T01:06:07.301Z,6.03
2018-05-17T01:08:36.164Z,4.67
2018-05-17T01:11:05.065Z,5.80
2018-05-17T01:13:33.948Z,5.10
2018-05-17T01:16:02.801Z,5.07
2018-05-17T01:18:31.679Z,5.10
2018-05-17T01:21:00.669Z,5.27
2018-05-17T01:23:29.667Z,5.53
2018-05-17T01:25:58.685Z,4.93
2018-05-17T01:28:27.560Z,4.77
2018-05-17T01:30:56.437Z,5.73
2018-05-17T01:33:25.309Z,5.10
2018-05-17T01:35:54.173Z,4.77
2018-05-17T01:38:30.047Z,4.90
2018-05-17T01:40:58.904Z,4.87
2018-05-17T01:43:27.758Z,5.47
2018-05-17T01:45:56.680Z,4.80
2018-05-17T01:48:25.653Z,5.30
2018-05-17T01:50:54.734Z,5.03
2018-05-17T01:53:23.734Z,5.63
2018-05-17T01:55:52.585Z,4.40
2018-05-17T01:58:21.629Z,6.40
2018-05-17T02:00:50.522Z,4.47
2018-05-17T02:03:19.404Z,4.67
2018-05-17T02:05:48.260Z,5.57
2018-05-17T02:08:17.133Z,4.63
2018-05-17T02:10:46.012Z,4.70
2018-05-17T02:13:14.867Z,4.70
2018-05-17T02:15:44.059Z,4.43
2018-05-17T02:18:12.937Z,4.60
2018-05-17T02:20:41.829Z,4.50
2018-05-17T02:23:10.730Z,4.73
2018-05-17T02:25:39.581Z,5.50
2018-05-17T02:28:08.657Z,4.97
2018-05-17T02:30:37.565Z,4.70
2018-05-17T02:33:06.712Z,4.60
2018-05-17T02:35:35.589Z,5.20
2018-05-17T02:38:04.463Z,4.00
2018-05-17T02:40:33.341Z,4.77
2018-05-17T02:43:02.224Z,4.50
2018-05-17T02:45:31.375Z,4.70
2018-05-17T02:48:00.226Z,4.40
2018-05-17T02:50:29.080Z,4.33
2018-05-17T02:52:57.945Z,5.30
2018-05-17T02:55:26.844Z,4.70
2018-05-17T02:57:56.117Z,5.13
2018-05-17T03:00:25.059Z,4.37
2018-05-17T03:02:54.027Z,5.20
2018-05-17T03:05:23.023Z,4.80
2018-05-17T03:07:52.113Z,4.50
2018-05-17T03:10:20.965Z,4.97
2018-05-17T03:12:49.824Z,4.10
2018-05-17T03:15:18.718Z,4.60
2018-05-17T03:17:47.597Z,5.73
2018-05-17T03:20:16.476Z,4.07
2018-05-17T03:22:45.373Z,5.53
2018-05-17T03:25:14.229Z,4.87
2018-05-17T03:27:43.079Z,4.97
2018-05-17T03:30:12.044Z,5.03
2018-05-17T03:32:41.030Z,5.20
2018-05-17T03:35:09.904Z,4.00
2018-05-17T03:37:38.811Z,4.37
2018-05-17T03:40:07.703Z,4.57
2018-05-17T03:42:36.572Z,5.03
2018-05-17T03:45:05.448Z,4.77
2018-05-17T03:47:34.345Z,5.63
2018-05-17T03:50:03.277Z,4.60
2018-05-17T03:52:32.124Z,5.17
2018-05-17T03:55:01.120Z,4.80
2018-05-17T03:57:29.921Z,4.50
2018-05-17T03:59:59.040Z,4.90
2018-05-17T04:02:33.728Z,4.67
2018-05-17T04:05:08.479Z,5.67
2018-05-17T04:07:37.387Z,4.80
2018-05-17T04:10:06.382Z,4.50
2018-05-17T04:12:35.244Z,5.20
2018-05-17T04:15:04.114Z,4.87
2018-05-17T04:17:32.993Z,6.20
2018-05-17T04:20:01.850Z,4.33
2018-05-17T04:22:30.729Z,4.87
2018-05-17T04:24:59.607Z,4.97
2018-05-17T04:27:28.461Z,4.63
2018-05-17T04:29:57.356Z,6.37
2018-05-17T04:32:26.233Z,6.00
2018-05-17T04:34:55.128Z,5.83
2018-05-17T04:37:24.055Z,4.97
2018-05-17T04:39:52.917Z,5.23
2018-05-17T04:42:21.796Z,5.13
2018-05-17T04:44:50.763Z,5.33
2018-05-17T04:47:19.641Z,5.97
2018-05-17T04:49:48.493Z,5.10
2018-05-17T04:52:17.565Z,6.33
2018-05-17T04:54:46.526Z,5.83
2018-05-17T04:57:15.428Z,4.80
2018-05-17T04:59:44.328Z,5.20
2018-05-17T05:02:13.208Z,6.43
2018-05-17T05:04:42.071Z,5.27
2018-05-17T05:07:11.090Z,5.40
2018-05-17T05:09:39.950Z,5.20
2018-05-17T05:12:08.828Z,6.03
2018-05-17T05:14:37.732Z,5.07
2018-05-17T05:17:06.612Z,4.77
2018-05-17T05:19:35.468Z,4.73
2018-05-17T05:22:04.361Z,5.10
2018-05-17T05:24:33.208Z,4.73
2018-05-17T05:27:02.060Z,4.60
2018-05-17T05:29:30.928Z,5.30
2018-05-17T05:31:59.778Z,6.10
2018-05-17T05:34:28.741Z,4.77
2018-05-17T05:36:57.622Z,6.70
2018-05-17T05:39:26.483Z,5.00
2018-05-17T05:41:55.328Z,5.20
2018-05-17T05:44:24.228Z,4.90
2018-05-17T05:46:53.124Z,4.80
2018-05-17T05:49:22.058Z,5.33
2018-05-17T05:51:50.941Z,4.53
2018-05-17T05:54:21.081Z,5.07
2018-05-17T05:56:50.045Z,5.43
2018-05-17T05:59:19.039Z,4.97
2018-05-17T06:01:48.034Z,4.67
2018-05-17T06:04:16.936Z,4.90
2018-05-17T06:06:45.861Z,4.87
2018-05-17T06:09:14.736Z,5.57
2018-05-17T06:11:43.612Z,4.47
2018-05-17T06:14:12.534Z,4.90
2018-05-17T06:16:41.425Z,5.00
2018-05-17T06:19:10.376Z,4.97
2018-05-17T06:21:39.248Z,5.10
2018-05-17T06:24:08.133Z,4.90
2018-05-17T06:26:37.013Z,5.13
2018-05-17T06:29:06.351Z,4.67
2018-05-17T06:31:35.272Z,4.63
2018-05-17T06:34:04.121Z,4.90
2018-05-17T06:36:33.101Z,4.80
2018-05-17T06:39:02.009Z,4.43
2018-05-17T06:41:30.900Z,4.87
2018-05-17T06:43:59.977Z,5.07
2018-05-17T06:46:29.001Z,4.83
2018-05-17T06:48:57.856Z,4.43
2018-05-17T06:51:26.744Z,4.80
2018-05-17T06:53:55.623Z,5.50
2018-05-17T06:56:24.589Z,4.97
2018-05-17T06:58:53.662Z,4.70
2018-05-17T07:01:22.516Z,10.00
2018-05-17T07:03:51.392Z,9.03
2018-05-17T07:06:20.289Z,5.20
2018-05-17T07:08:49.334Z,7.03
2018-05-17T07:11:18.329Z,6.87
2018-05-17T07:13:47.318Z,8.60
2018-05-17T07:16:16.313Z,5.50
2018-05-17T07:18:45.540Z,5.03
2018-05-17T07:21:14.272Z,4.70
2018-05-17T07:23:43.120Z,4.93
2018-05-17T07:26:11.970Z,4.87
2018-05-17T07:28:40.906Z,4.73
2018-05-17T07:31:09.797Z,5.33
2018-05-17T07:33:38.657Z,4.60
2018-05-17T07:36:07.548Z,4.73
2018-05-17T07:38:36.445Z,5.87
2018-05-17T07:41:05.323Z,5.43
2018-05-17T07:43:34.219Z,5.10
2018-05-17T07:46:03.120Z,4.80
2018-05-17T07:48:32.312Z,4.90
2018-05-17T07:51:01.305Z,4.77
2018-05-17T07:53:30.300Z,5.00
2018-05-17T07:55:59.181Z,4.70
2018-05-17T07:58:28.417Z,4.57
2018-05-17T08:00:57.444Z,5.53
2018-05-17T08:03:26.332Z,4.17
2018-05-17T08:05:55.224Z,5.00
2018-05-17T08:08:24.109Z,5.43
2018-05-17T08:10:52.961Z,6.40
2018-05-17T08:13:21.880Z,4.30
2018-05-17T08:15:50.774Z,4.60
2018-05-17T08:18:19.629Z,6.30
2018-05-17T08:20:48.517Z,4.93
2018-05-17T08:23:17.405Z,4.80
2018-05-17T08:25:46.291Z,4.83
2018-05-17T08:28:15.291Z,5.00
2018-05-17T08:30:44.173Z,5.33
2018-05-17T08:33:13.052Z,5.37
2018-05-17T08:35:41.924Z,7.17
2018-05-17T08:38:10.797Z,5.13
2018-05-17T08:40:39.678Z,4.77
2018-05-17T08:43:08.581Z,5.13
2018-05-17T08:45:37.458Z,4.63
2018-05-17T08:48:06.305Z,5.47
2018-05-17T08:50:35.212Z,4.93
2018-05-17T08:53:04.114Z,5.07
2018-05-17T08:55:32.998Z,5.27
2018-05-17T08:58:01.877Z,4.47
2018-05-17T09:00:30.983Z,4.43
2018-05-17T09:02:59.880Z,4.97
2018-05-17T09:05:28.776Z,5.13
2018-05-17T09:07:57.646Z,4.93
2018-05-17T09:10:26.508Z,4.63
2018-05-17T09:12:55.385Z,5.03
2018-05-17T09:15:24.233Z,5.03
2018-05-17T09:17:53.085Z,4.20
2018-05-17T09:20:21.974Z,4.60
2018-05-17T09:22:50.864Z,5.23
2018-05-17T09:25:19.761Z,5.30
2018-05-17T09:27:48.638Z,4.93
2018-05-17T09:30:17.489Z,5.03
2018-05-17T09:32:46.367Z,5.23
2018-05-17T09:35:15.265Z,5.27
2018-05-17T09:37:44.148Z,5.13
2018-05-17T09:40:13.020Z,4.97
2018-05-17T09:42:41.931Z,5.10
2018-05-17T09:45:11.029Z,4.80
2018-05-17T09:47:39.983Z,4.70
2018-05-17T09:50:08.813Z,4.97
2018-05-17T09:52:37.700Z,4.80
2018-05-17T09:55:06.572Z,4.90
2018-05-17T09:57:35.533Z,5.00
2018-05-17T10:00:04.418Z,4.30
2018-05-17T10:02:33.276Z,4.37
2018-05-17T10:05:02.249Z,5.00
2018-05-17T10:07:31.104Z,4.43
2018-05-17T10:09:59.977Z,4.70
2018-05-17T10:12:28.844Z,5.37
2018-05-17T10:14:57.704Z,4.60
2018-05-17T10:17:26.650Z,4.67
2018-05-17T10:19:55.676Z,5.30
2018-05-17T10:22:24.528Z,4.73
2018-05-17T10:24:53.700Z,5.03
2018-05-17T10:27:22.694Z,4.83
2018-05-17T10:29:51.687Z,5.03
2018-05-17T10:32:20.580Z,5.20
2018-05-17T10:34:49.480Z,4.57
2018-05-17T10:37:18.361Z,4.90
2018-05-17T10:39:47.245Z,4.83
2018-05-17T10:42:16.137Z,5.10
2018-05-17T10:44:45.788Z,4.93
2018-05-17T10:47:14.677Z,5.00
2018-05-17T10:49:43.574Z,4.50
2018-05-17T10:52:12.454Z,4.47
2018-05-17T10:54:41.345Z,5.27
2018-05-17T10:57:10.312Z,5.30
2018-05-17T10:59:39.307Z,4.90
2018-05-17T11:02:08.209Z,4.93
2018-05-17T11:04:37.293Z,4.70
2018-05-17T11:07:06.146Z,5.40
2018-05-17T11:09:35.033Z,4.83
2018-05-17T11:12:03.999Z,4.37
2018-05-17T11:14:32.962Z,4.73
2018-05-17T11:17:01.837Z,4.47
2018-05-17T11:19:30.744Z,4.30
2018-05-17T11:21:59.639Z,4.80
2018-05-17T11:24:28.489Z,4.47
2018-05-17T11:26:57.374Z,4.30
2018-05-17T11:29:26.232Z,4.60
2018-05-17T11:31:55.083Z,4.80
2018-05-17T11:34:23.977Z,4.20
2018-05-17T11:36:52.985Z,4.30
2018-05-17T11:39:21.979Z,5.00
2018-05-17T11:41:50.972Z,4.43
2018-05-17T11:44:19.821Z,4.80
2018-05-17T11:46:48.705Z,4.27
2018-05-17T11:49:17.647Z,5.00
2018-05-17T11:51:46.516Z,4.60
2018-05-17T11:54:15.393Z,5.03
2018-05-17T11:56:44.297Z,4.50
2018-05-17T11:59:13.316Z,4.50
2018-05-17T12:01:42.311Z,4.60
2018-05-17T12:04:11.184Z,4.40
2018-05-17T12:06:40.029Z,4.70
2018-05-17T12:09:08.910Z,4.50
2018-05-17T12:11:37.809Z,5.13
2018-05-17T12:14:06.970Z,4.73
2018-05-17T12:16:35.847Z,4.97
2018-05-17T12:19:04.737Z,4.40
2018-05-17T12:21:33.644Z,4.53
2018-05-17T12:24:02.640Z,5.03
2018-05-17T12:26:31.634Z,4.47
2018-05-17T12:29:00.497Z,4.60
2018-05-17T12:31:29.377Z,4.53
2018-05-17T12:33:58.255Z,4.50
2018-05-17T12:36:27.124Z,4.70
2018-05-17T12:38:56.332Z,4.43
2018-05-17T12:41:25.260Z,4.90
2018-05-17T12:43:54.217Z,4.70
2018-05-17T12:46:23.081Z,4.67
2018-05-17T12:48:51.952Z,4.43
2018-05-17T12:51:20.821Z,4.70
2018-05-17T12:53:49.706Z,4.43
2018-05-17T12:56:18.638Z,4.87
2018-05-17T12:58:47.584Z,4.67
2018-05-17T13:01:16.405Z,4.43
2018-05-17T13:03:45.619Z,4.73
2018-05-17T13:06:14.505Z,4.30
2018-05-17T13:08:43.380Z,4.37
2018-05-17T13:11:12.281Z,4.47
2018-05-17T13:13:41.153Z,4.83
2018-05-17T13:16:10.010Z,4.30
2018-05-17T13:18:38.900Z,4.40
2018-05-17T13:21:07.770Z,4.70
2018-05-17T13:23:36.625Z,4.33
2018-05-17T13:26:05.525Z,4.50
2018-05-17T13:28:34.404Z,4.73
2018-05-17T13:31:03.265Z,4.57
2018-05-17T13:33:32.207Z,4.30
2018-05-17T13:36:01.038Z,4.30
2018-05-17T13:38:29.902Z,4.77
2018-05-17T13:40:58.800Z,4.67
2018-05-17T13:43:27.677Z,4.43
2018-05-17T13:45:56.549Z,4.50
2018-05-17T13:48:25.459Z,4.30
2018-05-17T13:50:54.328Z,4.40
2018-05-17T13:53:23.205Z,4.53
2018-05-17T13:55:52.084Z,4.40
2018-05-17T13:58:20.965Z,4.33
2018-05-17T14:00:49.840Z,4.60
2018-05-17T14:03:18.753Z,4.13
2018-05-17T14:05:47.653Z,4.50
2018-05-17T14:08:16.625Z,4.10
2018-05-17T14:10:45.496Z,4.37
2018-05-17T14:13:14.373Z,4.57
2018-05-17T14:15:43.259Z,3.97
2018-05-17T14:18:12.378Z,4.40
2018-05-17T14:20:41.269Z,4.10
2018-05-17T14:23:10.137Z,4.20
2018-05-17T14:25:39.013Z,4.10
2018-05-17T14:28:07.877Z,4.57
2018-05-17T14:30:37.024Z,4.57
2018-05-17T14:33:05.920Z,4.23
2018-05-17T14:35:34.802Z,4.30
2018-05-17T14:38:03.656Z,4.83
2018-05-17T14:40:32.555Z,4.57
2018-05-17T14:43:01.604Z,4.13
2018-05-17T14:45:30.504Z,4.70
2018-05-17T14:47:59.408Z,4.70
2018-05-17T14:50:28.276Z,5.43
2018-05-17T14:52:57.173Z,6.47
2018-05-17T14:55:26.040Z,6.97
2018-05-17T14:57:55.039Z,7.73
2018-05-17T15:00:23.920Z,7.83
2018-05-17T15:02:52.821Z,7.50
2018-05-17T15:05:21.670Z,8.97
2018-05-17T15:07:50.548Z,8.13
2018-05-17T15:10:20.197Z,8.23
2018-05-17T15:12:49.078Z,8.77
2018-05-17T15:15:17.929Z,8.87
2018-05-17T15:17:46.800Z,8.50
2018-05-17T15:20:15.656Z,7.97
2018-05-17T15:22:44.521Z,11.50
2018-05-17T15:25:14.120Z,8.00
2018-05-17T15:27:43.536Z,7.90
2018-05-17T15:30:12.409Z,8.27
2018-05-17T15:32:41.289Z,8.50
2018-05-17T15:35:10.168Z,8.07
2018-05-17T15:37:39.034Z,8.20
2018-05-17T15:40:08.242Z,8.37
2018-05-17T15:42:37.105Z,8.83
2018-05-17T15:45:06.025Z,8.40
2018-05-17T15:47:34.944Z,8.17
2018-05-17T15:50:03.832Z,8.53
2018-05-17T15:52:32.729Z,8.70
2018-05-17T15:55:01.782Z,8.70
2018-05-17T15:57:30.694Z,9.27
2018-05-17T15:59:59.572Z,8.80
2018-05-17T16:02:28.532Z,8.87
2018-05-17T16:04:57.405Z,8.37
2018-05-17T16:07:26.296Z,9.03
2018-05-17T16:09:55.264Z,8.90
2018-05-17T16:12:24.165Z,8.57
2018-05-17T16:14:53.120Z,8.90
2018-05-17T16:17:22.531Z,9.07
2018-05-17T16:19:51.381Z,9.57
2018-05-17T16:22:20.261Z,9.27
2018-05-17T16:24:49.206Z,9.50
2018-05-17T16:27:18.150Z,8.90
2018-05-17T16:29:46.974Z,9.30
2018-05-17T16:32:15.857Z,8.73
2018-05-17T16:34:44.733Z,9.23
2018-05-17T16:37:13.616Z,8.90
2018-05-17T16:39:42.505Z,9.33
2018-05-17T16:42:11.367Z,9.60
2018-05-17T16:44:40.212Z,8.13
2018-05-17T16:47:09.127Z,7.80
2018-05-17T16:49:38.006Z,8.20
2018-05-17T16:52:06.873Z,7.60
2018-05-17T16:54:35.767Z,7.90
2018-05-17T16:57:04.662Z,8.03
2018-05-17T16:59:33.545Z,10.30
2018-05-17T17:02:02.421Z,7.50
2018-05-17T17:04:31.293Z,7.90
2018-05-17T17:07:00.260Z,7.67
2018-05-17T17:09:29.082Z,7.63
2018-05-17T17:11:57.965Z,7.50
2018-05-17T17:14:26.866Z,7.77
2018-05-17T17:16:55.788Z,7.10
2018-05-17T17:19:24.668Z,7.13
2018-05-17T17:21:53.605Z,7.40
2018-05-17T17:24:22.736Z,6.87
2018-05-17T17:26:51.593Z,6.67
2018-05-17T17:29:20.448Z,7.50
2018-05-17T17:31:49.342Z,6.50
2018-05-17T17:34:18.245Z,6.87
2018-05-17T17:36:47.195Z,6.70
2018-05-17T17:39:16.105Z,7.13
2018-05-17T17:41:45.009Z,6.97
2018-05-17T17:44:13.908Z,6.53
2018-05-17T17:46:42.945Z,6.53
2018-05-17T17:49:11.841Z,6.93
2018-05-17T17:51:40.717Z,5.87
2018-05-17T17:54:09.572Z,6.73
2018-05-17T17:56:38.441Z,6.20
2018-05-17T17:59:07.343Z,6.63
2018-05-17T18:01:36.277Z,6.17
2018-05-17T18:04:05.278Z,5.80
2018-05-17T18:06:34.162Z,5.33
2018-05-17T18:09:03.259Z,6.77
2018-05-17T18:11:32.129Z,5.83
2018-05-17T18:14:00.980Z,5.63
2018-05-17T18:16:29.852Z,5.73
2018-05-17T18:18:58.730Z,5.60
2018-05-17T18:21:27.621Z,5.53
2018-05-17T18:23:56.500Z,4.97
2018-05-17T18:26:25.379Z,6.20
2018-05-17T18:28:54.261Z,5.60
2018-05-17T18:31:23.187Z,5.30
2018-05-17T18:33:52.050Z,5.40
2018-05-17T18:36:20.908Z,4.43
2018-05-17T18:38:49.777Z,5.13
2018-05-17T18:41:18.651Z,5.67
2018-05-17T18:43:47.540Z,4.93
2018-05-17T18:46:16.446Z,5.93
2018-05-17T18:48:45.298Z,5.10
2018-05-17T18:51:14.145Z,5.33
2018-05-17T18:53:43.304Z,5.83
2018-05-17T18:56:12.156Z,4.90
2018-05-17T18:58:41.009Z,5.63
2018-05-17T19:01:09.905Z,5.10
2018-05-17T19:03:38.972Z,5.27
2018-05-17T19:06:07.877Z,5.83
2018-05-17T19:08:36.792Z,5.43
2018-05-17T19:11:05.693Z,5.33
2018-05-17T19:13:34.573Z,5.33
2018-05-17T19:16:03.450Z,5.30
2018-05-17T19:18:32.296Z,6.43
2018-05-17T19:21:01.149Z,5.47
2018-05-17T19:23:30.093Z,5.50
2018-05-17T19:25:58.996Z,5.17
2018-05-17T19:28:27.862Z,6.10
2018-05-17T19:30:56.757Z,5.50
2018-05-17T19:33:25.609Z,5.40
2018-05-17T19:35:54.459Z,9.10
2018-05-17T19:38:23.364Z,5.10
2018-05-17T19:40:52.244Z,5.33
2018-05-17T19:43:21.157Z,6.00
2018-05-17T19:45:50.057Z,6.27
2018-05-17T19:48:18.937Z,5.40
2018-05-17T19:50:47.821Z,6.27
2018-05-17T19:53:16.725Z,5.23
2018-05-17T19:55:45.581Z,5.37
2018-05-17T19:58:14.744Z,5.57
2018-05-17T20:00:43.681Z,5.10
2018-05-17T20:03:12.561Z,5.50
2018-05-17T20:05:41.416Z,7.87
2018-05-17T20:08:10.325Z,6.07
2018-05-17T20:10:39.218Z,7.23
2018-05-17T20:13:08.086Z,5.83
2018-05-17T20:15:37.030Z,6.00
2018-05-17T20:18:05.896Z,6.10
2018-05-17T20:20:34.789Z,6.73
2018-05-17T20:23:03.911Z,5.50
2018-05-17T20:25:33.007Z,5.73
2018-05-17T20:28:02.010Z,7.87
2018-05-17T20:30:30.993Z,7.27
2018-05-17T20:32:59.986Z,6.83
2018-05-17T20:35:28.890Z,6.63
2018-05-17T20:37:57.769Z,7.43
2018-05-17T20:40:26.648Z,6.73
2018-05-17T20:42:55.525Z,8.23
2018-05-17T20:45:24.410Z,7.07
2018-05-17T20:47:53.317Z,8.03
2018-05-17T20:50:22.205Z,8.27
2018-05-17T20:52:52.141Z,8.67
2018-05-17T20:55:21.049Z,8.83
2018-05-17T20:57:49.929Z,9.27
2018-05-17T21:00:18.810Z,7.37
2018-05-17T21:02:47.713Z,8.43
2018-05-17T21:05:16.584Z,11.60
2018-05-17T21:07:45.460Z,9.17
2018-05-17T21:10:14.365Z,10.40
2018-05-17T21:12:43.247Z,8.20
2018-05-17T21:15:12.268Z,12.60
2018-05-17T21:17:41.264Z,11.80
2018-05-17T21:20:10.153Z,10.17
2018-05-17T21:22:39.041Z,11.07
2018-05-17T21:25:07.961Z,11.13
2018-05-17T21:27:36.846Z,12.93
2018-05-17T21:30:05.735Z,12.60
2018-05-17T21:32:34.609Z,12.40
2018-05-17T21:35:03.481Z,10.53
2018-05-17T21:37:32.358Z,10.73
2018-05-17T21:40:01.287Z,10.50
2018-05-17T21:42:30.280Z,13.03
2018-05-17T21:44:59.345Z,14.00
2018-05-17T21:47:28.265Z,12.87
2018-05-17T21:49:57.151Z,11.40
2018-05-17T21:52:26.051Z,14.47
2018-05-17T21:54:54.925Z,11.57
2018-05-17T21:57:23.818Z,12.67
2018-05-17T21:59:52.668Z,12.53
2018-05-17T22:02:21.614Z,12.83
2018-05-17T22:04:50.479Z,11.57
2018-05-17T22:07:19.361Z,11.40
2018-05-17T22:09:48.277Z,18.60
2018-05-17T22:12:17.174Z,11.90
2018-05-17T22:14:46.044Z,13.07
2018-05-17T22:17:14.929Z,11.13
2018-05-17T22:19:43.791Z,14.60
2018-05-17T22:22:12.642Z,13.40
2018-05-17T22:24:41.515Z,14.13
2018-05-17T22:27:10.426Z,12.03
2018-05-17T22:29:39.329Z,13.23
2018-05-17T22:32:08.618Z,14.00
2018-05-17T22:34:37.494Z,14.73
2018-05-17T22:37:06.364Z,15.63
2018-05-17T22:39:35.281Z,12.73
2018-05-17T22:42:04.162Z,12.03
2018-05-17T22:44:33.074Z,12.80
2018-05-17T22:47:02.009Z,10.80
2018-05-17T22:49:30.891Z,11.90
2018-05-17T22:51:59.954Z,14.13
2018-05-17T22:54:28.852Z,11.73
2018-05-17T22:57:03.578Z,17.73
2018-05-17T22:59:32.481Z,13.93
2018-05-17T23:02:01.361Z,14.10
2018-05-17T23:04:31.121Z,12.90
2018-05-17T23:07:00.005Z,13.93
2018-05-17T23:09:28.884Z,12.40
2018-05-17T23:11:57.793Z,15.43
2018-05-17T23:14:26.842Z,11.90
2018-05-17T23:16:55.729Z,13.83
2018-05-17T23:19:24.630Z,16.17
2018-05-17T23:21:53.518Z,14.40
2018-05-17T23:24:22.381Z,13.87
2018-05-17T23:26:51.322Z,12.53
2018-05-17T23:29:20.233Z,13.37
2018-05-17T23:31:49.488Z,14.67
2018-05-17T23:34:18.481Z,12.83
2018-05-17T23:36:47.377Z,14.17
2018-05-17T23:39:16.253Z,13.50
2018-05-17T23:41:45.104Z,12.60
2018-05-17T23:44:14.002Z,14.93
2018-05-17T23:46:42.908Z,14.27
2018-05-17T23:49:11.797Z,15.07
2018-05-17T23:51:40.681Z,12.23
2018-05-17T23:54:09.541Z,12.07
2018-05-17T23:56:38.424Z,15.57
2018-05-17T23:59:07.351Z,15.83
