createdAt,value
2019-04-21T00:02:38.067Z,9.30
2019-04-21T00:05:24.746Z,10.73
2019-04-21T00:08:01.595Z,10.80
2019-04-21T00:10:40.613Z,11.63
2019-04-21T00:13:07.758Z,14.07
2019-04-21T00:15:36.405Z,11.78
2019-04-21T00:18:11.071Z,13.10
2019-04-21T00:20:49.728Z,10.00
2019-04-21T00:23:33.427Z,10.30
2019-04-21T00:26:05.171Z,12.47
2019-04-21T00:28:53.306Z,10.10
2019-04-21T00:31:15.081Z,16.80
2019-04-21T00:33:40.997Z,13.07
2019-04-21T00:36:22.875Z,13.57
2019-04-21T00:39:24.765Z,10.63
2019-04-21T00:41:48.437Z,12.00
2019-04-21T00:44:12.611Z,11.23
2019-04-21T00:46:50.290Z,10.23
2019-04-21T00:49:25.735Z,17.40
2019-04-21T00:52:30.309Z,13.40
2019-04-21T00:55:07.648Z,10.35
2019-04-21T00:57:33.772Z,11.95
2019-04-21T01:00:07.691Z,11.57
2019-04-21T01:02:45.494Z,9.63
2019-04-21T01:05:11.257Z,9.00
2019-04-21T01:07:41.969Z,12.67
2019-04-21T01:10:09.403Z,9.50
2019-04-21T01:13:13.996Z,9.77
2019-04-21T01:15:35.253Z,10.72
2019-04-21T01:17:59.364Z,11.73
2019-04-21T01:20:17.608Z,10.03
2019-04-21T01:22:49.915Z,13.53
2019-04-21T01:25:31.277Z,10.08
2019-04-21T01:28:10.017Z,11.90
2019-04-21T01:30:55.324Z,9.63
2019-04-21T01:33:27.769Z,12.20
2019-04-21T01:35:56.566Z,12.07
2019-04-21T01:38:40.139Z,12.37
2019-04-21T01:41:13.305Z,12.23
2019-04-21T01:43:39.489Z,9.80
2019-04-21T01:46:10.700Z,12.67
2019-04-21T01:48:46.007Z,10.32
2019-04-21T01:51:16.061Z,10.10
2019-04-21T01:54:06.409Z,10.95
2019-04-21T01:57:02.127Z,14.10
2019-04-21T01:59:33.685Z,11.53
2019-04-21T02:02:14.211Z,15.23
2019-04-21T02:04:54.565Z,13.00
2019-04-21T02:07:14.879Z,10.70
2019-04-21T02:09:59.372Z,10.57
2019-04-21T02:12:27.893Z,10.10
2019-04-21T02:15:04.538Z,11.20
2019-04-21T02:17:34.212Z,10.27
2019-04-21T02:20:02.685Z,11.77
2019-04-21T02:23:00.429Z,9.73
2019-04-21T02:25:22.856Z,10.07
2019-04-21T02:27:54.576Z,11.53
2019-04-21T02:30:35.652Z,12.93
2019-04-21T02:33:08.875Z,13.18
2019-04-21T02:35:52.631Z,13.57
2019-04-21T02:38:23.282Z,11.03
2019-04-21T02:46:10.576Z,11.17
2019-04-21T02:48:39.435Z,13.47
2019-04-21T02:51:10.448Z,10.35
2019-04-21T02:54:10.473Z,12.53
2019-04-21T02:56:26.419Z,12.83
2019-04-21T02:59:02.400Z,10.87
2019-04-21T03:05:02.402Z,11.67
2019-04-21T03:07:31.868Z,10.50
2019-04-21T03:20:19.435Z,11.43
2019-04-21T03:27:56.954Z,9.40
2019-04-21T03:31:06.522Z,9.83
2019-04-21T03:34:02.522Z,12.10
2019-04-21T03:38:24.642Z,14.60
2019-04-21T03:41:04.222Z,10.53
2019-04-21T03:45:51.494Z,15.10
2019-04-21T03:48:27.193Z,13.63
2019-04-21T03:51:07.143Z,12.63
2019-04-21T03:56:15.995Z,14.17
2019-04-21T04:01:41.107Z,11.50
2019-04-21T04:04:49.629Z,10.90
2019-04-21T04:07:44.014Z,11.47
2019-04-21T04:15:16.194Z,14.40
2019-04-21T04:17:40.746Z,16.10
2019-04-21T04:20:22.414Z,16.20
2019-04-21T04:22:56.236Z,12.80
2019-04-21T04:28:09.863Z,13.63
2019-04-21T04:30:42.021Z,13.43
2019-04-21T04:33:21.037Z,15.20
2019-04-21T04:38:22.414Z,13.47
2019-04-21T04:41:28.967Z,11.60
2019-04-21T04:43:55.201Z,14.77
2019-04-21T04:46:22.347Z,18.23
2019-04-21T04:48:54.954Z,15.65
2019-04-21T04:51:35.876Z,15.00
2019-04-21T04:54:21.771Z,14.07
2019-04-21T04:56:31.122Z,13.27
2019-04-21T04:59:23.402Z,12.13
2019-04-21T05:04:18.163Z,14.20
2019-04-21T05:09:33.687Z,15.23
2019-04-21T05:11:48.770Z,15.90
2019-04-21T05:14:26.589Z,9.87
2019-04-21T05:16:55.160Z,11.03
2019-04-21T05:22:01.716Z,13.97
2019-04-21T05:24:26.412Z,11.77
2019-04-21T05:26:52.925Z,11.53
2019-04-21T05:29:37.497Z,12.03
2019-04-21T05:32:18.207Z,12.17
2019-04-21T05:35:09.515Z,20.73
2019-04-21T05:37:47.413Z,12.73
2019-04-21T05:40:22.658Z,13.57
2019-04-21T05:42:55.803Z,11.90
2019-04-21T05:45:37.303Z,11.47
2019-04-21T05:50:55.309Z,12.82
2019-04-21T05:56:08.338Z,25.77
2019-04-21T05:58:40.211Z,12.83
2019-04-21T06:01:27.592Z,16.93
2019-04-21T06:03:52.736Z,11.88
2019-04-21T06:08:48.959Z,17.53
2019-04-21T06:11:30.613Z,16.90
2019-04-21T06:14:01.459Z,16.27
2019-04-21T06:16:40.279Z,14.93
2019-04-21T06:19:05.113Z,12.73
2019-04-21T06:21:42.783Z,13.70
2019-04-21T06:24:11.548Z,11.43
2019-04-21T06:27:09.485Z,16.40
2019-04-21T06:29:18.153Z,13.63
2019-04-21T06:32:12.754Z,12.70
2019-04-21T06:34:29.672Z,20.17
2019-04-21T06:37:07.924Z,14.20
2019-04-21T06:42:10.875Z,17.77
2019-04-21T06:44:48.321Z,15.60
2019-04-21T06:47:26.627Z,15.90
2019-04-21T06:49:49.484Z,17.83
2019-04-21T06:52:42.294Z,18.97
2019-04-21T06:54:57.230Z,20.62
2019-04-21T06:57:29.235Z,24.20
2019-04-21T06:59:55.521Z,25.35
2019-04-21T07:02:42.522Z,32.57
2019-04-21T07:07:35.152Z,39.85
2019-04-21T07:10:12.400Z,35.87
2019-04-21T07:12:39.293Z,38.00
2019-04-21T07:15:16.815Z,37.83
2019-04-21T07:17:54.273Z,32.77
2019-04-21T07:20:21.507Z,31.90
2019-04-21T07:22:57.001Z,29.93
2019-04-21T07:25:28.004Z,33.30
2019-04-21T07:27:58.034Z,28.30
2019-04-21T07:30:39.183Z,37.47
2019-04-21T07:35:41.097Z,25.33
2019-04-21T07:38:11.625Z,19.32
2019-04-21T07:40:40.314Z,22.33
2019-04-21T07:43:13.665Z,18.37
2019-04-21T07:45:44.438Z,22.93
2019-04-21T07:48:35.849Z,20.37
2019-04-21T07:51:26.478Z,21.30
2019-04-21T07:54:12.971Z,26.30
2019-04-21T07:56:19.950Z,23.27
2019-04-21T07:59:32.834Z,19.33
2019-04-21T08:01:45.363Z,23.52
2019-04-21T08:04:38.189Z,20.30
2019-04-21T08:09:31.931Z,19.30
2019-04-21T08:11:58.931Z,20.00
2019-04-21T08:14:40.119Z,21.50
2019-04-21T08:17:11.017Z,22.95
2019-04-21T08:19:47.730Z,21.90
2019-04-21T08:22:20.232Z,21.63
2019-04-21T08:24:50.825Z,23.37
2019-04-21T08:27:25.792Z,17.50
2019-04-21T08:29:57.994Z,19.23
2019-04-21T08:32:41.605Z,23.17
2019-04-21T08:35:22.451Z,23.22
2019-04-21T08:37:39.582Z,20.03
2019-04-21T08:42:44.784Z,23.13
2019-04-21T08:45:14.927Z,18.80
2019-04-21T08:47:47.018Z,19.87
2019-04-21T08:50:21.186Z,21.00
2019-04-21T08:52:56.857Z,20.20
2019-04-21T08:55:56.596Z,20.17
2019-04-21T08:59:00.732Z,19.57
2019-04-21T09:01:43.489Z,18.93
2019-04-21T09:04:49.932Z,19.30
2019-04-21T09:07:39.573Z,15.83
2019-04-21T09:10:22.089Z,17.87
2019-04-21T09:13:17.312Z,13.77
2019-04-21T09:15:52.415Z,14.17
2019-04-21T09:18:26.978Z,17.83
2019-04-21T09:21:21.340Z,15.13
2019-04-21T09:23:45.258Z,18.20
2019-04-21T09:26:28.285Z,20.27
2019-04-21T09:28:48.122Z,20.33
2019-04-21T09:31:10.755Z,20.50
2019-04-21T09:33:47.118Z,20.73
2019-04-21T09:36:21.649Z,21.10
2019-04-21T09:39:00.056Z,21.97
2019-04-21T09:41:25.970Z,18.33
2019-04-21T09:43:57.897Z,18.37
2019-04-21T09:46:34.150Z,20.70
2019-04-21T09:49:12.132Z,15.57
2019-04-21T09:51:43.772Z,18.67
2019-04-21T09:54:55.152Z,20.67
2019-04-21T09:57:27.548Z,21.20
2019-04-21T10:00:00.927Z,17.10
2019-04-21T10:02:34.284Z,19.67
2019-04-21T10:04:59.487Z,17.63
2019-04-21T10:08:22.910Z,15.70
2019-04-21T10:11:07.673Z,14.53
2019-04-21T10:13:46.372Z,12.40
2019-04-21T10:16:36.397Z,18.73
2019-04-21T10:19:07.355Z,12.60
2019-04-21T10:21:38.476Z,14.70
2019-04-21T10:24:10.595Z,13.07
2019-04-21T10:26:43.112Z,11.60
2019-04-21T10:29:22.099Z,15.33
2019-04-21T10:32:01.482Z,12.73
2019-04-21T10:34:33.202Z,12.50
2019-04-21T10:37:04.953Z,11.03
2019-04-21T10:39:35.876Z,11.47
2019-04-21T10:42:15.407Z,10.83
2019-04-21T10:44:49.278Z,11.20
2019-04-21T10:47:20.657Z,13.03
2019-04-21T10:49:52.811Z,13.13
2019-04-21T10:52:34.327Z,13.03
2019-04-21T10:55:20.705Z,12.47
2019-04-21T10:57:40.318Z,8.70
2019-04-21T11:00:12.613Z,11.57
2019-04-21T11:02:48.864Z,13.90
2019-04-21T11:05:20.816Z,12.10
2019-04-21T11:08:07.744Z,11.53
2019-04-21T11:10:27.808Z,12.07
2019-04-21T11:13:16.636Z,14.93
2019-04-21T11:15:47.829Z,13.97
2019-04-21T11:18:19.782Z,12.37
2019-04-21T11:20:51.192Z,13.50
2019-04-21T11:23:25.051Z,12.60
2019-04-21T11:26:07.990Z,14.40
2019-04-21T11:28:52.749Z,12.78
2019-04-21T11:31:25.002Z,10.82
2019-04-21T11:33:57.425Z,15.87
2019-04-21T11:36:29.219Z,11.90
2019-04-21T11:39:24.676Z,10.80
2019-04-21T11:41:51.898Z,15.58
2019-04-21T11:44:24.665Z,17.63
2019-04-21T11:46:56.373Z,14.93
2019-04-21T11:49:31.101Z,13.30
2019-04-21T11:52:07.111Z,12.53
2019-04-21T11:54:44.645Z,11.70
2019-04-21T11:57:24.826Z,12.97
2019-04-21T11:59:53.582Z,10.43
2019-04-21T12:02:25.674Z,13.47
2019-04-21T12:04:57.269Z,12.23
2019-04-21T12:07:29.294Z,10.60
2019-04-21T12:10:01.599Z,10.40
2019-04-21T12:12:32.957Z,11.12
2019-04-21T12:15:04.040Z,12.10
2019-04-21T12:17:36.153Z,11.33
2019-04-21T12:20:08.669Z,12.10
2019-04-21T12:22:41.160Z,14.58
2019-04-21T12:25:15.528Z,11.83
2019-04-21T12:27:47.866Z,16.70
2019-04-21T12:30:19.867Z,11.18
2019-04-21T12:32:58.146Z,8.60
2019-04-21T12:35:33.771Z,10.30
2019-04-21T12:38:04.762Z,9.23
2019-04-21T12:40:36.727Z,10.50
2019-04-21T12:43:08.458Z,8.07
2019-04-21T12:45:40.003Z,10.70
2019-04-21T12:48:13.839Z,12.27
2019-04-21T12:50:45.795Z,10.73
2019-04-21T12:53:17.898Z,8.50
2019-04-21T12:55:49.947Z,8.57
2019-04-21T12:58:21.471Z,7.63
2019-04-21T13:00:52.534Z,8.07
2019-04-21T13:03:25.175Z,12.80
2019-04-21T13:05:57.919Z,9.20
2019-04-21T13:08:42.441Z,9.40
2019-04-21T13:11:04.295Z,11.83
2019-04-21T13:13:37.731Z,14.03
2019-04-21T13:16:09.595Z,11.63
2019-04-21T13:18:41.559Z,11.40
2019-04-21T13:21:13.963Z,11.90
2019-04-21T13:23:45.212Z,10.80
2019-04-21T13:26:29.648Z,15.13
2019-04-21T13:28:52.276Z,16.97
2019-04-21T13:31:56.744Z,10.63
2019-04-21T13:34:28.920Z,10.17
2019-04-21T13:36:59.588Z,10.77
2019-04-21T13:40:14.720Z,15.80
2019-04-21T13:42:36.316Z,12.27
2019-04-21T13:45:03.029Z,11.00
2019-04-21T13:47:34.644Z,8.83
2019-04-21T13:50:07.151Z,8.43
2019-04-21T13:52:46.842Z,7.67
2019-04-21T13:55:27.443Z,8.23
2019-04-21T13:57:59.940Z,10.13
2019-04-21T14:00:31.763Z,8.53
2019-04-21T14:03:04.846Z,12.00
2019-04-21T14:05:36.135Z,13.20
2019-04-21T14:08:09.157Z,9.03
2019-04-21T14:10:41.699Z,9.90
2019-04-21T14:13:14.332Z,10.53
2019-04-21T14:15:48.326Z,9.93
2019-04-21T14:18:18.595Z,11.30
2019-04-21T14:20:51.192Z,11.73
2019-04-21T14:23:31.750Z,8.63
2019-04-21T14:25:55.615Z,12.57
2019-04-21T14:28:28.262Z,8.27
2019-04-21T14:30:59.120Z,7.90
2019-04-21T14:33:31.923Z,9.50
2019-04-21T14:36:02.962Z,9.48
2019-04-21T14:38:34.484Z,9.53
2019-04-21T14:41:06.216Z,12.70
2019-04-21T14:43:38.512Z,9.18
2019-04-21T14:46:35.008Z,8.30
2019-04-21T14:49:21.354Z,13.13
2019-04-21T14:52:15.005Z,13.40
2019-04-21T14:55:08.844Z,15.20
2019-04-21T14:57:41.135Z,9.90
2019-04-21T15:00:15.469Z,9.60
2019-04-21T15:02:47.601Z,7.45
2019-04-21T15:05:27.537Z,10.33
2019-04-21T15:07:59.332Z,10.08
2019-04-21T15:10:40.928Z,17.17
2019-04-21T15:13:25.915Z,12.90
2019-04-21T15:16:08.781Z,8.90
2019-04-21T15:18:46.491Z,11.20
2019-04-21T15:21:29.119Z,9.15
2019-04-21T15:24:09.934Z,9.08
2019-04-21T15:26:42.086Z,13.30
2019-04-21T15:29:15.081Z,10.33
2019-04-21T15:31:46.706Z,9.30
2019-04-21T15:34:19.254Z,11.25
2019-04-21T15:36:52.284Z,10.90
2019-04-21T15:39:23.588Z,10.07
2019-04-21T15:41:56.757Z,10.77
2019-04-21T15:44:27.615Z,7.97
2019-04-21T15:47:02.041Z,17.73
2019-04-21T15:50:00.129Z,7.87
2019-04-21T15:52:22.933Z,9.53
2019-04-21T15:54:56.901Z,15.97
2019-04-21T15:57:47.027Z,13.30
2019-04-21T16:00:26.799Z,10.25
2019-04-21T16:02:58.381Z,10.53
2019-04-21T16:05:30.854Z,8.50
2019-04-21T16:08:02.197Z,7.93
2019-04-21T16:10:43.053Z,10.33
2019-04-21T16:13:07.718Z,11.43
2019-04-21T16:15:39.142Z,10.83
2019-04-21T16:18:10.148Z,10.77
2019-04-21T16:20:41.848Z,11.27
2019-04-21T16:23:13.138Z,8.10
2019-04-21T16:25:44.437Z,11.22
2019-04-21T16:28:19.226Z,10.30
2019-04-21T16:30:52.142Z,8.87
2019-04-21T16:33:25.147Z,12.03
2019-04-21T16:35:58.255Z,12.87
2019-04-21T16:38:29.511Z,15.68
2019-04-21T16:41:04.857Z,15.13
2019-04-21T16:43:35.400Z,12.70
2019-04-21T16:46:06.859Z,11.15
2019-04-21T16:48:37.918Z,9.63
2019-04-21T16:51:09.802Z,14.90
2019-04-21T16:53:52.109Z,12.87
2019-04-21T16:56:31.139Z,9.67
2019-04-21T16:59:12.570Z,10.10
2019-04-21T17:01:44.652Z,11.50
2019-04-21T17:04:16.349Z,12.83
2019-04-21T17:06:47.181Z,12.07
2019-04-21T17:09:18.826Z,11.00
2019-04-21T17:11:57.627Z,12.10
2019-04-21T17:14:37.084Z,11.53
2019-04-21T17:17:20.598Z,12.20
2019-04-21T17:19:32.878Z,13.23
2019-04-21T17:22:01.759Z,10.07
2019-04-21T17:24:34.380Z,12.97
2019-04-21T17:27:07.000Z,11.73
2019-04-21T17:29:40.875Z,14.30
2019-04-21T17:32:12.350Z,10.00
2019-04-21T17:34:43.782Z,8.83
2019-04-21T17:37:17.166Z,19.57
2019-04-21T17:39:49.233Z,9.65
2019-04-21T17:42:30.049Z,10.03
2019-04-21T17:44:53.039Z,9.97
2019-04-21T17:47:35.456Z,10.20
2019-04-21T17:50:17.947Z,10.93
2019-04-21T17:53:00.584Z,9.67
2019-04-21T17:55:36.932Z,12.07
2019-04-21T17:58:21.955Z,14.27
2019-04-21T18:03:46.177Z,12.97
2019-04-21T18:06:03.736Z,12.27
2019-04-21T18:08:44.879Z,12.93
2019-04-21T18:11:05.763Z,12.77
2019-04-21T18:13:28.915Z,12.07
2019-04-21T18:16:18.112Z,11.20
2019-04-21T18:18:34.979Z,12.17
2019-04-21T18:21:12.486Z,12.63
2019-04-21T18:24:00.149Z,11.00
2019-04-21T18:26:35.809Z,14.23
2019-04-21T18:28:59.124Z,10.87
2019-04-21T18:31:35.329Z,14.43
2019-04-21T18:34:34.246Z,10.03
2019-04-21T18:37:14.786Z,12.13
2019-04-21T18:40:00.005Z,12.03
2019-04-21T18:42:47.779Z,12.63
2019-04-21T18:48:10.995Z,11.53
2019-04-21T18:50:51.089Z,10.50
2019-04-21T18:53:48.728Z,11.27
2019-04-21T18:56:09.282Z,10.27
2019-04-21T18:58:38.320Z,10.60
2019-04-21T19:01:14.805Z,9.73
2019-04-21T19:03:47.132Z,10.90
2019-04-21T19:06:19.164Z,16.27
2019-04-21T19:09:21.597Z,13.80
2019-04-21T19:11:33.240Z,10.10
2019-04-21T19:14:37.004Z,10.40
2019-04-21T19:22:00.110Z,14.20
2019-04-21T19:24:33.261Z,12.45
2019-04-21T19:29:45.181Z,15.80
2019-04-21T19:32:13.920Z,12.00
2019-04-21T19:34:30.483Z,13.57
2019-04-21T19:37:06.074Z,10.30
2019-04-21T19:39:42.779Z,12.63
2019-04-21T19:42:16.996Z,10.33
2019-04-21T19:44:56.156Z,10.03
2019-04-21T19:47:34.905Z,11.10
2019-04-21T19:50:08.121Z,10.27
2019-04-21T19:52:30.982Z,12.63
2019-04-21T19:54:54.552Z,15.07
2019-04-21T19:57:22.634Z,10.63
2019-04-21T19:59:57.396Z,11.37
2019-04-21T20:02:26.814Z,9.47
2019-04-21T20:05:04.978Z,10.50
2019-04-21T20:07:43.849Z,11.60
2019-04-21T20:10:23.638Z,13.67
2019-04-21T20:12:59.110Z,12.80
2019-04-21T20:15:37.400Z,11.20
2019-04-21T20:17:54.375Z,12.37
2019-04-21T20:20:15.239Z,10.50
2019-04-21T20:22:50.478Z,9.20
2019-04-21T20:25:23.078Z,13.43
2019-04-21T20:28:01.603Z,10.63
2019-04-21T20:30:42.587Z,11.27
2019-04-21T20:38:19.085Z,12.13
2019-04-21T20:40:45.780Z,12.87
2019-04-21T20:43:32.085Z,11.70
2019-04-21T20:46:02.381Z,15.10
2019-04-21T20:48:23.761Z,10.37
2019-04-21T20:51:06.432Z,10.87
2019-04-21T20:53:34.318Z,11.40
2019-04-21T20:56:03.410Z,12.30
2019-04-21T20:58:45.255Z,13.20
2019-04-21T21:03:50.237Z,10.50
2019-04-21T21:06:24.984Z,16.57
2019-04-21T21:08:56.866Z,12.95
2019-04-21T21:11:29.332Z,11.60
2019-04-21T21:14:07.085Z,15.97
2019-04-21T21:16:41.442Z,9.07
2019-04-21T21:21:40.003Z,11.70
2019-04-21T21:24:15.863Z,9.98
2019-04-21T21:26:49.571Z,13.23
2019-04-21T21:29:23.754Z,11.90
2019-04-21T21:31:59.563Z,12.03
2019-04-21T21:34:29.336Z,11.00
2019-04-21T21:37:09.019Z,10.20
2019-04-21T21:39:40.648Z,10.13
2019-04-21T21:41:55.164Z,13.32
2019-04-21T21:44:24.843Z,10.13
2019-04-21T21:47:11.999Z,11.12
2019-04-21T21:49:47.096Z,12.10
2019-04-21T21:52:14.515Z,13.27
2019-04-21T21:54:40.005Z,12.87
2019-04-21T21:57:12.424Z,12.98
2019-04-21T21:59:45.396Z,15.35
2019-04-21T22:02:28.299Z,12.47
2019-04-21T22:05:01.175Z,14.50
2019-04-21T22:07:27.951Z,9.83
2019-04-21T22:09:54.963Z,11.47
2019-04-21T22:12:28.719Z,12.90
2019-04-21T22:15:02.408Z,11.83
2019-04-21T22:17:49.309Z,13.20
2019-04-21T22:20:28.484Z,10.50
2019-04-21T22:22:51.201Z,11.90
2019-04-21T22:25:20.652Z,11.10
2019-04-21T22:27:45.667Z,11.28
2019-04-21T22:30:24.653Z,11.87
2019-04-21T22:32:59.634Z,12.13
2019-04-21T22:35:34.511Z,13.60
2019-04-21T22:38:16.882Z,11.97
2019-04-21T22:40:48.722Z,12.10
2019-04-21T22:43:11.934Z,10.87
2019-04-21T22:45:35.702Z,10.45
2019-04-21T22:48:15.080Z,12.45
2019-04-21T22:50:42.361Z,10.20
2019-04-21T22:53:14.313Z,12.10
2019-04-21T22:55:49.623Z,12.97
2019-04-21T22:58:28.272Z,11.83
2019-04-21T23:00:56.155Z,12.85
2019-04-21T23:03:28.210Z,10.83
2019-04-21T23:06:01.462Z,13.13
2019-04-21T23:08:36.955Z,10.27
2019-04-21T23:11:09.888Z,10.10
2019-04-21T23:13:38.689Z,10.77
2019-04-21T23:16:09.914Z,9.27
2019-04-21T23:18:55.448Z,11.22
2019-04-21T23:21:29.398Z,9.07
2019-04-21T23:24:04.409Z,10.80
2019-04-21T23:26:37.638Z,12.65
2019-04-21T23:29:15.519Z,8.78
2019-04-21T23:31:47.838Z,11.23
2019-04-21T23:33:59.975Z,9.93
2019-04-21T23:36:33.379Z,11.93
2019-04-21T23:39:16.028Z,13.23
2019-04-21T23:41:50.620Z,15.57
2019-04-21T23:44:18.998Z,14.67
2019-04-21T23:46:54.733Z,16.32
2019-04-21T23:49:35.464Z,15.07
2019-04-21T23:52:00.573Z,18.10
2019-04-21T23:54:27.376Z,12.40
2019-04-21T23:57:03.814Z,15.75
2019-04-21T23:59:38.686Z,19.93
