createdAt,value
2023-03-25T00:01:43.977Z,17.90
2023-03-25T00:04:12.064Z,16.70
2023-03-25T00:06:41.616Z,14.70
2023-03-25T00:09:13.286Z,16.30
2023-03-25T00:11:43.462Z,16.30
2023-03-25T00:14:12.473Z,16.40
2023-03-25T00:16:48.721Z,18.60
2023-03-25T00:21:01.078Z,16.10
2023-03-25T00:23:35.710Z,15.30
2023-03-25T00:26:04.419Z,18.00
2023-03-25T00:28:33.922Z,15.30
2023-03-25T00:31:12.719Z,19.30
2023-03-25T00:33:41.954Z,19.90
2023-03-25T00:36:15.023Z,21.10
2023-03-25T00:38:46.605Z,17.20
2023-03-25T00:41:23.426Z,17.20
2023-03-25T00:43:56.725Z,17.60
2023-03-25T00:46:27.736Z,16.00
2023-03-25T00:48:57.167Z,18.10
2023-03-25T00:51:31.335Z,17.60
2023-03-25T00:54:00.518Z,18.10
2023-03-25T00:56:31.612Z,18.10
2023-03-25T00:59:00.023Z,20.40
2023-03-25T01:01:28.635Z,17.60
2023-03-25T01:03:58.847Z,18.50
2023-03-25T01:06:29.118Z,19.10
2023-03-25T01:09:00.206Z,20.50
2023-03-25T01:11:30.240Z,20.90
2023-03-25T01:13:59.933Z,21.00
2023-03-25T01:16:29.665Z,20.50
2023-03-25T01:18:57.801Z,18.70
2023-03-25T01:21:26.883Z,18.20
2023-03-25T01:23:55.347Z,17.50
2023-03-25T01:26:23.714Z,16.40
2023-03-25T01:28:52.035Z,17.30
2023-03-25T01:31:20.024Z,17.10
2023-03-25T01:33:51.123Z,17.80
2023-03-25T01:36:21.785Z,16.00
2023-03-25T01:38:50.751Z,18.30
2023-03-25T01:41:19.561Z,17.90
2023-03-25T01:44:28.319Z,18.70
2023-03-25T01:46:59.798Z,16.00
2023-03-25T01:49:39.331Z,18.70
2023-03-25T01:52:31.252Z,18.30
2023-03-25T01:54:59.621Z,17.30
2023-03-25T01:57:27.816Z,17.90
2023-03-25T01:59:55.786Z,14.90
2023-03-25T02:02:41.480Z,17.70
2023-03-25T02:05:25.383Z,19.00
2023-03-25T02:07:54.759Z,18.50
2023-03-25T02:10:23.387Z,16.10
2023-03-25T02:12:51.334Z,19.50
2023-03-25T02:15:24.077Z,18.30
2023-03-25T02:18:19.852Z,21.60
2023-03-25T02:20:47.741Z,20.50
2023-03-25T02:23:42.047Z,16.50
2023-03-25T02:26:52.351Z,24.20
2023-03-25T02:29:37.974Z,17.10
2023-03-25T02:32:22.774Z,17.90
2023-03-25T02:35:17.142Z,20.30
2023-03-25T02:38:09.188Z,17.70
2023-03-25T02:40:49.351Z,17.00
2023-03-25T02:43:31.413Z,20.40
2023-03-25T02:46:08.383Z,21.80
2023-03-25T02:48:58.746Z,20.90
2023-03-25T02:51:32.370Z,18.90
2023-03-25T02:54:05.409Z,17.60
2023-03-25T02:56:35.798Z,19.00
2023-03-25T02:59:03.953Z,16.80
2023-03-25T03:01:38.054Z,18.50
2023-03-25T03:04:06.632Z,21.10
2023-03-25T03:06:37.419Z,19.30
2023-03-25T03:09:25.624Z,18.10
2023-03-25T03:12:15.705Z,16.10
2023-03-25T03:15:07.239Z,21.70
2023-03-25T03:17:58.327Z,19.80
2023-03-25T03:21:07.169Z,19.40
2023-03-25T03:24:04.527Z,19.20
2023-03-25T03:26:43.499Z,19.40
2023-03-25T03:29:20.725Z,20.80
2023-03-25T03:32:06.558Z,18.90
2023-03-25T03:34:47.540Z,22.20
2023-03-25T03:37:34.946Z,20.70
2023-03-25T03:40:07.190Z,16.20
2023-03-25T03:42:35.897Z,17.90
2023-03-25T03:45:45.864Z,17.20
2023-03-25T03:48:24.770Z,17.50
2023-03-25T03:51:01.018Z,21.10
2023-03-25T03:53:38.611Z,20.40
2023-03-25T03:56:09.647Z,17.60
2023-03-25T03:58:43.170Z,21.20
2023-03-25T04:01:17.188Z,19.30
2023-03-25T04:03:51.119Z,22.90
2023-03-25T04:06:24.752Z,21.70
2023-03-25T04:09:09.477Z,19.20
2023-03-25T04:11:41.605Z,19.80
2023-03-25T04:14:10.012Z,21.90
2023-03-25T04:16:39.761Z,20.30
2023-03-25T04:19:09.449Z,19.50
2023-03-25T04:21:45.758Z,20.00
2023-03-25T04:24:17.110Z,23.10
2023-03-25T04:26:45.853Z,23.40
2023-03-25T04:29:16.045Z,20.90
2023-03-25T04:31:49.887Z,22.20
2023-03-25T04:34:20.735Z,21.70
2023-03-25T04:36:50.526Z,18.60
2023-03-25T04:39:22.471Z,22.40
2023-03-25T04:41:56.785Z,21.60
2023-03-25T04:44:26.228Z,22.30
2023-03-25T04:46:56.424Z,19.40
2023-03-25T04:49:28.084Z,23.70
2023-03-25T04:51:57.336Z,23.70
2023-03-25T04:54:28.458Z,20.50
2023-03-25T04:56:59.188Z,21.30
2023-03-25T04:59:27.374Z,20.60
2023-03-25T05:01:57.000Z,20.80
2023-03-25T05:04:25.812Z,21.20
2023-03-25T05:06:58.493Z,21.50
2023-03-25T05:09:26.869Z,23.70
2023-03-25T05:11:57.271Z,21.50
2023-03-25T05:14:25.657Z,21.50
2023-03-25T05:16:57.439Z,22.70
2023-03-25T05:19:25.672Z,22.30
2023-03-25T05:21:58.180Z,21.60
2023-03-25T05:24:27.817Z,20.60
2023-03-25T05:26:56.110Z,23.20
2023-03-25T05:29:24.123Z,26.70
2023-03-25T05:31:52.191Z,20.60
2023-03-25T05:34:20.759Z,23.60
2023-03-25T05:36:49.853Z,23.60
2023-03-25T05:39:18.083Z,24.30
2023-03-25T05:41:46.170Z,24.00
2023-03-25T05:44:14.877Z,21.40
2023-03-25T05:46:44.252Z,23.30
2023-03-25T05:49:12.535Z,21.80
2023-03-25T05:51:42.106Z,21.50
2023-03-25T05:54:11.703Z,20.70
2023-03-25T05:56:40.345Z,21.10
2023-03-25T05:59:10.649Z,21.90
2023-03-25T06:01:42.029Z,21.90
2023-03-25T06:04:16.986Z,22.00
2023-03-25T06:06:48.596Z,21.60
2023-03-25T06:09:18.049Z,25.30
2023-03-25T06:11:53.572Z,19.40
2023-03-25T06:16:57.151Z,20.20
2023-03-25T06:19:26.728Z,21.50
2023-03-25T06:22:00.833Z,22.20
2023-03-25T06:24:39.019Z,20.50
2023-03-25T06:27:09.162Z,20.40
2023-03-25T06:29:37.438Z,18.40
2023-03-25T06:32:06.064Z,18.80
2023-03-25T06:34:35.558Z,19.30
2023-03-25T06:37:03.882Z,19.90
2023-03-25T06:39:33.936Z,20.60
2023-03-25T06:42:07.381Z,27.00
2023-03-25T06:45:06.189Z,20.50
2023-03-25T06:47:46.044Z,21.10
2023-03-25T06:50:14.299Z,20.60
2023-03-25T06:52:42.447Z,20.10
2023-03-25T06:55:12.495Z,21.60
2023-03-25T06:57:42.276Z,20.50
2023-03-25T07:00:14.480Z,16.60
2023-03-25T07:02:48.340Z,22.70
2023-03-25T07:05:16.478Z,19.80
2023-03-25T07:07:45.927Z,21.10
2023-03-25T07:10:14.566Z,19.50
2023-03-25T07:12:43.655Z,19.90
2023-03-25T07:15:17.065Z,20.20
2023-03-25T07:17:49.345Z,22.50
2023-03-25T07:20:18.146Z,21.60
2023-03-25T07:22:49.767Z,17.00
2023-03-25T07:25:18.503Z,19.40
2023-03-25T07:27:53.583Z,18.50
2023-03-25T07:30:23.341Z,21.50
2023-03-25T07:32:52.082Z,22.30
2023-03-25T07:35:21.727Z,24.60
2023-03-25T07:37:49.875Z,21.60
2023-03-25T07:40:18.304Z,23.90
2023-03-25T07:42:46.592Z,19.70
2023-03-25T07:45:14.742Z,19.90
2023-03-25T07:47:43.635Z,21.60
2023-03-25T07:50:12.336Z,20.80
2023-03-25T07:52:43.486Z,19.60
2023-03-25T07:55:11.662Z,20.90
2023-03-25T07:57:42.237Z,20.10
2023-03-25T08:00:11.287Z,22.80
2023-03-25T08:02:42.712Z,27.00
2023-03-25T08:05:10.944Z,27.00
2023-03-25T08:07:41.698Z,24.20
2023-03-25T08:10:10.339Z,24.40
2023-03-25T08:12:39.277Z,26.20
2023-03-25T08:15:09.347Z,22.40
2023-03-25T08:17:39.391Z,20.40
2023-03-25T08:20:07.846Z,19.10
2023-03-25T08:22:39.599Z,19.20
2023-03-25T08:25:08.192Z,29.10
2023-03-25T08:27:36.740Z,23.80
2023-03-25T08:30:05.369Z,22.00
2023-03-25T08:32:36.522Z,27.50
2023-03-25T08:35:08.075Z,22.20
2023-03-25T08:37:38.079Z,21.20
2023-03-25T08:40:09.452Z,26.70
2023-03-25T08:42:38.679Z,22.80
2023-03-25T08:45:07.602Z,23.10
2023-03-25T08:47:36.113Z,20.90
2023-03-25T08:50:08.480Z,21.20
2023-03-25T08:52:37.317Z,20.70
2023-03-25T08:55:09.678Z,19.80
2023-03-25T08:57:42.700Z,21.80
2023-03-25T09:00:14.181Z,21.80
2023-03-25T09:02:47.787Z,23.90
2023-03-25T09:05:16.482Z,20.90
2023-03-25T09:07:47.801Z,23.50
2023-03-25T09:10:16.059Z,23.10
2023-03-25T09:12:48.133Z,23.60
2023-03-25T09:15:17.135Z,25.60
2023-03-25T09:17:45.391Z,27.90
2023-03-25T09:20:14.164Z,25.70
2023-03-25T09:22:42.720Z,24.70
2023-03-25T09:25:14.720Z,22.90
2023-03-25T09:27:43.441Z,23.40
2023-03-25T09:30:12.611Z,25.10
2023-03-25T09:32:46.261Z,24.20
2023-03-25T09:35:18.228Z,23.50
2023-03-25T09:37:51.843Z,24.40
2023-03-25T09:40:21.389Z,26.40
2023-03-25T09:43:29.836Z,23.40
2023-03-25T09:45:58.502Z,22.80
2023-03-25T09:48:44.295Z,24.40
2023-03-25T09:51:46.508Z,25.70
2023-03-25T09:54:20.536Z,25.70
2023-03-25T09:56:49.777Z,25.90
2023-03-25T09:59:26.128Z,22.90
2023-03-25T10:02:34.239Z,23.80
2023-03-25T10:05:21.011Z,25.20
2023-03-25T10:08:13.654Z,27.30
2023-03-25T10:11:08.303Z,24.20
2023-03-25T10:13:49.486Z,26.80
2023-03-25T10:16:35.767Z,28.10
2023-03-25T10:19:13.162Z,23.30
2023-03-25T10:22:04.242Z,21.20
2023-03-25T10:24:51.100Z,22.40
2023-03-25T10:27:35.945Z,27.70
2023-03-25T10:30:23.167Z,23.10
2023-03-25T10:32:57.440Z,27.60
2023-03-25T10:35:30.120Z,24.50
2023-03-25T10:38:18.744Z,23.80
2023-03-25T10:40:51.689Z,22.20
2023-03-25T10:43:32.450Z,23.20
2023-03-25T10:46:13.866Z,24.30
2023-03-25T10:48:49.821Z,24.60
2023-03-25T10:51:19.923Z,24.40
2023-03-25T10:53:54.987Z,25.50
2023-03-25T10:56:25.810Z,25.80
2023-03-25T10:58:55.884Z,23.90
2023-03-25T11:01:42.909Z,25.50
2023-03-25T11:04:19.894Z,25.50
2023-03-25T11:06:55.782Z,23.80
2023-03-25T11:09:30.753Z,23.50
2023-03-25T11:12:00.121Z,26.00
2023-03-25T11:14:29.320Z,25.20
2023-03-25T11:17:04.147Z,23.30
2023-03-25T11:19:42.475Z,24.90
2023-03-25T11:22:24.885Z,22.70
2023-03-25T11:24:59.397Z,27.70
2023-03-25T11:27:31.379Z,27.90
2023-03-25T11:30:05.275Z,25.90
2023-03-25T11:32:38.367Z,26.20
2023-03-25T11:35:37.753Z,25.20
2023-03-25T11:38:16.937Z,26.00
2023-03-25T11:40:53.364Z,24.20
2023-03-25T11:43:24.923Z,27.20
2023-03-25T11:45:53.396Z,28.70
2023-03-25T11:48:23.866Z,28.80
2023-03-25T11:50:56.464Z,24.90
2023-03-25T11:53:29.884Z,26.20
2023-03-25T11:56:04.690Z,24.00
2023-03-25T11:58:34.103Z,27.70
2023-03-25T12:01:27.819Z,25.50
2023-03-25T12:04:07.669Z,27.80
2023-03-25T12:06:37.029Z,23.10
2023-03-25T12:09:11.790Z,26.40
2023-03-25T12:11:52.616Z,28.40
2023-03-25T12:14:40.465Z,26.00
2023-03-25T12:17:19.906Z,27.40
2023-03-25T12:20:25.934Z,24.90
2023-03-25T12:23:04.415Z,29.60
2023-03-25T12:25:32.706Z,26.70
2023-03-25T12:28:08.953Z,25.00
2023-03-25T12:31:04.491Z,24.80
2023-03-25T12:33:59.045Z,29.20
2023-03-25T12:38:59.795Z,26.50
2023-03-25T12:41:35.625Z,27.40
2023-03-25T12:44:13.375Z,29.00
2023-03-25T12:47:03.677Z,27.10
2023-03-25T12:49:37.119Z,25.70
2023-03-25T12:52:20.798Z,25.30
2023-03-25T12:54:55.115Z,25.10
2023-03-25T12:57:46.908Z,25.20
2023-03-25T13:00:16.532Z,28.10
2023-03-25T13:02:49.524Z,28.20
2023-03-25T13:05:18.030Z,27.70
2023-03-25T13:07:57.283Z,29.10
2023-03-25T13:10:28.308Z,28.40
2023-03-25T13:12:58.113Z,28.50
2023-03-25T13:15:36.756Z,28.40
2023-03-25T13:18:18.400Z,28.80
2023-03-25T13:20:53.956Z,30.30
2023-03-25T13:23:24.747Z,32.30
2023-03-25T13:26:17.701Z,30.50
2023-03-25T13:28:52.492Z,30.50
2023-03-25T13:31:34.231Z,30.50
2023-03-25T13:34:20.797Z,30.40
2023-03-25T13:37:10.860Z,28.60
2023-03-25T13:40:14.844Z,33.20
2023-03-25T13:43:00.066Z,33.60
2023-03-25T13:46:09.493Z,34.00
2023-03-25T13:49:18.399Z,33.30
2023-03-25T13:51:53.836Z,33.20
2023-03-25T13:54:44.358Z,31.90
2023-03-25T13:58:14.571Z,30.20
2023-03-25T14:01:13.332Z,30.60
2023-03-25T14:04:01.447Z,36.50
2023-03-25T14:07:05.972Z,30.50
2023-03-25T14:10:01.982Z,30.60
2023-03-25T14:12:43.771Z,32.80
2023-03-25T14:18:18.542Z,32.40
2023-03-25T14:20:46.162Z,32.80
2023-03-25T14:23:23.423Z,34.40
2023-03-25T14:25:58.039Z,31.10
2023-03-25T14:28:39.067Z,33.50
2023-03-25T14:31:16.425Z,32.20
2023-03-25T14:34:05.172Z,39.00
2023-03-25T14:36:48.981Z,66.90
2023-03-25T14:39:24.318Z,73.00
2023-03-25T14:41:58.004Z,64.50
2023-03-25T14:47:15.542Z,70.60
2023-03-25T14:50:06.202Z,92.20
2023-03-25T14:52:49.124Z,79.40
2023-03-25T14:55:23.322Z,68.10
2023-03-25T14:57:54.267Z,51.10
2023-03-25T15:00:29.892Z,55.40
2023-03-25T15:03:05.711Z,49.80
2023-03-25T15:05:37.012Z,44.70
2023-03-25T15:08:31.048Z,48.20
2023-03-25T15:11:07.021Z,44.30
2023-03-25T15:13:46.732Z,40.30
2023-03-25T15:16:36.862Z,37.80
2023-03-25T15:19:14.273Z,38.00
2023-03-25T15:21:58.426Z,41.20
2023-03-25T15:24:29.485Z,37.50
2023-03-25T15:26:57.126Z,47.10
2023-03-25T15:29:45.007Z,37.40
2023-03-25T15:32:24.158Z,42.10
2023-03-25T15:35:28.252Z,43.10
2023-03-25T15:37:57.340Z,44.30
2023-03-25T15:40:46.018Z,41.60
2023-03-25T15:43:59.992Z,40.30
2023-03-25T15:46:59.399Z,42.60
2023-03-25T15:49:35.292Z,38.50
2023-03-25T15:52:23.783Z,36.80
2023-03-25T15:55:17.627Z,41.50
2023-03-25T15:57:49.909Z,38.70
2023-03-25T16:00:22.567Z,38.80
2023-03-25T16:05:31.600Z,45.40
2023-03-25T16:08:00.917Z,40.70
2023-03-25T16:10:35.514Z,41.00
2023-03-25T16:13:04.242Z,40.00
2023-03-25T16:15:43.470Z,45.10
2023-03-25T16:18:21.528Z,38.20
2023-03-25T16:20:54.038Z,41.60
2023-03-25T16:23:20.887Z,48.20
2023-03-25T16:25:48.395Z,39.80
2023-03-25T16:28:27.913Z,42.80
2023-03-25T16:30:56.273Z,44.70
2023-03-25T16:33:38.033Z,43.60
2023-03-25T16:36:11.040Z,46.00
2023-03-25T16:38:38.538Z,43.10
2023-03-25T16:41:12.061Z,43.10
2023-03-25T16:46:07.023Z,45.70
2023-03-25T16:48:36.635Z,44.20
2023-03-25T16:51:10.439Z,43.80
2023-03-25T16:56:09.634Z,48.10
2023-03-25T16:58:38.101Z,45.00
2023-03-25T17:01:09.032Z,42.70
2023-03-25T17:03:46.644Z,44.30
2023-03-25T17:06:28.518Z,49.40
2023-03-25T17:08:58.444Z,43.40
2023-03-25T17:11:28.802Z,49.00
2023-03-25T17:14:07.003Z,48.00
2023-03-25T17:16:34.040Z,51.60
2023-03-25T17:19:00.897Z,62.90
2023-03-25T17:21:33.056Z,62.00
2023-03-25T17:24:23.302Z,68.10
2023-03-25T17:26:55.540Z,58.40
2023-03-25T17:29:22.948Z,64.10
2023-03-25T17:31:57.201Z,68.80
2023-03-25T17:34:29.798Z,62.80
2023-03-25T17:36:57.909Z,61.30
2023-03-25T17:39:32.521Z,59.80
2023-03-25T17:42:00.819Z,55.60
2023-03-25T17:44:36.076Z,56.00
2023-03-25T17:47:04.117Z,53.60
2023-03-25T17:49:32.758Z,54.40
2023-03-25T17:51:59.511Z,55.40
2023-03-25T17:54:27.006Z,53.60
2023-03-25T17:56:53.946Z,52.00
2023-03-25T17:59:23.237Z,49.00
2023-03-25T18:01:49.997Z,48.00
2023-03-25T18:04:19.212Z,47.00
2023-03-25T18:06:46.493Z,53.00
2023-03-25T18:09:19.024Z,54.40
2023-03-25T18:11:47.016Z,53.50
2023-03-25T18:14:13.595Z,55.30
2023-03-25T18:16:40.720Z,52.00
2023-03-25T18:19:15.293Z,51.30
2023-03-25T18:21:42.762Z,53.10
2023-03-25T18:24:10.331Z,58.50
2023-03-25T18:26:37.177Z,57.30
2023-03-25T18:29:11.325Z,54.60
2023-03-25T18:31:38.173Z,52.70
2023-03-25T18:34:06.170Z,59.80
2023-03-25T18:36:33.798Z,55.70
2023-03-25T18:39:01.433Z,58.20
2023-03-25T18:41:28.364Z,57.70
2023-03-25T18:43:55.240Z,55.50
2023-03-25T18:46:25.765Z,58.60
2023-03-25T18:48:52.950Z,55.80
2023-03-25T18:51:20.068Z,54.80
2023-03-25T18:53:48.195Z,57.20
2023-03-25T18:56:17.937Z,61.70
2023-03-25T18:58:45.661Z,59.30
2023-03-25T19:01:15.181Z,55.10
2023-03-25T19:03:43.258Z,56.30
2023-03-25T19:06:12.792Z,59.00
2023-03-25T19:08:45.691Z,59.00
2023-03-25T19:11:20.850Z,56.60
2023-03-25T19:13:49.560Z,57.60
2023-03-25T19:16:17.537Z,52.90
2023-03-25T19:18:46.702Z,54.70
2023-03-25T19:23:46.725Z,56.50
2023-03-25T19:26:13.722Z,55.50
2023-03-25T19:28:47.553Z,50.50
2023-03-25T19:31:15.965Z,60.00
2023-03-25T19:33:42.775Z,55.50
2023-03-25T19:36:14.158Z,56.90
2023-03-25T19:38:41.978Z,55.00
2023-03-25T19:41:13.117Z,51.00
2023-03-25T19:43:40.557Z,50.20
2023-03-25T19:46:08.833Z,55.50
2023-03-25T19:48:36.996Z,60.30
2023-03-25T19:51:04.619Z,49.40
2023-03-25T19:53:33.625Z,47.40
2023-03-25T19:56:05.692Z,42.50
2023-03-25T19:58:33.947Z,49.00
2023-03-25T20:01:01.669Z,44.20
2023-03-25T20:03:31.549Z,42.90
2023-03-25T20:05:59.912Z,43.50
2023-03-25T20:08:28.653Z,47.30
2023-03-25T20:10:56.173Z,43.70
2023-03-25T20:13:26.419Z,40.30
2023-03-25T20:15:53.494Z,41.40
2023-03-25T20:18:20.583Z,42.10
2023-03-25T20:20:54.849Z,44.40
2023-03-25T20:23:23.409Z,40.90
2023-03-25T20:25:50.214Z,44.30
2023-03-25T20:28:20.547Z,38.30
2023-03-25T20:30:48.894Z,37.30
2023-03-25T20:33:23.088Z,38.00
2023-03-25T20:35:50.542Z,40.80
2023-03-25T20:38:19.340Z,36.70
2023-03-25T20:40:46.537Z,41.80
2023-03-25T20:43:13.416Z,39.80
2023-03-25T20:45:42.588Z,39.90
2023-03-25T20:48:10.104Z,36.70
2023-03-25T20:50:36.724Z,39.40
2023-03-25T20:53:03.703Z,41.90
2023-03-25T20:55:34.439Z,37.60
2023-03-25T20:58:08.176Z,41.40
2023-03-25T21:00:38.226Z,33.40
2023-03-25T21:03:05.163Z,35.60
2023-03-25T21:05:47.726Z,36.50
2023-03-25T21:08:14.975Z,40.50
2023-03-25T21:10:46.481Z,34.30
2023-03-25T21:13:14.940Z,32.70
2023-03-25T21:15:42.571Z,31.20
2023-03-25T21:18:09.683Z,31.50
2023-03-25T21:20:48.215Z,32.70
2023-03-25T21:23:17.749Z,33.30
2023-03-25T21:25:45.498Z,31.40
2023-03-25T21:28:13.183Z,30.90
2023-03-25T21:30:41.283Z,31.70
2023-03-25T21:33:10.166Z,31.70
2023-03-25T21:35:38.001Z,36.20
2023-03-25T21:38:07.580Z,35.10
2023-03-25T21:40:39.657Z,37.20
2023-03-25T21:43:07.584Z,32.90
2023-03-25T21:45:34.792Z,37.20
2023-03-25T21:48:04.611Z,28.70
2023-03-25T21:50:33.687Z,28.20
2023-03-25T21:53:05.695Z,28.80
2023-03-25T21:55:36.281Z,28.10
2023-03-25T21:58:04.091Z,27.20
2023-03-25T22:00:31.114Z,29.00
2023-03-25T22:03:00.662Z,23.00
2023-03-25T22:05:31.783Z,25.40
2023-03-25T22:08:04.151Z,25.00
2023-03-25T22:10:40.853Z,28.60
2023-03-25T22:13:07.461Z,23.80
2023-03-25T22:15:36.687Z,25.10
2023-03-25T22:18:03.863Z,28.60
2023-03-25T22:20:30.781Z,19.70
2023-03-25T22:22:58.961Z,27.80
2023-03-25T22:25:25.585Z,21.50
2023-03-25T22:27:52.288Z,23.50
2023-03-25T22:30:19.244Z,20.50
2023-03-25T22:32:46.538Z,20.50
2023-03-25T22:35:13.485Z,19.70
2023-03-25T22:37:42.301Z,15.80
2023-03-25T22:40:10.090Z,14.50
2023-03-25T22:42:38.233Z,13.10
2023-03-25T22:45:05.894Z,12.70
2023-03-25T22:47:32.735Z,10.50
2023-03-25T22:50:00.091Z,11.20
2023-03-25T22:52:27.081Z,12.90
2023-03-25T22:54:53.829Z,19.90
2023-03-25T22:57:21.498Z,9.50
2023-03-25T22:59:50.696Z,10.50
2023-03-25T23:02:18.047Z,12.60
2023-03-25T23:04:45.817Z,12.70
2023-03-25T23:07:12.538Z,11.20
2023-03-25T23:09:41.274Z,11.10
2023-03-25T23:12:13.192Z,11.10
2023-03-25T23:14:42.696Z,10.60
2023-03-25T23:17:10.472Z,11.50
2023-03-25T23:19:37.406Z,10.50
2023-03-25T23:22:07.928Z,13.50
2023-03-25T23:24:37.238Z,11.40
2023-03-25T23:27:07.386Z,13.10
2023-03-25T23:29:37.455Z,15.10
2023-03-25T23:32:06.270Z,12.90
2023-03-25T23:34:33.427Z,13.50
2023-03-25T23:37:01.519Z,16.60
2023-03-25T23:39:28.784Z,14.20
2023-03-25T23:41:55.767Z,16.60
2023-03-25T23:44:22.610Z,16.10
2023-03-25T23:46:51.385Z,15.00
2023-03-25T23:49:19.787Z,14.10
2023-03-25T23:51:46.877Z,15.20
2023-03-25T23:54:14.426Z,15.00
2023-03-25T23:56:41.726Z,13.40
2023-03-25T23:59:08.744Z,16.00
