createdAt,value
2022-09-06T00:01:17.197Z,100680.06
2022-09-06T00:03:45.755Z,100674.22
2022-09-06T00:06:18.117Z,100677.75
2022-09-06T00:08:47.997Z,100668.03
2022-09-06T00:11:17.652Z,100675.44
2022-09-06T00:13:46.134Z,100673.91
2022-09-06T00:16:21.272Z,100673.13
2022-09-06T00:18:49.882Z,100669.28
2022-09-06T00:21:29.701Z,100678.25
2022-09-06T00:23:57.719Z,100673.59
2022-09-06T00:26:25.424Z,100675.91
2022-09-06T00:28:53.040Z,100671.66
2022-09-06T00:31:26.197Z,100668.16
2022-09-06T00:33:54.989Z,100662.31
2022-09-06T00:36:24.082Z,100665.44
2022-09-06T00:38:51.806Z,100672.03
2022-09-06T00:41:19.792Z,100668.16
2022-09-06T00:43:47.836Z,100674.38
2022-09-06T00:46:24.231Z,100666.59
2022-09-06T00:49:09.366Z,100680.59
2022-09-06T00:51:37.630Z,100677.09
2022-09-06T00:54:08.237Z,100682.16
2022-09-06T00:56:42.241Z,100671.25
2022-09-06T00:59:10.372Z,100680.22
2022-09-06T01:01:38.076Z,100679.41
2022-09-06T01:04:06.194Z,100687.19
2022-09-06T01:07:05.344Z,100682.50
2022-09-06T01:10:23.020Z,100685.63
2022-09-06T01:13:42.284Z,100687.56
2022-09-06T01:16:18.617Z,100683.28
2022-09-06T01:19:25.107Z,100684.84
2022-09-06T01:22:18.758Z,100689.47
2022-09-06T01:25:35.533Z,100694.91
2022-09-06T01:28:07.313Z,100681.69
2022-09-06T01:30:41.197Z,100694.16
2022-09-06T01:33:46.009Z,100691.03
2022-09-06T01:36:24.324Z,100695.28
2022-09-06T01:38:52.429Z,100697.25
2022-09-06T01:41:20.321Z,100698.00
2022-09-06T01:43:50.232Z,100697.25
2022-09-06T01:46:35.765Z,100698.00
2022-09-06T01:49:32.410Z,100695.28
2022-09-06T01:52:27.410Z,100699.97
2022-09-06T01:55:13.427Z,100707.31
2022-09-06T01:58:08.317Z,100705.00
2022-09-06T02:00:55.510Z,100693.72
2022-09-06T02:03:38.429Z,100701.09
2022-09-06T02:06:14.444Z,100691.78
2022-09-06T02:08:49.309Z,100694.13
2022-09-06T02:11:17.837Z,100691.78
2022-09-06T02:13:55.703Z,100684.41
2022-09-06T02:16:27.361Z,100691.78
2022-09-06T02:19:18.348Z,100696.06
2022-09-06T02:21:47.533Z,100695.66
2022-09-06T02:24:30.069Z,100686.34
2022-09-06T02:26:58.204Z,100694.50
2022-09-06T02:29:25.864Z,100692.94
2022-09-06T02:32:03.973Z,100682.06
2022-09-06T02:34:31.996Z,100687.50
2022-09-06T02:37:00.974Z,100689.47
2022-09-06T02:39:28.655Z,100686.75
2022-09-06T02:41:56.797Z,100684.03
2022-09-06T02:44:24.552Z,100686.34
2022-09-06T02:46:56.819Z,100681.69
2022-09-06T02:49:25.359Z,100689.06
2022-09-06T02:51:52.892Z,100683.22
2022-09-06T02:54:20.426Z,100681.69
2022-09-06T02:56:52.114Z,100682.06
2022-09-06T02:59:20.097Z,100677.78
2022-09-06T03:01:47.672Z,100680.09
2022-09-06T03:04:15.574Z,100678.16
2022-09-06T03:06:43.085Z,100677.75
2022-09-06T03:09:10.669Z,100677.75
2022-09-06T03:11:38.589Z,100678.53
2022-09-06T03:14:06.182Z,100677.38
2022-09-06T03:16:34.825Z,100671.88
2022-09-06T03:19:02.951Z,100672.28
2022-09-06T03:21:30.618Z,100675.38
2022-09-06T03:23:59.386Z,100670.69
2022-09-06T03:26:28.253Z,100678.06
2022-09-06T03:28:55.780Z,100667.59
2022-09-06T03:31:23.367Z,100670.31
2022-09-06T03:33:51.144Z,100674.56
2022-09-06T03:36:18.697Z,100668.34
2022-09-06T03:39:05.791Z,100669.13
2022-09-06T03:41:33.426Z,100663.28
2022-09-06T03:44:00.975Z,100665.25
2022-09-06T03:46:30.808Z,100656.69
2022-09-06T03:48:59.534Z,100669.09
2022-09-06T03:51:27.170Z,100656.69
2022-09-06T03:53:55.650Z,100664.84
2022-09-06T03:56:23.202Z,100669.09
2022-09-06T03:58:50.755Z,100665.25
2022-09-06T04:01:18.649Z,100661.34
2022-09-06T04:03:46.507Z,100657.84
2022-09-06T04:06:14.137Z,100658.25
2022-09-06T04:08:41.908Z,100657.88
2022-09-06T04:11:09.667Z,100661.75
2022-09-06T04:13:38.327Z,100655.53
2022-09-06T04:16:06.765Z,100662.91
2022-09-06T04:18:34.467Z,100662.53
2022-09-06T04:21:02.867Z,100664.09
2022-09-06T04:23:31.259Z,100659.84
2022-09-06T04:26:00.049Z,100661.41
2022-09-06T04:28:28.005Z,100659.06
2022-09-06T04:31:04.046Z,100661.81
2022-09-06T04:33:34.401Z,100670.38
2022-09-06T04:36:05.654Z,100656.78
2022-09-06T04:38:42.140Z,100661.06
2022-09-06T04:41:14.705Z,100660.69
2022-09-06T04:43:43.630Z,100656.84
2022-09-06T04:46:30.074Z,100666.16
2022-09-06T04:48:58.340Z,100668.09
2022-09-06T04:51:26.509Z,100657.22
2022-09-06T04:53:54.577Z,100660.75
2022-09-06T04:56:25.861Z,100670.06
2022-09-06T04:58:55.481Z,100675.13
2022-09-06T05:01:23.309Z,100665.41
2022-09-06T05:03:53.940Z,100664.66
2022-09-06T05:06:25.780Z,100675.91
2022-09-06T05:08:53.445Z,100686.41
2022-09-06T05:11:21.136Z,100687.97
2022-09-06T05:13:50.316Z,100691.91
2022-09-06T05:16:20.558Z,100686.06
2022-09-06T05:18:48.388Z,100688.75
2022-09-06T05:21:16.919Z,100686.41
2022-09-06T05:23:45.026Z,100687.97
2022-09-06T05:26:12.626Z,100690.28
2022-09-06T05:28:40.515Z,100691.84
2022-09-06T05:31:22.626Z,100692.59
2022-09-06T05:33:52.195Z,100686.38
2022-09-06T05:36:20.080Z,100698.84
2022-09-06T05:38:47.615Z,100694.94
2022-09-06T05:41:15.441Z,100698.03
2022-09-06T05:43:43.017Z,100687.13
2022-09-06T05:46:11.484Z,100688.69
2022-09-06T05:48:39.624Z,100695.72
2022-09-06T05:51:13.150Z,100696.84
2022-09-06T05:53:43.907Z,100703.06
2022-09-06T05:56:13.917Z,100700.34
2022-09-06T05:58:41.785Z,100698.03
2022-09-06T06:01:23.316Z,100706.59
2022-09-06T06:04:03.047Z,100704.25
2022-09-06T06:06:33.629Z,100699.16
2022-09-06T06:09:01.916Z,100709.28
2022-09-06T06:11:31.075Z,100701.88
2022-09-06T06:13:59.050Z,100695.66
2022-09-06T06:16:26.943Z,100700.31
2022-09-06T06:18:54.989Z,100695.63
2022-09-06T06:21:32.109Z,100697.56
2022-09-06T06:24:02.977Z,100694.47
2022-09-06T06:26:35.555Z,100690.97
2022-09-06T06:29:05.791Z,100692.09
2022-09-06T06:31:34.404Z,100691.66
2022-09-06T06:34:04.048Z,100693.97
2022-09-06T06:36:35.345Z,100689.31
2022-09-06T06:39:07.157Z,100685.41
2022-09-06T06:41:34.999Z,100689.28
2022-09-06T06:44:05.227Z,100699.38
2022-09-06T06:46:37.498Z,100692.34
2022-09-06T06:49:05.706Z,100698.56
2022-09-06T06:51:39.321Z,100691.50
2022-09-06T06:54:07.238Z,100698.47
2022-09-06T06:56:44.867Z,100682.88
2022-09-06T06:59:13.896Z,100694.16
2022-09-06T07:01:41.646Z,100698.44
2022-09-06T07:04:10.590Z,100708.91
2022-09-06T07:12:28.521Z,100700.72
2022-09-06T07:14:56.013Z,100710.03
2022-09-06T07:17:23.741Z,100709.22
2022-09-06T07:22:40.319Z,100716.13
2022-09-06T07:25:14.389Z,100711.38
2022-09-06T07:30:20.149Z,100714.34
2022-09-06T07:32:48.222Z,100711.59
2022-09-06T07:35:16.091Z,100705.75
2022-09-06T07:37:43.841Z,100708.09
2022-09-06T07:40:11.859Z,100708.84
2022-09-06T07:42:39.686Z,100704.97
2022-09-06T07:45:08.411Z,100705.34
2022-09-06T07:53:15.578Z,100709.94
2022-09-06T07:55:45.500Z,100707.97
2022-09-06T07:58:13.059Z,100704.81
2022-09-06T08:00:41.456Z,100714.91
2022-09-06T08:03:10.357Z,100710.94
2022-09-06T08:11:14.734Z,100717.72
2022-09-06T08:13:42.932Z,100714.53
2022-09-06T08:16:12.554Z,100712.06
2022-09-06T08:18:40.234Z,100706.88
2022-09-06T08:21:16.315Z,100716.47
2022-09-06T08:24:06.145Z,100712.84
2022-09-06T08:26:40.523Z,100717.41
2022-09-06T08:29:10.116Z,100705.97
2022-09-06T08:31:42.571Z,100715.97
2022-09-06T08:34:12.818Z,100713.50
2022-09-06T08:36:41.757Z,100710.25
2022-09-06T08:39:10.543Z,100701.91
2022-09-06T08:42:03.716Z,100703.72
2022-09-06T08:44:56.406Z,100697.34
2022-09-06T08:47:25.063Z,100701.97
2022-09-06T08:50:02.707Z,100690.13
2022-09-06T08:53:17.326Z,100690.00
2022-09-06T08:56:13.326Z,100685.59
2022-09-06T08:59:13.600Z,100689.75
2022-09-06T09:02:03.431Z,100693.53
2022-09-06T09:04:32.333Z,100682.88
2022-09-06T09:07:29.428Z,100691.72
2022-09-06T09:09:59.554Z,100685.34
2022-09-06T09:12:31.471Z,100682.88
2022-09-06T09:15:09.051Z,100678.84
2022-09-06T09:17:37.620Z,100680.66
2022-09-06T09:20:08.410Z,100682.50
2022-09-06T09:22:36.350Z,100686.25
2022-09-06T09:25:06.521Z,100684.25
2022-09-06T09:27:34.527Z,100685.25
2022-09-06T09:32:55.541Z,100674.50
2022-09-06T09:35:42.269Z,100677.09
2022-09-06T09:38:21.391Z,100676.25
2022-09-06T09:41:01.693Z,100675.41
2022-09-06T09:43:40.037Z,100678.91
2022-09-06T09:46:23.547Z,100675.22
2022-09-06T09:49:22.608Z,100667.34
2022-09-06T09:52:13.966Z,100674.31
2022-09-06T09:54:46.726Z,100672.75
2022-09-06T09:57:18.995Z,100668.03
2022-09-06T10:00:01.132Z,100660.09
2022-09-06T10:02:41.549Z,100661.56
2022-09-06T10:05:12.900Z,100656.75
2022-09-06T10:07:59.482Z,100656.66
2022-09-06T10:10:34.559Z,100653.84
2022-09-06T10:13:29.659Z,100660.78
2022-09-06T10:16:00.652Z,100659.16
2022-09-06T10:18:44.540Z,100655.22
2022-09-06T10:21:19.831Z,100653.13
2022-09-06T10:27:01.144Z,100645.31
2022-09-06T10:29:56.939Z,100645.25
2022-09-06T10:32:55.671Z,100642.75
2022-09-06T10:35:35.318Z,100641.13
2022-09-06T10:38:36.859Z,100639.41
2022-09-06T10:41:33.257Z,100627.47
2022-09-06T10:44:50.429Z,100621.78
2022-09-06T10:47:19.279Z,100623.59
2022-09-06T10:49:57.936Z,100624.72
2022-09-06T10:52:42.036Z,100612.84
2022-09-06T10:55:16.483Z,100627.59
2022-09-06T11:00:47.467Z,100624.34
2022-09-06T11:03:56.708Z,100613.84
2022-09-06T11:06:35.636Z,100618.13
2022-09-06T11:09:25.696Z,100613.88
2022-09-06T11:12:48.792Z,100608.84
2022-09-06T11:15:18.354Z,100608.63
2022-09-06T11:18:15.354Z,100607.44
2022-09-06T11:20:57.432Z,100613.47
2022-09-06T11:23:28.142Z,100616.44
2022-09-06T11:26:34.435Z,100621.53
2022-09-06T11:29:26.732Z,100617.88
2022-09-06T11:32:19.554Z,100613.25
2022-09-06T11:34:59.211Z,100607.53
2022-09-06T11:37:34.862Z,100598.94
2022-09-06T11:40:27.637Z,100601.38
2022-09-06T11:42:56.004Z,100590.47
2022-09-06T11:45:50.349Z,100593.44
2022-09-06T11:48:23.780Z,100592.63
2022-09-06T11:50:54.572Z,100590.09
2022-09-06T11:53:29.153Z,100586.13
2022-09-06T11:56:03.252Z,100582.28
2022-09-06T11:58:53.977Z,100570.03
2022-09-06T12:01:21.615Z,100572.31
2022-09-06T12:04:05.917Z,100573.75
2022-09-06T12:06:43.985Z,100564.47
2022-09-06T12:09:28.642Z,100557.31
2022-09-06T12:11:57.762Z,100552.28
2022-09-06T12:14:39.705Z,100553.31
2022-09-06T12:17:08.835Z,100556.13
2022-09-06T12:19:45.114Z,100543.72
2022-09-06T12:22:32.802Z,100540.38
2022-09-06T12:25:36.012Z,100543.84
2022-09-06T12:28:07.132Z,100533.19
2022-09-06T12:30:48.010Z,100527.56
2022-09-06T12:33:28.773Z,100522.59
2022-09-06T12:36:31.226Z,100528.16
2022-09-06T12:39:09.361Z,100521.88
2022-09-06T12:42:00.515Z,100512.72
2022-09-06T12:44:45.472Z,100512.25
2022-09-06T12:47:34.416Z,100516.44
2022-09-06T12:50:24.129Z,100502.50
2022-09-06T12:52:51.632Z,100505.72
2022-09-06T12:55:27.169Z,100501.28
2022-09-06T12:57:58.131Z,100493.63
2022-09-06T13:00:42.645Z,100502.50
2022-09-06T13:03:37.478Z,100496.66
2022-09-06T13:06:07.092Z,100497.59
2022-09-06T13:08:47.934Z,100501.59
2022-09-06T13:11:24.386Z,100497.25
2022-09-06T13:13:54.708Z,100500.56
2022-09-06T13:16:35.513Z,100495.00
2022-09-06T13:19:35.448Z,100495.84
2022-09-06T13:22:10.957Z,100486.59
2022-09-06T13:24:47.797Z,100488.47
2022-09-06T13:27:36.784Z,100486.41
2022-09-06T13:30:10.208Z,100486.13
2022-09-06T13:32:47.636Z,100485.13
2022-09-06T13:35:24.801Z,100479.19
2022-09-06T13:37:52.712Z,100480.44
2022-09-06T13:41:06.954Z,100477.94
2022-09-06T13:43:33.699Z,100479.44
2022-09-06T13:46:07.461Z,100480.47
2022-09-06T13:48:36.011Z,100479.06
2022-09-06T13:51:06.794Z,100474.09
2022-09-06T13:53:35.531Z,100474.69
2022-09-06T13:56:03.931Z,100464.78
2022-09-06T13:58:31.513Z,100465.16
2022-09-06T14:00:59.238Z,100466.72
2022-09-06T14:03:31.252Z,100464.31
2022-09-06T14:06:02.915Z,100459.09
2022-09-06T14:08:55.792Z,100456.44
2022-09-06T14:11:19.881Z,100469.25
2022-09-06T14:13:48.016Z,100450.13
2022-09-06T14:16:15.675Z,100449.78
2022-09-06T14:18:43.699Z,100450.41
2022-09-06T14:21:11.579Z,100446.75
2022-09-06T14:23:39.399Z,100440.28
2022-09-06T14:26:06.929Z,100439.06
2022-09-06T14:28:34.861Z,100434.41
2022-09-06T14:31:18.981Z,100433.72
2022-09-06T14:33:47.216Z,100432.34
2022-09-06T14:36:19.125Z,100435.91
2022-09-06T14:38:48.347Z,100430.72
2022-09-06T14:41:17.847Z,100435.28
2022-09-06T14:43:51.065Z,100440.16
2022-09-06T14:46:22.108Z,100438.31
2022-09-06T14:48:56.896Z,100437.41
2022-09-06T14:51:25.007Z,100436.53
2022-09-06T14:54:20.186Z,100436.53
2022-09-06T14:56:48.496Z,100434.19
2022-09-06T14:59:16.185Z,100427.13
2022-09-06T15:01:43.905Z,100424.00
2022-09-06T15:04:12.354Z,100428.25
2022-09-06T15:06:44.884Z,100422.19
2022-09-06T15:09:16.486Z,100419.09
2022-09-06T15:11:48.552Z,100422.44
2022-09-06T15:14:27.435Z,100417.94
2022-09-06T15:16:59.519Z,100415.31
2022-09-06T15:19:29.770Z,100417.94
2022-09-06T15:21:57.945Z,100412.00
2022-09-06T15:24:26.080Z,100406.97
2022-09-06T15:26:54.382Z,100410.50
2022-09-06T15:29:22.633Z,100412.28
2022-09-06T15:31:50.970Z,100407.44
2022-09-06T15:34:26.426Z,100408.88
2022-09-06T15:36:54.663Z,100408.25
2022-09-06T15:39:22.770Z,100405.34
2022-09-06T15:41:51.780Z,100401.28
2022-09-06T15:44:21.684Z,100398.28
2022-09-06T15:46:59.882Z,100401.84
2022-09-06T15:49:32.902Z,100402.41
2022-09-06T15:52:02.838Z,100403.78
2022-09-06T15:54:49.203Z,100400.59
2022-09-06T15:57:17.936Z,100401.28
2022-09-06T15:59:45.953Z,100405.06
2022-09-06T16:02:14.606Z,100393.66
2022-09-06T16:04:42.456Z,100399.97
2022-09-06T16:07:10.131Z,100392.66
2022-09-06T16:09:37.878Z,100395.56
2022-09-06T16:12:06.445Z,100399.22
2022-09-06T16:14:34.948Z,100393.22
2022-09-06T16:17:02.647Z,100393.81
2022-09-06T16:19:30.538Z,100385.72
2022-09-06T16:21:59.040Z,100387.81
2022-09-06T16:24:27.028Z,100392.38
2022-09-06T16:27:00.147Z,100396.44
2022-09-06T16:29:27.727Z,100386.56
2022-09-06T16:31:59.856Z,100383.00
2022-09-06T16:34:27.915Z,100384.22
2022-09-06T16:36:57.021Z,100382.34
2022-09-06T16:39:25.303Z,100389.81
2022-09-06T16:41:53.261Z,100389.53
2022-09-06T16:44:20.925Z,100389.50
2022-09-06T16:46:50.368Z,100375.94
2022-09-06T16:49:19.417Z,100383.72
2022-09-06T16:51:48.702Z,100384.38
2022-09-06T16:54:18.243Z,100384.63
2022-09-06T16:56:46.300Z,100384.38
2022-09-06T16:59:17.429Z,100384.38
2022-09-06T17:01:46.187Z,100386.00
2022-09-06T17:04:15.336Z,100380.00
2022-09-06T17:06:44.668Z,100377.94
2022-09-06T17:09:16.269Z,100377.47
2022-09-06T17:11:44.151Z,100373.66
2022-09-06T17:14:11.935Z,100367.66
2022-09-06T17:16:58.635Z,100367.34
2022-09-06T17:19:26.755Z,100374.13
2022-09-06T17:21:54.483Z,100377.06
2022-09-06T17:24:22.671Z,100379.22
2022-09-06T17:26:50.484Z,100378.91
2022-09-06T17:29:18.153Z,100389.91
2022-09-06T17:31:45.805Z,100380.50
2022-09-06T17:34:13.737Z,100386.38
2022-09-06T17:36:41.451Z,100385.53
2022-09-06T17:39:14.347Z,100389.25
2022-09-06T17:41:47.914Z,100390.28
2022-09-06T17:44:19.777Z,100377.94
2022-09-06T17:47:08.954Z,100397.66
2022-09-06T17:49:36.825Z,100392.34
2022-09-06T17:52:05.049Z,100394.81
2022-09-06T17:54:32.727Z,100397.28
2022-09-06T17:57:00.276Z,100404.47
2022-09-06T17:59:32.793Z,100408.81
2022-09-06T18:02:02.478Z,100406.16
2022-09-06T18:04:30.489Z,100417.09
2022-09-06T18:06:58.481Z,100419.50
2022-09-06T18:09:26.034Z,100421.09
2022-09-06T18:11:53.884Z,100420.34
2022-09-06T18:14:21.515Z,100420.34
2022-09-06T18:16:51.875Z,100427.38
2022-09-06T18:19:21.108Z,100419.56
2022-09-06T18:21:49.064Z,100421.91
2022-09-06T18:24:17.080Z,100429.31
2022-09-06T18:26:44.991Z,100427.38
2022-09-06T18:29:15.031Z,100425.81
2022-09-06T18:31:43.613Z,100427.03
2022-09-06T18:34:12.460Z,100425.47
2022-09-06T18:36:40.598Z,100437.63
2022-09-06T18:39:08.354Z,100432.97
2022-09-06T18:41:54.841Z,100434.16
2022-09-06T18:44:22.561Z,100432.25
2022-09-06T18:46:50.422Z,100433.47
2022-09-06T18:49:18.612Z,100434.31
2022-09-06T18:51:46.507Z,100433.09
2022-09-06T18:54:14.908Z,100439.38
2022-09-06T18:56:44.823Z,100435.41
2022-09-06T18:59:13.908Z,100437.72
2022-09-06T19:01:43.124Z,100447.91
2022-09-06T19:04:12.151Z,100440.13
2022-09-06T19:06:43.120Z,100439.72
2022-09-06T19:09:15.976Z,100436.56
2022-09-06T19:11:47.041Z,100427.13
2022-09-06T19:14:15.346Z,100427.50
2022-09-06T19:16:45.209Z,100426.28
2022-09-06T19:19:13.488Z,100424.38
2022-09-06T19:21:42.526Z,100426.78
2022-09-06T19:24:12.269Z,100422.94
2022-09-06T19:26:43.574Z,100425.38
2022-09-06T19:29:17.800Z,100433.25
2022-09-06T19:31:47.415Z,100423.13
2022-09-06T19:34:16.204Z,100420.41
2022-09-06T19:36:45.037Z,100420.06
2022-09-06T19:39:16.369Z,100426.66
2022-09-06T19:41:46.926Z,100420.41
2022-09-06T19:44:16.806Z,100420.78
2022-09-06T19:46:47.165Z,100419.16
2022-09-06T19:49:17.789Z,100415.22
2022-09-06T19:51:48.778Z,100419.16
2022-09-06T19:54:17.439Z,100414.84
2022-09-06T19:56:45.870Z,100413.66
2022-09-06T19:59:15.890Z,100416.75
2022-09-06T20:01:46.205Z,100412.06
2022-09-06T20:04:15.644Z,100412.06
2022-09-06T20:06:43.643Z,100408.53
2022-09-06T20:09:12.076Z,100414.81
2022-09-06T20:11:41.427Z,100410.50
2022-09-06T20:14:11.594Z,100414.44
2022-09-06T20:16:42.204Z,100408.28
2022-09-06T20:19:12.556Z,100407.56
2022-09-06T20:21:40.533Z,100401.03
2022-09-06T20:24:08.499Z,100409.41
2022-09-06T20:26:36.627Z,100406.78
2022-09-06T20:29:05.258Z,100394.38
2022-09-06T20:31:35.429Z,100391.66
2022-09-06T20:34:07.485Z,100394.47
2022-09-06T20:36:35.682Z,100389.81
2022-09-06T20:39:04.472Z,100391.41
2022-09-06T20:41:32.338Z,100393.03
2022-09-06T20:44:00.838Z,100391.13
2022-09-06T20:46:32.312Z,100382.50
2022-09-06T20:49:04.581Z,100387.91
2022-09-06T20:51:36.314Z,100387.16
2022-09-06T20:54:05.924Z,100386.81
2022-09-06T20:56:42.159Z,100392.69
2022-09-06T20:59:12.911Z,100394.63
2022-09-06T21:01:43.944Z,100395.44
2022-09-06T21:04:14.456Z,100391.91
2022-09-06T21:06:42.397Z,100391.13
2022-09-06T21:09:14.131Z,100394.22
2022-09-06T21:11:43.355Z,100392.69
2022-09-06T21:14:13.467Z,100400.47
2022-09-06T21:16:43.943Z,100397.31
2022-09-06T21:19:14.232Z,100394.16
2022-09-06T21:21:43.998Z,100394.16
2022-09-06T21:24:12.454Z,100387.91
2022-09-06T21:26:44.999Z,100389.88
2022-09-06T21:29:25.264Z,100396.13
2022-09-06T21:31:59.597Z,100390.31
2022-09-06T21:34:27.227Z,100389.16
2022-09-06T21:37:00.926Z,100388.00
2022-09-06T21:39:34.138Z,100384.84
2022-09-06T21:42:07.533Z,100388.75
2022-09-06T21:44:41.059Z,100390.38
2022-09-06T21:47:17.534Z,100393.53
2022-09-06T21:49:47.768Z,100389.72
2022-09-06T21:52:17.391Z,100391.38
2022-09-06T21:54:45.801Z,100389.97
2022-09-06T21:57:14.082Z,100384.19
2022-09-06T21:59:42.365Z,100380.81
2022-09-06T22:02:09.972Z,100377.81
2022-09-06T22:04:37.947Z,100384.16
2022-09-06T22:07:05.500Z,100383.44
2022-09-06T22:09:33.102Z,100382.72
2022-09-06T22:12:00.846Z,100380.81
2022-09-06T22:14:28.950Z,100380.47
2022-09-06T22:16:57.005Z,100381.28
2022-09-06T22:19:24.952Z,100374.72
2022-09-06T22:21:54.446Z,100376.66
2022-09-06T22:24:21.989Z,100379.03
2022-09-06T22:26:49.754Z,100381.41
2022-09-06T22:29:17.332Z,100375.25
2022-09-06T22:31:44.997Z,100372.13
2022-09-06T22:34:13.056Z,100371.38
2022-09-06T22:36:40.631Z,100362.41
2022-09-06T22:39:09.626Z,100364.34
2022-09-06T22:41:40.679Z,100371.78
2022-09-06T22:44:08.367Z,100365.97
2022-09-06T22:46:37.027Z,100369.09
2022-09-06T22:49:05.483Z,100367.56
2022-09-06T22:51:34.384Z,100364.84
2022-09-06T22:54:02.120Z,100363.72
2022-09-06T22:56:29.951Z,100360.25
2022-09-06T22:59:00.320Z,100359.16
2022-09-06T23:01:28.686Z,100360.31
2022-09-06T23:03:56.592Z,100347.88
2022-09-06T23:06:24.525Z,100358.41
2022-09-06T23:08:52.127Z,100355.31
2022-09-06T23:11:20.184Z,100353.81
2022-09-06T23:13:47.903Z,100344.53
2022-09-06T23:16:19.534Z,100346.91
2022-09-06T23:18:48.371Z,100347.72
2022-09-06T23:21:22.332Z,100346.16
2022-09-06T23:23:52.681Z,100350.09
2022-09-06T23:26:23.763Z,100354.00
2022-09-06T23:28:56.543Z,100346.63
2022-09-06T23:31:27.138Z,100349.00
2022-09-06T23:33:58.080Z,100348.63
2022-09-06T23:36:26.641Z,100334.28
2022-09-06T23:38:54.297Z,100340.56
2022-09-06T23:41:22.264Z,100343.75
2022-09-06T23:43:50.040Z,100339.50
2022-09-06T23:46:18.279Z,100337.56
2022-09-06T23:48:46.482Z,100339.91
2022-09-06T23:51:14.185Z,100337.25
2022-09-06T23:53:42.354Z,100342.75
2022-09-06T23:56:10.663Z,100344.34
2022-09-06T23:58:39.382Z,100340.47
