createdAt,value
2022-12-26T00:00:01.476Z,0
2022-12-26T00:05:02.264Z,0
2022-12-26T00:10:01.846Z,0
2022-12-26T00:15:01.623Z,0
2022-12-26T00:20:02.080Z,0
2022-12-26T00:25:01.844Z,0
2022-12-26T00:30:02.171Z,0
2022-12-26T00:35:01.935Z,0
2022-12-26T00:40:02.044Z,0
2022-12-26T00:45:01.714Z,0
2022-12-26T00:50:13.575Z,0
2022-12-26T00:55:02.209Z,0
2022-12-26T01:00:01.636Z,0
2022-12-26T01:05:05.661Z,0
2022-12-26T01:10:02.221Z,0
2022-12-26T01:15:01.920Z,0
2022-12-26T01:20:02.388Z,0
2022-12-26T01:25:02.308Z,0
2022-12-26T01:30:01.866Z,0
2022-12-26T01:35:01.437Z,0
2022-12-26T01:40:01.775Z,0
2022-12-26T01:45:01.745Z,0
2022-12-26T01:50:02.332Z,0
2022-12-26T01:55:02.014Z,0
2022-12-26T02:00:02.380Z,0
2022-12-26T02:05:02.412Z,0
2022-12-26T02:10:01.899Z,0
2022-12-26T02:15:01.943Z,0
2022-12-26T02:20:01.359Z,0
2022-12-26T02:25:02.009Z,0
2022-12-26T02:30:01.465Z,0
2022-12-26T02:35:01.981Z,0
2022-12-26T02:40:01.460Z,0
2022-12-26T02:45:01.768Z,0
2022-12-26T02:50:02.372Z,0
2022-12-26T02:55:01.977Z,0
2022-12-26T03:00:02.445Z,0
2022-12-26T03:05:01.708Z,0
2022-12-26T03:10:01.816Z,0
2022-12-26T03:15:01.538Z,0
2022-12-26T03:20:02.567Z,0
2022-12-26T03:25:02.088Z,0
2022-12-26T03:30:02.453Z,0
2022-12-26T03:35:01.680Z,0
2022-12-26T03:40:02.038Z,0
2022-12-26T03:45:01.775Z,0
2022-12-26T03:50:02.425Z,0
2022-12-26T03:55:02.239Z,0
2022-12-26T04:00:02.156Z,0
2022-12-26T04:05:01.546Z,0
2022-12-26T04:10:02.440Z,0
2022-12-26T04:15:02.416Z,0
2022-12-26T04:20:02.322Z,0
2022-12-26T04:25:02.204Z,0
2022-12-26T04:30:02.332Z,0
2022-12-26T04:35:02.220Z,0
2022-12-26T04:40:01.929Z,0
2022-12-26T04:45:02.304Z,0
2022-12-26T04:50:01.848Z,0
2022-12-26T04:55:02.018Z,0
2022-12-26T05:00:02.562Z,0
2022-12-26T05:05:01.590Z,0
2022-12-26T05:10:02.247Z,0
2022-12-26T05:15:01.892Z,0
2022-12-26T05:20:01.566Z,0
2022-12-26T05:25:02.198Z,0
2022-12-26T05:30:01.857Z,0
2022-12-26T05:35:01.752Z,0
2022-12-26T05:40:02.180Z,0
2022-12-26T05:45:01.876Z,0
2022-12-26T05:50:02.288Z,0
2022-12-26T05:55:02.016Z,0
2022-12-26T06:00:01.741Z,0
2022-12-26T06:05:02.474Z,0
2022-12-26T06:10:02.209Z,0
2022-12-26T06:15:02.206Z,0
2022-12-26T06:20:10.221Z,0
2022-12-26T06:25:01.673Z,0
2022-12-26T06:30:02.311Z,0
2022-12-26T06:35:01.925Z,0
2022-12-26T06:40:01.965Z,0
2022-12-26T06:45:02.513Z,0
2022-12-26T06:50:01.714Z,0
2022-12-26T06:55:02.231Z,0
2022-12-26T07:00:01.674Z,0
2022-12-26T07:05:02.427Z,0
2022-12-26T07:10:02.607Z,0
2022-12-26T07:15:02.193Z,0
2022-12-26T07:20:02.522Z,0
2022-12-26T07:25:02.134Z,0
2022-12-26T07:30:01.630Z,0
2022-12-26T07:35:02.256Z,0
2022-12-26T07:40:01.796Z,0
2022-12-26T07:45:01.715Z,0
2022-12-26T07:50:02.394Z,0
2022-12-26T07:55:02.391Z,0
2022-12-26T08:00:02.065Z,0
2022-12-26T08:05:01.804Z,0
2022-12-26T08:10:02.351Z,0
2022-12-26T08:15:02.030Z,0
2022-12-26T08:20:02.531Z,5
2022-12-26T08:25:02.287Z,5
2022-12-26T08:30:01.951Z,9.6
2022-12-26T08:35:02.517Z,9.6
2022-12-26T08:40:02.512Z,12.3
2022-12-26T08:45:02.090Z,12.3
2022-12-26T08:50:01.843Z,17.8
2022-12-26T08:55:02.068Z,17.8
2022-12-26T09:00:02.334Z,22.7
2022-12-26T09:05:02.606Z,22.7
2022-12-26T09:10:02.755Z,24.3
2022-12-26T09:15:02.510Z,24.3
2022-12-26T09:20:01.710Z,27
2022-12-26T09:25:01.644Z,27
2022-12-26T09:30:01.878Z,28.8
2022-12-26T09:35:02.056Z,28.8
2022-12-26T09:40:02.637Z,18.1
2022-12-26T09:45:02.620Z,18.1
2022-12-26T09:50:02.156Z,15.1
2022-12-26T09:55:02.413Z,15.1
2022-12-26T10:00:02.326Z,10.4
2022-12-26T10:05:02.880Z,10.4
2022-12-26T10:10:02.564Z,9.9
2022-12-26T10:15:02.148Z,9.9
2022-12-26T10:20:02.650Z,11
2022-12-26T10:25:02.609Z,11
2022-12-26T10:30:02.192Z,18.5
2022-12-26T10:35:02.033Z,18.5
2022-12-26T10:40:02.252Z,18.7
2022-12-26T10:45:02.349Z,18.7
2022-12-26T10:50:01.916Z,22
2022-12-26T10:55:28.081Z,22
2022-12-26T11:00:02.598Z,21
2022-12-26T11:06:11.156Z,21
2022-12-26T11:10:02.523Z,26.2
2022-12-26T11:15:02.021Z,26.2
2022-12-26T11:20:01.877Z,48.9
2022-12-26T11:25:02.060Z,48.9
2022-12-26T11:30:01.785Z,49
2022-12-26T11:35:01.866Z,49
2022-12-26T11:40:02.228Z,22
2022-12-26T11:45:01.980Z,22
2022-12-26T11:50:02.358Z,22.4
2022-12-26T11:55:02.176Z,22.4
2022-12-26T12:00:02.658Z,26.2
2022-12-26T12:05:02.361Z,26.2
2022-12-26T12:10:01.856Z,20.1
2022-12-26T12:15:02.556Z,20.1
2022-12-26T12:20:02.425Z,24.6
2022-12-26T12:25:02.079Z,24.6
2022-12-26T12:30:02.637Z,29.7
2022-12-26T12:35:01.867Z,29.7
2022-12-26T12:40:02.063Z,20.5
2022-12-26T12:45:01.766Z,20.5
2022-12-26T12:50:02.274Z,24.1
2022-12-26T12:55:02.111Z,24.1
2022-12-26T13:00:01.798Z,32.2
2022-12-26T13:05:02.207Z,32.2
2022-12-26T13:10:02.704Z,35
2022-12-26T13:15:02.559Z,35
2022-12-26T13:20:03.032Z,7
2022-12-26T13:25:02.098Z,7
2022-12-26T13:30:02.530Z,16.1
2022-12-26T13:35:02.351Z,16.1
2022-12-26T13:40:02.513Z,49.6
2022-12-26T13:45:02.149Z,49.6
2022-12-26T13:50:02.004Z,25.5
2022-12-26T13:55:01.793Z,25.5
2022-12-26T14:00:02.067Z,28.6
2022-12-26T14:05:02.080Z,28.6
2022-12-26T14:10:02.731Z,25
2022-12-26T14:15:02.522Z,25
2022-12-26T14:20:02.231Z,10.1
2022-12-26T14:25:02.680Z,10.1
2022-12-26T14:30:02.512Z,19.9
2022-12-26T14:35:02.232Z,19.9
2022-12-26T14:40:02.444Z,5.3
2022-12-26T14:45:02.861Z,5.3
2022-12-26T14:50:02.497Z,0
2022-12-26T14:55:02.609Z,0
2022-12-26T15:00:03.825Z,0
2022-12-26T15:05:02.720Z,0
2022-12-26T15:10:02.888Z,0
2022-12-26T15:15:02.616Z,0
2022-12-26T15:20:02.435Z,0
2022-12-26T15:25:20.056Z,0
2022-12-26T15:30:02.282Z,0
2022-12-26T15:35:02.034Z,0
2022-12-26T15:40:02.371Z,0
2022-12-26T15:45:02.004Z,0
2022-12-26T15:50:02.540Z,0
2022-12-26T15:55:02.951Z,0
2022-12-26T16:00:02.431Z,0
2022-12-26T16:05:02.734Z,0
2022-12-26T16:10:02.493Z,0
2022-12-26T16:15:02.030Z,0
2022-12-26T16:20:02.617Z,0
2022-12-26T16:25:02.480Z,0
2022-12-26T16:30:08.113Z,0
2022-12-26T16:35:02.711Z,0
2022-12-26T16:40:02.143Z,0
2022-12-26T16:45:02.141Z,0
2022-12-26T16:50:02.720Z,0
2022-12-26T16:55:02.346Z,0
2022-12-26T17:00:02.137Z,0
2022-12-26T17:05:02.735Z,0
2022-12-26T17:10:02.125Z,0
2022-12-26T17:15:02.973Z,0
2022-12-26T17:20:02.592Z,0
2022-12-26T17:25:02.490Z,0
2022-12-26T17:30:01.993Z,0
2022-12-26T17:35:02.083Z,0
2022-12-26T17:40:03.042Z,0
2022-12-26T17:45:02.875Z,0
2022-12-26T17:50:02.199Z,0
2022-12-26T17:55:02.643Z,0
2022-12-26T18:00:02.098Z,0
2022-12-26T18:05:02.914Z,0
2022-12-26T18:10:02.526Z,0
2022-12-26T18:15:02.910Z,0
2022-12-26T18:20:02.593Z,0
2022-12-26T18:25:02.141Z,0
2022-12-26T18:30:02.508Z,0
2022-12-26T18:35:02.178Z,0
2022-12-26T18:40:02.573Z,0
2022-12-26T18:45:02.068Z,0
2022-12-26T18:50:02.440Z,0
2022-12-26T18:55:02.656Z,0
2022-12-26T19:00:02.182Z,0
2022-12-26T19:05:02.872Z,0
2022-12-26T19:10:02.356Z,0
2022-12-26T19:15:02.369Z,0
2022-12-26T19:20:02.087Z,0
2022-12-26T19:25:03.071Z,0
2022-12-26T19:30:02.672Z,0
2022-12-26T19:35:02.160Z,0
2022-12-26T19:40:02.908Z,0
2022-12-26T19:45:02.304Z,0
2022-12-26T19:50:02.065Z,0
2022-12-26T19:55:02.861Z,0
2022-12-26T20:00:02.439Z,0
2022-12-26T20:05:02.342Z,0
2022-12-26T20:10:02.777Z,0
2022-12-26T20:15:02.385Z,0
2022-12-26T20:20:02.827Z,0
2022-12-26T20:25:02.509Z,0
2022-12-26T20:30:02.838Z,0
2022-12-26T20:35:02.492Z,0
2022-12-26T20:40:02.682Z,0
2022-12-26T20:45:02.649Z,0
2022-12-26T20:50:02.154Z,0
2022-12-26T20:55:02.413Z,0
2022-12-26T21:00:02.813Z,0
2022-12-26T21:05:02.235Z,0
2022-12-26T21:10:02.319Z,0
2022-12-26T21:15:02.305Z,0
2022-12-26T21:20:03.047Z,0
2022-12-26T21:25:02.519Z,0
2022-12-26T21:30:03.008Z,0
2022-12-26T21:35:02.214Z,0
2022-12-26T21:40:02.128Z,0
2022-12-26T21:45:02.382Z,0
2022-12-26T21:50:03.048Z,0
2022-12-26T21:55:02.934Z,0
2022-12-26T22:00:02.196Z,0
2022-12-26T22:05:02.321Z,0
2022-12-26T22:10:03.001Z,0
2022-12-26T22:15:02.720Z,0
2022-12-26T22:20:02.329Z,0
2022-12-26T22:25:02.237Z,0
2022-12-26T22:30:02.899Z,0
2022-12-26T22:35:03.064Z,0
2022-12-26T22:40:02.650Z,0
2022-12-26T22:45:02.545Z,0
2022-12-26T22:50:02.993Z,0
2022-12-26T22:55:03.108Z,0
2022-12-26T23:00:08.778Z,0
2022-12-26T23:05:03.096Z,0
2022-12-26T23:10:02.977Z,0
2022-12-26T23:15:02.667Z,0
2022-12-26T23:20:02.167Z,0
2022-12-26T23:25:02.645Z,0
2022-12-26T23:30:03.056Z,0
2022-12-26T23:35:02.548Z,0
2022-12-26T23:40:02.241Z,0
2022-12-26T23:45:02.172Z,0
2022-12-26T23:50:02.719Z,0
2022-12-26T23:55:02.786Z,0
