createdAt,value
2023-03-21T00:00:39.967Z,2.17
2023-03-21T00:03:06.876Z,2.40
2023-03-21T00:05:33.537Z,2.72
2023-03-21T00:08:02.255Z,2.37
2023-03-21T00:10:39.489Z,2.53
2023-03-21T00:13:09.009Z,2.58
2023-03-21T00:15:44.269Z,2.40
2023-03-21T00:18:17.934Z,2.35
2023-03-21T00:20:52.016Z,2.83
2023-03-21T00:23:18.834Z,2.40
2023-03-21T00:25:45.439Z,2.40
2023-03-21T00:28:12.052Z,2.22
2023-03-21T00:30:40.364Z,2.80
2023-03-21T00:36:02.166Z,2.90
2023-03-21T00:38:29.774Z,2.20
2023-03-21T00:40:58.202Z,2.75
2023-03-21T00:43:30.081Z,2.60
2023-03-21T00:45:57.946Z,2.17
2023-03-21T00:48:25.512Z,2.67
2023-03-21T00:50:52.852Z,2.60
2023-03-21T00:53:19.717Z,2.40
2023-03-21T00:55:46.626Z,2.70
2023-03-21T00:58:13.227Z,2.53
2023-03-21T01:00:40.130Z,2.65
2023-03-21T01:03:21.321Z,2.70
2023-03-21T01:06:06.838Z,2.40
2023-03-21T01:08:51.161Z,2.62
2023-03-21T01:11:19.759Z,2.47
2023-03-21T01:13:53.638Z,2.12
2023-03-21T01:16:25.019Z,2.37
2023-03-21T01:18:51.751Z,2.40
2023-03-21T01:21:18.473Z,1.90
2023-03-21T01:23:45.404Z,2.22
2023-03-21T01:26:12.453Z,2.80
2023-03-21T01:28:40.055Z,2.30
2023-03-21T01:31:06.895Z,2.45
2023-03-21T01:33:33.825Z,2.50
2023-03-21T01:36:12.212Z,2.62
2023-03-21T01:38:40.943Z,2.47
2023-03-21T01:41:18.694Z,2.75
2023-03-21T01:43:46.156Z,2.42
2023-03-21T01:46:51.869Z,2.50
2023-03-21T01:49:27.348Z,2.22
2023-03-21T01:52:01.082Z,2.42
2023-03-21T01:54:32.458Z,2.45
2023-03-21T01:56:59.942Z,2.90
2023-03-21T01:59:32.198Z,2.30
2023-03-21T02:01:59.952Z,2.55
2023-03-21T02:04:28.246Z,2.55
2023-03-21T02:07:00.825Z,2.00
2023-03-21T02:09:29.740Z,2.85
2023-03-21T02:11:56.388Z,2.40
2023-03-21T02:14:29.350Z,2.85
2023-03-21T02:17:14.361Z,2.33
2023-03-21T02:20:06.904Z,2.83
2023-03-21T02:22:49.783Z,2.58
2023-03-21T02:25:53.866Z,2.70
2023-03-21T02:28:28.466Z,2.62
2023-03-21T02:31:10.015Z,2.87
2023-03-21T02:34:03.057Z,2.58
2023-03-21T02:36:57.577Z,2.45
2023-03-21T02:39:59.522Z,2.50
2023-03-21T02:43:23.448Z,2.50
2023-03-21T02:46:09.545Z,2.30
2023-03-21T02:48:50.242Z,2.20
2023-03-21T02:51:18.198Z,2.25
2023-03-21T02:53:50.512Z,2.03
2023-03-21T02:56:20.108Z,2.50
2023-03-21T02:58:46.752Z,2.50
2023-03-21T03:01:13.495Z,2.53
2023-03-21T03:03:40.156Z,2.70
2023-03-21T03:06:45.388Z,2.40
2023-03-21T03:09:33.462Z,2.55
2023-03-21T03:12:26.107Z,2.33
2023-03-21T03:15:31.246Z,2.22
2023-03-21T03:18:20.747Z,2.78
2023-03-21T03:21:16.839Z,2.40
2023-03-21T03:24:06.895Z,2.55
2023-03-21T03:26:34.282Z,2.40
2023-03-21T03:29:09.017Z,2.30
2023-03-21T03:31:38.091Z,2.60
2023-03-21T03:34:13.595Z,2.30
2023-03-21T03:36:42.357Z,2.22
2023-03-21T03:39:10.535Z,2.50
2023-03-21T03:42:10.176Z,1.80
2023-03-21T03:44:36.874Z,2.50
2023-03-21T03:47:07.081Z,2.05
2023-03-21T03:49:46.654Z,1.80
2023-03-21T03:52:24.573Z,1.95
2023-03-21T03:54:52.156Z,2.00
2023-03-21T03:57:18.770Z,2.17
2023-03-21T03:59:45.829Z,2.40
2023-03-21T04:02:13.356Z,1.85
2023-03-21T04:04:40.398Z,2.05
2023-03-21T04:07:07.759Z,2.00
2023-03-21T04:09:44.054Z,1.80
2023-03-21T04:12:13.004Z,1.77
2023-03-21T04:14:45.721Z,2.00
2023-03-21T04:17:13.906Z,1.87
2023-03-21T04:19:40.506Z,1.98
2023-03-21T04:22:09.397Z,2.00
2023-03-21T04:24:37.524Z,1.60
2023-03-21T04:27:05.805Z,2.00
2023-03-21T04:29:32.980Z,1.95
2023-03-21T04:31:59.860Z,1.62
2023-03-21T04:34:28.262Z,1.92
2023-03-21T04:36:55.413Z,1.87
2023-03-21T04:39:22.062Z,1.62
2023-03-21T04:41:48.931Z,1.55
2023-03-21T04:44:16.520Z,1.90
2023-03-21T04:46:43.285Z,2.20
2023-03-21T04:49:10.440Z,1.77
2023-03-21T04:51:37.296Z,2.22
2023-03-21T04:54:04.011Z,1.55
2023-03-21T04:56:32.647Z,1.70
2023-03-21T04:59:00.268Z,1.73
2023-03-21T05:01:30.856Z,1.60
2023-03-21T05:03:58.860Z,1.98
2023-03-21T05:06:26.550Z,1.52
2023-03-21T05:08:53.433Z,1.65
2023-03-21T05:11:20.437Z,1.87
2023-03-21T05:13:47.064Z,2.08
2023-03-21T05:16:13.762Z,1.60
2023-03-21T05:18:40.358Z,1.83
2023-03-21T05:21:13.458Z,2.00
2023-03-21T05:23:40.062Z,2.03
2023-03-21T05:26:07.538Z,1.65
2023-03-21T05:28:36.753Z,1.60
2023-03-21T05:31:07.059Z,2.60
2023-03-21T05:33:33.688Z,1.87
2023-03-21T05:36:00.531Z,1.98
2023-03-21T05:38:27.166Z,1.73
2023-03-21T05:40:54.136Z,1.85
2023-03-21T05:43:20.875Z,1.90
2023-03-21T05:45:48.434Z,2.00
2023-03-21T05:48:15.415Z,2.00
2023-03-21T05:50:42.262Z,2.12
2023-03-21T05:53:08.991Z,1.95
2023-03-21T05:55:36.493Z,2.28
2023-03-21T05:58:03.339Z,1.75
2023-03-21T06:00:30.726Z,2.17
2023-03-21T06:02:57.434Z,1.98
2023-03-21T06:05:24.077Z,1.92
2023-03-21T06:07:50.840Z,1.77
2023-03-21T06:10:17.483Z,1.70
2023-03-21T06:12:44.133Z,1.80
2023-03-21T06:15:11.193Z,2.42
2023-03-21T06:17:37.917Z,1.92
2023-03-21T06:20:06.898Z,2.00
2023-03-21T06:22:34.412Z,2.25
2023-03-21T06:25:01.655Z,2.00
2023-03-21T06:27:28.268Z,1.70
2023-03-21T06:29:54.866Z,2.30
2023-03-21T06:32:21.431Z,2.42
2023-03-21T06:34:48.010Z,2.00
2023-03-21T06:37:14.574Z,1.95
2023-03-21T06:39:41.447Z,1.87
2023-03-21T06:42:08.122Z,1.73
2023-03-21T06:44:34.733Z,2.22
2023-03-21T06:47:01.514Z,1.92
2023-03-21T06:49:28.368Z,1.90
2023-03-21T06:51:55.101Z,1.45
2023-03-21T06:54:21.767Z,1.70
2023-03-21T06:56:48.372Z,1.87
2023-03-21T06:59:15.129Z,1.98
2023-03-21T07:01:42.928Z,2.55
2023-03-21T07:04:10.272Z,3.10
2023-03-21T07:06:37.308Z,2.97
2023-03-21T07:09:05.531Z,2.90
2023-03-21T07:11:32.232Z,2.50
2023-03-21T07:13:58.983Z,3.58
2023-03-21T07:16:25.934Z,3.30
2023-03-21T07:18:52.633Z,4.00
2023-03-21T07:21:19.227Z,3.42
2023-03-21T07:23:47.137Z,3.42
2023-03-21T07:26:16.044Z,3.47
2023-03-21T07:28:42.756Z,3.50
2023-03-21T07:31:13.658Z,4.00
2023-03-21T07:33:40.327Z,3.62
2023-03-21T07:36:10.050Z,3.95
2023-03-21T07:38:36.739Z,4.28
2023-03-21T07:41:03.316Z,4.15
2023-03-21T07:43:29.905Z,3.80
2023-03-21T07:45:57.700Z,5.97
2023-03-21T07:48:24.418Z,7.15
2023-03-21T07:50:51.194Z,4.65
2023-03-21T07:53:17.851Z,4.00
2023-03-21T07:55:44.458Z,3.58
2023-03-21T07:58:11.166Z,3.42
2023-03-21T08:00:37.756Z,3.30
2023-03-21T08:03:04.534Z,3.75
2023-03-21T08:05:34.501Z,3.45
2023-03-21T08:08:01.109Z,3.97
2023-03-21T08:10:27.899Z,5.47
2023-03-21T08:12:54.540Z,7.07
2023-03-21T08:15:21.669Z,5.40
2023-03-21T08:17:48.238Z,4.68
2023-03-21T08:20:16.496Z,3.78
2023-03-21T08:22:43.697Z,3.83
2023-03-21T08:25:13.797Z,3.33
2023-03-21T08:27:44.106Z,3.03
2023-03-21T08:30:12.377Z,3.28
2023-03-21T08:32:39.703Z,3.15
2023-03-21T08:35:10.472Z,2.67
2023-03-21T08:37:38.330Z,3.08
2023-03-21T08:40:08.661Z,3.28
2023-03-21T08:42:35.716Z,2.87
2023-03-21T08:45:02.429Z,2.40
2023-03-21T08:47:29.034Z,2.30
2023-03-21T08:49:58.662Z,2.55
2023-03-21T08:52:27.214Z,2.05
2023-03-21T08:54:54.512Z,2.22
2023-03-21T08:57:21.350Z,2.37
2023-03-21T08:59:47.993Z,2.53
2023-03-21T09:02:16.283Z,2.45
2023-03-21T09:04:46.824Z,2.78
2023-03-21T09:07:14.982Z,2.97
2023-03-21T09:09:41.770Z,2.78
2023-03-21T09:12:08.515Z,2.30
2023-03-21T09:14:35.463Z,2.20
2023-03-21T09:17:02.082Z,2.37
2023-03-21T09:19:30.133Z,2.08
2023-03-21T09:21:57.937Z,2.78
2023-03-21T09:24:24.681Z,2.20
2023-03-21T09:26:51.654Z,2.03
2023-03-21T09:29:20.937Z,1.77
2023-03-21T09:31:47.747Z,1.80
2023-03-21T09:34:17.820Z,1.98
2023-03-21T09:36:44.435Z,2.72
2023-03-21T09:39:11.989Z,2.58
2023-03-21T09:42:03.632Z,2.72
2023-03-21T09:44:43.849Z,1.90
2023-03-21T09:47:29.278Z,1.95
2023-03-21T09:50:17.481Z,1.55
2023-03-21T09:52:44.597Z,1.80
2023-03-21T09:55:22.825Z,1.80
2023-03-21T09:57:51.940Z,1.95
2023-03-21T10:00:25.835Z,2.22
2023-03-21T10:02:57.319Z,1.98
2023-03-21T10:05:25.067Z,1.83
2023-03-21T10:07:55.044Z,1.62
2023-03-21T10:10:29.285Z,1.55
2023-03-21T10:12:56.192Z,1.45
2023-03-21T10:15:24.645Z,1.40
2023-03-21T10:17:57.338Z,2.00
2023-03-21T10:20:37.747Z,1.58
2023-03-21T10:23:06.712Z,1.90
2023-03-21T10:25:34.510Z,1.92
2023-03-21T10:28:01.571Z,1.40
2023-03-21T10:31:01.954Z,1.87
2023-03-21T10:33:32.586Z,1.60
2023-03-21T10:36:00.436Z,1.55
2023-03-21T10:38:27.216Z,1.75
2023-03-21T10:40:54.195Z,1.87
2023-03-21T10:43:26.825Z,1.60
2023-03-21T10:45:54.359Z,1.67
2023-03-21T10:48:21.676Z,1.77
2023-03-21T10:50:49.952Z,1.65
2023-03-21T10:53:21.793Z,1.25
2023-03-21T10:55:52.442Z,1.48
2023-03-21T10:58:25.188Z,1.73
2023-03-21T11:00:55.836Z,1.35
2023-03-21T11:03:32.581Z,1.58
2023-03-21T11:06:13.761Z,1.45
2023-03-21T11:08:44.130Z,1.60
2023-03-21T11:11:15.505Z,1.95
2023-03-21T11:13:43.497Z,1.50
2023-03-21T11:16:12.066Z,1.62
2023-03-21T11:18:43.492Z,1.30
2023-03-21T11:21:12.016Z,1.10
2023-03-21T11:23:47.933Z,1.73
2023-03-21T11:26:26.157Z,1.08
2023-03-21T11:28:52.859Z,1.40
2023-03-21T11:31:19.758Z,1.30
2023-03-21T11:33:57.149Z,1.30
2023-03-21T11:36:23.690Z,1.35
2023-03-21T11:38:52.062Z,1.40
2023-03-21T11:41:28.851Z,1.40
2023-03-21T11:43:55.790Z,1.30
2023-03-21T11:46:23.845Z,1.52
2023-03-21T11:48:52.937Z,1.33
2023-03-21T11:51:35.371Z,1.40
2023-03-21T11:54:28.844Z,1.00
2023-03-21T11:57:09.591Z,2.05
2023-03-21T11:59:51.587Z,2.40
2023-03-21T12:02:36.544Z,1.58
2023-03-21T12:09:12.364Z,1.65
2023-03-21T12:12:00.427Z,1.80
2023-03-21T12:14:50.889Z,2.12
2023-03-21T12:17:17.587Z,1.92
2023-03-21T12:19:50.340Z,1.70
2023-03-21T12:22:45.057Z,2.50
2023-03-21T12:25:35.932Z,2.30
2023-03-21T12:28:31.949Z,2.05
2023-03-21T12:31:25.256Z,2.35
2023-03-21T12:34:16.555Z,2.20
2023-03-21T12:37:20.283Z,2.60
2023-03-21T12:39:48.153Z,2.28
2023-03-21T12:42:56.771Z,2.30
2023-03-21T12:45:31.632Z,1.50
2023-03-21T12:48:27.308Z,1.70
2023-03-21T12:50:54.418Z,1.60
2023-03-21T12:53:36.005Z,1.60
2023-03-21T12:56:05.329Z,1.45
2023-03-21T12:58:31.938Z,1.62
2023-03-21T13:01:01.521Z,1.50
2023-03-21T13:03:41.961Z,1.27
2023-03-21T13:06:10.697Z,1.58
2023-03-21T13:08:42.096Z,1.35
2023-03-21T13:11:10.769Z,1.10
2023-03-21T13:14:02.378Z,1.73
2023-03-21T13:16:56.010Z,1.40
2023-03-21T13:19:42.599Z,1.40
2023-03-21T13:22:18.051Z,1.35
2023-03-21T13:24:59.520Z,1.33
2023-03-21T13:27:33.740Z,1.40
2023-03-21T13:30:23.871Z,1.10
2023-03-21T13:32:51.143Z,1.65
2023-03-21T13:35:27.538Z,1.12
2023-03-21T13:37:57.790Z,1.20
2023-03-21T13:40:28.380Z,1.20
2023-03-21T13:42:59.197Z,1.08
2023-03-21T13:45:31.275Z,1.42
2023-03-21T13:47:59.666Z,1.30
2023-03-21T13:50:53.300Z,1.50
2023-03-21T13:53:21.965Z,1.17
2023-03-21T13:56:01.142Z,1.02
2023-03-21T13:58:35.025Z,1.17
2023-03-21T14:01:26.165Z,0.93
2023-03-21T14:04:18.630Z,1.37
2023-03-21T14:06:49.377Z,1.23
2023-03-21T14:09:31.503Z,1.10
2023-03-21T14:12:04.000Z,1.23
2023-03-21T14:14:38.595Z,1.00
2023-03-21T14:17:32.458Z,1.00
2023-03-21T14:20:12.503Z,1.42
2023-03-21T14:22:41.828Z,1.00
2023-03-21T14:25:13.473Z,0.95
2023-03-21T14:27:48.586Z,1.08
2023-03-21T14:30:25.336Z,0.95
2023-03-21T14:32:55.381Z,1.20
2023-03-21T14:35:22.145Z,1.05
2023-03-21T14:37:48.799Z,1.27
2023-03-21T14:40:26.615Z,1.00
2023-03-21T14:42:56.584Z,1.12
2023-03-21T14:45:30.803Z,0.90
2023-03-21T14:48:04.452Z,1.23
2023-03-21T14:50:49.156Z,1.08
2023-03-21T14:53:19.112Z,0.95
2023-03-21T14:55:47.844Z,0.90
2023-03-21T14:58:14.769Z,1.35
2023-03-21T15:00:41.644Z,1.10
2023-03-21T15:03:08.327Z,1.00
2023-03-21T15:05:39.230Z,1.10
2023-03-21T15:08:16.825Z,0.90
2023-03-21T15:11:05.959Z,0.82
2023-03-21T15:13:50.285Z,1.20
2023-03-21T15:16:20.112Z,0.88
2023-03-21T15:18:46.910Z,1.10
2023-03-21T15:21:17.330Z,1.15
2023-03-21T15:23:45.436Z,1.20
2023-03-21T15:26:16.863Z,1.12
2023-03-21T15:28:48.531Z,1.20
2023-03-21T15:31:20.627Z,1.10
2023-03-21T15:33:48.325Z,1.05
2023-03-21T15:36:22.716Z,1.20
2023-03-21T15:38:49.488Z,1.02
2023-03-21T15:41:24.443Z,1.00
2023-03-21T15:44:02.125Z,1.10
2023-03-21T15:46:48.639Z,1.10
2023-03-21T15:49:17.287Z,1.30
2023-03-21T15:51:47.845Z,1.10
2023-03-21T15:54:19.011Z,1.12
2023-03-21T15:56:51.786Z,1.30
2023-03-21T15:59:19.582Z,1.08
2023-03-21T16:01:47.290Z,1.05
2023-03-21T16:04:13.960Z,1.08
2023-03-21T16:06:57.154Z,1.15
2023-03-21T16:09:24.386Z,1.20
2023-03-21T16:11:52.943Z,1.73
2023-03-21T16:14:20.278Z,0.90
2023-03-21T16:16:47.346Z,1.20
2023-03-21T16:19:18.821Z,1.20
2023-03-21T16:21:48.673Z,1.35
2023-03-21T16:24:15.436Z,1.08
2023-03-21T16:26:48.027Z,1.85
2023-03-21T16:29:16.231Z,2.10
2023-03-21T16:31:43.079Z,1.98
2023-03-21T16:34:10.892Z,1.62
2023-03-21T16:36:39.492Z,1.60
2023-03-21T16:39:22.376Z,1.70
2023-03-21T16:41:50.559Z,1.20
2023-03-21T16:44:17.417Z,1.70
2023-03-21T16:46:44.278Z,1.45
2023-03-21T16:49:23.898Z,1.45
2023-03-21T16:51:50.851Z,1.62
2023-03-21T16:54:20.280Z,1.52
2023-03-21T16:56:52.717Z,1.45
2023-03-21T16:59:19.474Z,1.30
2023-03-21T17:01:47.955Z,1.67
2023-03-21T17:04:15.707Z,1.62
2023-03-21T17:06:47.438Z,1.80
2023-03-21T17:09:15.044Z,1.60
2023-03-21T17:11:41.712Z,1.85
2023-03-21T17:14:09.557Z,1.77
2023-03-21T17:16:36.207Z,1.50
2023-03-21T17:19:04.430Z,1.23
2023-03-21T17:21:31.053Z,1.62
2023-03-21T17:23:57.638Z,1.40
2023-03-21T17:26:28.514Z,1.85
2023-03-21T17:28:56.902Z,1.52
2023-03-21T17:31:24.894Z,1.70
2023-03-21T17:33:51.631Z,1.50
2023-03-21T17:36:19.190Z,1.52
2023-03-21T17:38:46.080Z,1.67
2023-03-21T17:41:13.517Z,1.77
2023-03-21T17:43:40.571Z,1.50
2023-03-21T17:46:11.157Z,1.83
2023-03-21T17:48:37.978Z,1.65
2023-03-21T17:51:04.962Z,1.60
2023-03-21T17:53:31.575Z,1.83
2023-03-21T17:55:58.262Z,2.00
2023-03-21T17:58:26.772Z,1.70
2023-03-21T18:00:53.509Z,1.50
2023-03-21T18:03:20.369Z,1.75
2023-03-21T18:05:47.075Z,1.50
2023-03-21T18:08:13.789Z,1.67
2023-03-21T18:10:41.171Z,1.60
2023-03-21T18:13:08.194Z,1.73
2023-03-21T18:15:36.000Z,1.55
2023-03-21T18:18:04.673Z,1.45
2023-03-21T18:23:19.183Z,1.90
2023-03-21T18:25:45.897Z,1.60
2023-03-21T18:28:13.140Z,1.75
2023-03-21T18:31:06.901Z,1.62
2023-03-21T18:33:28.514Z,1.50
2023-03-21T18:35:59.429Z,1.50
2023-03-21T18:38:27.804Z,2.05
2023-03-21T18:40:55.083Z,1.98
2023-03-21T18:46:08.833Z,1.42
2023-03-21T18:48:35.864Z,2.30
2023-03-21T18:51:02.949Z,1.80
2023-03-21T18:53:29.924Z,1.75
2023-03-21T18:55:57.512Z,2.15
2023-03-21T18:58:24.905Z,1.80
2023-03-21T19:00:53.569Z,1.87
2023-03-21T19:03:35.318Z,1.98
2023-03-21T19:06:04.776Z,1.42
2023-03-21T19:08:31.929Z,1.75
2023-03-21T19:11:03.736Z,1.70
2023-03-21T19:13:32.810Z,1.58
2023-03-21T19:16:02.390Z,1.60
2023-03-21T19:18:50.308Z,1.50
2023-03-21T19:21:19.824Z,1.60
2023-03-21T19:26:33.433Z,1.73
2023-03-21T19:29:00.041Z,1.62
2023-03-21T19:31:27.194Z,1.40
2023-03-21T19:33:53.902Z,1.60
2023-03-21T19:36:22.783Z,1.60
2023-03-21T19:38:49.917Z,1.90
2023-03-21T19:41:16.743Z,1.50
2023-03-21T19:43:53.178Z,1.67
2023-03-21T19:46:23.150Z,1.40
2023-03-21T19:48:50.203Z,1.52
2023-03-21T19:51:33.163Z,1.42
2023-03-21T19:54:00.508Z,2.20
2023-03-21T19:56:27.961Z,1.67
2023-03-21T19:58:55.545Z,1.50
2023-03-21T20:01:22.941Z,1.45
2023-03-21T20:03:49.741Z,1.75
2023-03-21T20:06:16.737Z,1.62
2023-03-21T20:09:17.192Z,1.45
2023-03-21T20:11:29.916Z,1.40
2023-03-21T20:13:56.646Z,1.58
2023-03-21T20:16:23.262Z,1.50
2023-03-21T20:18:50.080Z,1.58
2023-03-21T20:21:18.418Z,1.70
2023-03-21T20:23:50.950Z,1.70
2023-03-21T20:26:17.816Z,1.42
2023-03-21T20:28:56.420Z,2.10
2023-03-21T20:31:30.783Z,1.70
2023-03-21T20:33:57.451Z,1.55
2023-03-21T20:36:41.348Z,1.73
2023-03-21T20:39:09.660Z,1.67
2023-03-21T20:41:36.354Z,1.65
2023-03-21T20:46:49.914Z,2.80
2023-03-21T20:49:16.717Z,1.60
2023-03-21T20:54:30.264Z,1.60
2023-03-21T20:56:57.289Z,1.67
2023-03-21T20:59:27.528Z,1.42
2023-03-21T21:01:57.761Z,1.67
2023-03-21T21:04:47.256Z,1.37
2023-03-21T21:07:17.803Z,1.90
2023-03-21T21:09:45.033Z,2.22
2023-03-21T21:12:12.952Z,1.70
2023-03-21T21:14:39.893Z,2.10
2023-03-21T21:17:23.129Z,1.90
2023-03-21T21:19:53.313Z,1.90
2023-03-21T21:22:20.720Z,2.17
2023-03-21T21:24:47.339Z,1.65
2023-03-21T21:27:13.928Z,1.70
2023-03-21T21:29:43.285Z,1.85
2023-03-21T21:32:10.015Z,2.05
2023-03-21T21:34:37.257Z,1.98
2023-03-21T21:37:04.082Z,1.90
2023-03-21T21:39:35.243Z,2.12
2023-03-21T21:42:02.258Z,2.33
2023-03-21T21:44:28.853Z,1.90
2023-03-21T21:46:57.475Z,1.87
2023-03-21T21:49:24.229Z,2.03
2023-03-21T21:51:50.812Z,2.22
2023-03-21T21:54:18.275Z,2.12
2023-03-21T21:56:48.382Z,2.10
2023-03-21T21:59:18.542Z,2.17
2023-03-21T22:01:46.656Z,2.17
2023-03-21T22:04:14.532Z,2.30
2023-03-21T22:06:44.146Z,2.22
2023-03-21T22:09:14.103Z,1.90
2023-03-21T22:11:40.959Z,2.00
2023-03-21T22:14:07.732Z,2.20
2023-03-21T22:16:34.434Z,2.70
2023-03-21T22:19:03.731Z,2.50
2023-03-21T22:21:30.408Z,2.55
2023-03-21T22:23:57.149Z,2.50
2023-03-21T22:26:23.881Z,2.20
2023-03-21T22:28:50.812Z,2.75
2023-03-21T22:31:17.923Z,2.15
2023-03-21T22:33:44.878Z,2.80
2023-03-21T22:36:11.645Z,2.35
2023-03-21T22:38:41.898Z,2.33
2023-03-21T22:41:08.592Z,2.33
2023-03-21T22:43:35.450Z,2.53
2023-03-21T22:46:02.916Z,4.10
2023-03-21T22:48:32.449Z,3.12
2023-03-21T22:50:59.450Z,2.50
2023-03-21T22:53:26.150Z,2.60
2023-03-21T22:55:52.837Z,2.42
2023-03-21T22:58:19.629Z,3.45
2023-03-21T23:00:47.254Z,2.92
2023-03-21T23:03:14.745Z,2.70
2023-03-21T23:05:41.712Z,2.72
2023-03-21T23:08:08.427Z,2.22
2023-03-21T23:10:38.186Z,3.20
2023-03-21T23:13:05.072Z,2.42
2023-03-21T23:15:31.678Z,3.17
2023-03-21T23:17:58.276Z,2.42
2023-03-21T23:20:24.891Z,3.08
2023-03-21T23:22:51.461Z,2.75
2023-03-21T23:25:20.582Z,3.00
2023-03-21T23:27:47.731Z,3.03
2023-03-21T23:30:14.538Z,2.80
2023-03-21T23:32:41.155Z,3.00
2023-03-21T23:35:08.396Z,3.60
2023-03-21T23:37:34.983Z,3.37
2023-03-21T23:40:01.569Z,3.20
2023-03-21T23:42:28.746Z,3.00
2023-03-21T23:44:55.390Z,2.92
2023-03-21T23:47:21.998Z,2.70
2023-03-21T23:49:49.996Z,2.90
2023-03-21T23:52:16.602Z,3.00
2023-03-21T23:54:43.351Z,2.65
2023-03-21T23:57:10.261Z,2.95
2023-03-21T23:59:36.929Z,3.22
