createdAt,value
2023-04-06T00:01:20.977Z,2.87
2023-04-06T00:03:48.168Z,3.27
2023-04-06T00:06:17.179Z,3.87
2023-04-06T00:08:45.596Z,3.33
2023-04-06T00:11:12.822Z,4.03
2023-04-06T00:13:40.339Z,3.23
2023-04-06T00:16:07.819Z,3.17
2023-04-06T00:18:35.013Z,3.43
2023-04-06T00:21:02.149Z,3.77
2023-04-06T00:23:29.331Z,3.37
2023-04-06T00:25:56.686Z,3.60
2023-04-06T00:28:27.088Z,3.33
2023-04-06T00:30:56.315Z,3.67
2023-04-06T00:33:24.775Z,3.90
2023-04-06T00:35:55.559Z,3.93
2023-04-06T00:38:23.668Z,3.47
2023-04-06T00:40:51.414Z,4.43
2023-04-06T00:43:18.667Z,3.37
2023-04-06T00:45:45.900Z,3.53
2023-04-06T00:48:13.069Z,3.70
2023-04-06T00:50:40.571Z,4.10
2023-04-06T00:53:07.785Z,4.20
2023-04-06T00:55:36.909Z,3.93
2023-04-06T00:58:04.995Z,4.20
2023-04-06T01:00:33.537Z,4.10
2023-04-06T01:03:00.878Z,4.17
2023-04-06T01:05:28.260Z,4.40
2023-04-06T01:07:55.628Z,4.93
2023-04-06T01:10:30.227Z,4.57
2023-04-06T01:12:57.382Z,4.60
2023-04-06T01:15:26.790Z,4.60
2023-04-06T01:17:53.995Z,4.23
2023-04-06T01:20:21.533Z,4.60
2023-04-06T01:22:48.672Z,4.87
2023-04-06T01:25:15.835Z,4.77
2023-04-06T01:27:43.674Z,3.97
2023-04-06T01:30:11.642Z,4.83
2023-04-06T01:32:38.979Z,3.87
2023-04-06T01:35:06.742Z,3.97
2023-04-06T01:37:33.876Z,4.80
2023-04-06T01:40:01.774Z,5.10
2023-04-06T01:42:29.118Z,4.80
2023-04-06T01:44:56.333Z,4.67
2023-04-06T01:47:23.507Z,4.60
2023-04-06T01:49:51.093Z,4.47
2023-04-06T01:52:18.739Z,5.50
2023-04-06T01:54:45.928Z,4.70
2023-04-06T01:57:13.075Z,4.50
2023-04-06T01:59:42.591Z,4.83
2023-04-06T02:02:09.957Z,4.43
2023-04-06T02:04:37.139Z,5.53
2023-04-06T02:07:04.270Z,4.50
2023-04-06T02:09:31.479Z,4.37
2023-04-06T02:11:58.633Z,5.43
2023-04-06T02:14:28.826Z,4.97
2023-04-06T02:16:56.164Z,5.03
2023-04-06T02:19:26.404Z,5.57
2023-04-06T02:21:53.554Z,4.90
2023-04-06T02:24:20.868Z,5.23
2023-04-06T02:26:48.075Z,5.63
2023-04-06T02:29:15.221Z,6.10
2023-04-06T02:31:42.385Z,5.80
2023-04-06T02:34:12.013Z,6.67
2023-04-06T02:36:39.228Z,7.37
2023-04-06T02:39:06.682Z,7.57
2023-04-06T02:41:33.919Z,7.07
2023-04-06T02:44:01.185Z,7.17
2023-04-06T02:46:28.435Z,8.43
2023-04-06T02:48:55.819Z,7.93
2023-04-06T02:51:23.061Z,8.17
2023-04-06T02:53:50.447Z,8.03
2023-04-06T02:56:17.679Z,6.80
2023-04-06T02:58:44.897Z,8.10
2023-04-06T03:01:12.068Z,7.80
2023-04-06T03:03:39.419Z,6.53
2023-04-06T03:06:07.181Z,7.27
2023-04-06T03:08:34.359Z,7.80
2023-04-06T03:11:01.526Z,8.13
2023-04-06T03:13:28.634Z,6.70
2023-04-06T03:15:56.478Z,8.23
2023-04-06T03:18:26.438Z,7.70
2023-04-06T03:20:56.964Z,8.00
2023-04-06T03:23:24.195Z,7.10
2023-04-06T03:25:51.347Z,7.20
2023-04-06T03:28:18.546Z,6.70
2023-04-06T03:30:47.040Z,6.90
2023-04-06T03:33:14.189Z,6.53
2023-04-06T03:35:41.573Z,6.67
2023-04-06T03:38:10.638Z,7.10
2023-04-06T03:40:37.762Z,7.43
2023-04-06T03:43:06.163Z,6.97
2023-04-06T03:45:33.309Z,6.57
2023-04-06T03:48:00.606Z,6.17
2023-04-06T03:50:27.786Z,7.50
2023-04-06T03:52:55.037Z,7.13
2023-04-06T03:55:22.248Z,7.10
2023-04-06T03:57:49.381Z,6.10
2023-04-06T04:00:16.922Z,6.77
2023-04-06T04:02:44.450Z,7.30
2023-04-06T04:05:11.891Z,7.67
2023-04-06T04:07:39.066Z,5.93
2023-04-06T04:10:06.970Z,5.90
2023-04-06T04:12:34.318Z,6.33
2023-04-06T04:15:01.480Z,5.87
2023-04-06T04:17:28.649Z,6.90
2023-04-06T04:19:56.024Z,7.00
2023-04-06T04:22:23.278Z,6.47
2023-04-06T04:24:50.619Z,6.67
2023-04-06T04:27:17.829Z,6.70
2023-04-06T04:29:45.142Z,6.37
2023-04-06T04:32:12.529Z,6.60
2023-04-06T04:34:41.207Z,7.17
2023-04-06T04:37:08.437Z,6.23
2023-04-06T04:39:35.728Z,6.77
2023-04-06T04:42:02.970Z,6.53
2023-04-06T04:44:30.069Z,7.00
2023-04-06T04:46:57.815Z,7.40
2023-04-06T04:49:26.596Z,7.77
2023-04-06T04:51:53.923Z,7.90
2023-04-06T04:54:21.224Z,6.80
2023-04-06T04:56:48.401Z,7.43
2023-04-06T04:59:15.614Z,8.03
2023-04-06T05:01:54.121Z,6.93
2023-04-06T05:04:22.761Z,7.23
2023-04-06T05:06:49.951Z,7.00
2023-04-06T05:09:18.402Z,7.10
2023-04-06T05:11:45.645Z,7.13
2023-04-06T05:14:13.869Z,6.90
2023-04-06T05:16:41.054Z,6.43
2023-04-06T05:19:08.412Z,6.13
2023-04-06T05:21:35.750Z,5.40
2023-04-06T05:24:03.593Z,6.30
2023-04-06T05:26:31.447Z,5.47
2023-04-06T05:28:58.617Z,6.43
2023-04-06T05:31:26.013Z,6.43
2023-04-06T05:33:53.277Z,6.00
2023-04-06T05:36:20.725Z,5.20
2023-04-06T05:38:48.051Z,6.17
2023-04-06T05:41:15.201Z,6.97
2023-04-06T05:43:42.378Z,5.60
2023-04-06T05:46:09.604Z,5.40
2023-04-06T05:48:37.026Z,5.20
2023-04-06T05:51:07.131Z,5.67
2023-04-06T05:53:34.428Z,4.63
2023-04-06T05:56:05.645Z,4.80
2023-04-06T05:58:33.566Z,5.13
2023-04-06T06:01:02.417Z,4.40
2023-04-06T06:03:32.102Z,4.50
2023-04-06T06:06:06.095Z,5.80
2023-04-06T06:08:33.358Z,5.33
2023-04-06T06:11:01.185Z,5.80
2023-04-06T06:13:28.516Z,5.37
2023-04-06T06:15:56.081Z,5.80
2023-04-06T06:18:23.296Z,4.60
2023-04-06T06:20:50.691Z,5.47
2023-04-06T06:23:17.945Z,4.60
2023-04-06T06:25:45.116Z,4.47
2023-04-06T06:28:12.324Z,5.50
2023-04-06T06:30:39.617Z,4.60
2023-04-06T06:33:06.956Z,4.93
2023-04-06T06:35:34.183Z,5.07
2023-04-06T06:38:01.450Z,5.27
2023-04-06T06:40:28.960Z,5.00
2023-04-06T06:42:56.228Z,4.80
2023-04-06T06:45:25.999Z,4.70
2023-04-06T06:47:55.156Z,4.60
2023-04-06T06:50:22.969Z,4.67
2023-04-06T06:52:50.216Z,3.80
2023-04-06T06:55:20.061Z,4.53
2023-04-06T06:57:50.729Z,4.93
2023-04-06T07:00:18.323Z,4.80
2023-04-06T07:02:45.720Z,4.90
2023-04-06T07:05:26.239Z,4.17
2023-04-06T07:07:56.010Z,4.70
2023-04-06T07:10:23.479Z,4.30
2023-04-06T07:12:51.035Z,4.50
2023-04-06T07:15:18.718Z,4.30
2023-04-06T07:17:46.347Z,3.93
2023-04-06T07:20:15.153Z,3.80
2023-04-06T07:22:45.893Z,3.63
2023-04-06T07:25:13.453Z,4.17
2023-04-06T07:27:40.912Z,3.80
2023-04-06T07:30:10.587Z,4.30
2023-04-06T07:32:37.758Z,3.93
2023-04-06T07:35:05.882Z,4.33
2023-04-06T07:37:33.112Z,3.80
2023-04-06T07:40:00.268Z,4.00
2023-04-06T07:42:27.447Z,3.80
2023-04-06T07:44:54.658Z,3.70
2023-04-06T07:47:22.108Z,3.97
2023-04-06T07:49:49.285Z,3.73
2023-04-06T07:52:18.780Z,3.50
2023-04-06T07:54:46.716Z,3.07
2023-04-06T07:57:13.930Z,3.20
2023-04-06T07:59:42.521Z,4.03
2023-04-06T08:02:09.949Z,3.07
2023-04-06T08:09:02.198Z,2.63
2023-04-06T08:11:29.488Z,2.60
2023-04-06T08:13:58.024Z,2.47
2023-04-06T08:16:25.827Z,2.77
2023-04-06T08:18:53.129Z,2.60
2023-04-06T08:21:20.374Z,2.13
2023-04-06T08:23:47.632Z,2.40
2023-04-06T08:26:14.818Z,2.30
2023-04-06T08:28:42.465Z,2.37
2023-04-06T08:31:10.486Z,2.30
2023-04-06T08:33:40.055Z,2.87
2023-04-06T08:36:17.733Z,2.20
2023-04-06T08:38:44.955Z,2.30
2023-04-06T08:41:14.471Z,2.60
2023-04-06T08:43:59.767Z,2.33
2023-04-06T08:46:30.833Z,2.40
2023-04-06T08:49:01.672Z,2.07
2023-04-06T08:51:33.855Z,1.97
2023-04-06T08:54:01.666Z,1.87
2023-04-06T08:56:29.998Z,1.90
2023-04-06T08:58:58.204Z,2.00
2023-04-06T09:01:29.014Z,1.70
2023-04-06T09:04:01.768Z,1.60
2023-04-06T09:06:29.399Z,1.90
2023-04-06T09:09:01.944Z,2.17
2023-04-06T09:11:29.201Z,2.07
2023-04-06T09:13:58.313Z,1.70
2023-04-06T09:16:26.949Z,1.50
2023-04-06T09:18:54.411Z,1.60
2023-04-06T09:21:22.880Z,1.70
2023-04-06T09:24:03.410Z,1.60
2023-04-06T09:26:34.609Z,1.90
2023-04-06T09:29:02.506Z,1.80
2023-04-06T09:31:36.313Z,1.77
2023-04-06T09:34:03.629Z,1.70
2023-04-06T09:36:34.482Z,1.60
2023-04-06T09:39:06.022Z,1.50
2023-04-06T09:41:36.710Z,1.60
2023-04-06T09:44:11.486Z,1.97
2023-04-06T09:46:55.820Z,2.03
2023-04-06T09:49:34.428Z,2.00
2023-04-06T09:52:07.308Z,1.80
2023-04-06T09:54:37.267Z,1.50
2023-04-06T09:57:33.021Z,1.53
2023-04-06T10:00:12.437Z,2.17
2023-04-06T10:03:30.102Z,1.53
2023-04-06T10:06:12.094Z,1.80
2023-04-06T10:08:46.931Z,1.60
2023-04-06T10:11:14.404Z,1.50
2023-04-06T10:13:42.965Z,1.57
2023-04-06T10:16:10.889Z,1.60
2023-04-06T10:18:40.542Z,1.10
2023-04-06T10:21:17.122Z,1.20
2023-04-06T10:23:58.783Z,1.10
2023-04-06T10:26:26.061Z,2.20
2023-04-06T10:28:54.274Z,1.33
2023-04-06T10:31:29.404Z,1.50
2023-04-06T10:34:02.552Z,1.30
2023-04-06T10:36:35.141Z,1.20
2023-04-06T10:39:07.433Z,1.50
2023-04-06T10:41:45.750Z,1.83
2023-04-06T10:44:26.719Z,1.30
2023-04-06T10:46:58.007Z,1.30
2023-04-06T10:49:27.741Z,1.27
2023-04-06T10:51:58.466Z,1.23
2023-04-06T10:54:28.846Z,1.47
2023-04-06T10:56:59.147Z,1.30
2023-04-06T10:59:26.778Z,1.43
2023-04-06T11:01:55.990Z,1.50
2023-04-06T11:04:24.489Z,1.10
2023-04-06T11:06:52.798Z,0.80
2023-04-06T11:09:32.644Z,1.20
2023-04-06T11:11:59.997Z,1.10
2023-04-06T11:14:27.613Z,0.97
2023-04-06T11:16:55.370Z,1.10
2023-04-06T11:19:22.722Z,1.27
2023-04-06T11:21:50.866Z,1.40
2023-04-06T11:24:27.711Z,1.67
2023-04-06T11:27:01.872Z,1.53
2023-04-06T11:29:39.243Z,1.30
2023-04-06T11:32:08.389Z,1.60
2023-04-06T11:34:39.919Z,1.00
2023-04-06T11:37:13.175Z,1.20
2023-04-06T11:39:49.347Z,1.20
2023-04-06T11:42:27.342Z,1.07
2023-04-06T11:45:06.685Z,1.60
2023-04-06T11:47:38.918Z,1.47
2023-04-06T11:50:15.104Z,1.03
2023-04-06T11:52:43.767Z,1.30
2023-04-06T11:55:17.912Z,1.07
2023-04-06T11:57:47.990Z,1.13
2023-04-06T12:00:16.153Z,1.37
2023-04-06T12:02:48.964Z,1.47
2023-04-06T12:05:16.461Z,1.67
2023-04-06T12:07:44.019Z,1.27
2023-04-06T12:10:11.937Z,1.70
2023-04-06T12:12:39.564Z,1.50
2023-04-06T12:15:08.257Z,1.87
2023-04-06T12:17:35.742Z,1.53
2023-04-06T12:20:09.345Z,1.37
2023-04-06T12:22:41.285Z,1.50
2023-04-06T12:25:09.064Z,1.30
2023-04-06T12:27:36.508Z,1.50
2023-04-06T12:30:04.070Z,1.50
2023-04-06T12:32:31.181Z,1.50
2023-04-06T12:34:58.476Z,1.53
2023-04-06T12:37:25.670Z,1.90
2023-04-06T12:39:54.259Z,1.27
2023-04-06T12:42:21.601Z,1.50
2023-04-06T12:44:48.779Z,1.53
2023-04-06T12:47:15.979Z,1.43
2023-04-06T12:49:43.862Z,1.50
2023-04-06T12:52:11.616Z,1.30
2023-04-06T12:54:38.892Z,1.43
2023-04-06T12:57:06.112Z,1.80
2023-04-06T12:59:36.453Z,1.50
2023-04-06T13:02:05.932Z,1.50
2023-04-06T13:04:33.409Z,1.33
2023-04-06T13:07:00.565Z,1.50
2023-04-06T13:09:27.734Z,1.25
2023-04-06T13:11:55.378Z,1.30
2023-04-06T13:14:22.709Z,1.60
2023-04-06T13:16:50.267Z,1.20
2023-04-06T13:19:19.158Z,1.38
2023-04-06T13:21:46.336Z,1.27
2023-04-06T13:24:15.510Z,1.30
2023-04-06T13:26:43.517Z,1.40
2023-04-06T13:29:10.943Z,5.35
2023-04-06T13:31:39.016Z,1.55
2023-04-06T13:34:07.013Z,1.27
2023-04-06T13:36:34.265Z,1.38
2023-04-06T13:39:01.600Z,1.20
2023-04-06T13:41:28.804Z,1.23
2023-04-06T13:43:56.035Z,1.58
2023-04-06T13:46:25.175Z,1.70
2023-04-06T13:49:06.263Z,1.38
2023-04-06T13:51:33.566Z,1.25
2023-04-06T13:54:00.818Z,4.97
2023-04-06T13:56:27.981Z,1.20
2023-04-06T13:59:00.093Z,2.47
2023-04-06T14:01:27.704Z,7.30
2023-04-06T14:03:55.045Z,2.13
2023-04-06T14:06:31.182Z,1.30
2023-04-06T14:08:59.599Z,1.25
2023-04-06T14:11:27.348Z,1.10
2023-04-06T14:13:56.547Z,1.70
2023-04-06T14:16:27.755Z,1.38
2023-04-06T14:18:55.828Z,1.35
2023-04-06T14:21:23.270Z,4.25
2023-04-06T14:23:50.456Z,1.10
2023-04-06T14:26:17.660Z,1.20
2023-04-06T14:28:47.225Z,1.30
2023-04-06T14:31:19.258Z,1.77
2023-04-06T14:33:47.306Z,1.30
2023-04-06T14:36:15.268Z,1.30
2023-04-06T14:38:44.727Z,1.58
2023-04-06T14:41:22.150Z,1.70
2023-04-06T14:43:49.581Z,1.60
2023-04-06T14:46:16.842Z,1.52
2023-04-06T14:48:44.046Z,1.55
2023-04-06T14:51:11.464Z,1.25
2023-04-06T14:53:38.995Z,1.10
2023-04-06T14:56:06.927Z,1.40
2023-04-06T14:58:34.194Z,1.17
2023-04-06T15:01:02.976Z,1.40
2023-04-06T15:03:33.289Z,1.48
2023-04-06T15:06:01.953Z,1.40
2023-04-06T15:08:31.670Z,1.40
2023-04-06T15:11:01.046Z,1.55
2023-04-06T15:13:31.303Z,1.38
2023-04-06T15:16:02.122Z,1.48
2023-04-06T15:18:29.557Z,1.65
2023-04-06T15:20:56.916Z,1.90
2023-04-06T15:23:24.229Z,1.70
2023-04-06T15:25:51.692Z,1.75
2023-04-06T15:28:21.996Z,1.55
2023-04-06T15:30:49.148Z,1.58
2023-04-06T15:33:16.442Z,1.63
2023-04-06T15:35:43.944Z,1.77
2023-04-06T15:38:11.633Z,1.40
2023-04-06T15:40:48.974Z,1.80
2023-04-06T15:43:17.063Z,1.60
2023-04-06T15:45:44.182Z,1.35
2023-04-06T15:48:11.371Z,1.58
2023-04-06T15:50:38.716Z,1.58
2023-04-06T15:53:06.029Z,1.40
2023-04-06T15:55:33.205Z,1.67
2023-04-06T15:58:00.439Z,1.48
2023-04-06T16:00:28.858Z,1.30
2023-04-06T16:02:57.072Z,1.70
2023-04-06T16:05:24.446Z,2.13
2023-04-06T16:07:51.529Z,2.30
2023-04-06T16:10:18.723Z,1.50
2023-04-06T16:12:46.079Z,1.50
2023-04-06T16:15:13.488Z,2.07
2023-04-06T16:17:43.219Z,1.60
2023-04-06T16:20:12.284Z,2.23
2023-04-06T16:22:39.585Z,1.57
2023-04-06T16:25:07.477Z,1.50
2023-04-06T16:27:34.556Z,1.80
2023-04-06T16:32:29.986Z,2.00
2023-04-06T16:34:57.118Z,2.40
2023-04-06T16:37:24.191Z,3.67
2023-04-06T16:39:54.340Z,5.57
2023-04-06T16:42:21.418Z,5.20
2023-04-06T16:44:49.109Z,4.83
2023-04-06T16:47:17.923Z,2.93
2023-04-06T16:49:45.193Z,3.40
2023-04-06T16:52:12.911Z,5.23
2023-04-06T16:54:40.133Z,3.30
2023-04-06T16:57:07.245Z,1.90
2023-04-06T16:59:40.107Z,1.40
2023-04-06T17:02:07.494Z,1.33
2023-04-06T17:04:34.616Z,1.70
2023-04-06T17:07:01.845Z,1.77
2023-04-06T17:09:29.087Z,2.30
2023-04-06T17:11:56.774Z,2.40
2023-04-06T17:14:24.497Z,2.43
2023-04-06T17:16:51.758Z,2.17
2023-04-06T17:19:20.255Z,2.30
2023-04-06T17:21:47.881Z,2.40
2023-04-06T17:24:15.613Z,2.30
2023-04-06T17:26:42.835Z,2.30
2023-04-06T17:29:10.752Z,2.23
2023-04-06T17:31:37.902Z,2.10
2023-04-06T17:34:05.458Z,2.60
2023-04-06T17:36:32.829Z,2.40
2023-04-06T17:38:59.997Z,2.50
2023-04-06T17:41:28.557Z,2.30
2023-04-06T17:43:55.815Z,2.37
2023-04-06T17:46:22.931Z,2.53
2023-04-06T17:48:51.826Z,2.53
2023-04-06T17:51:20.214Z,2.00
2023-04-06T17:53:47.993Z,2.83
2023-04-06T17:56:15.481Z,2.40
2023-04-06T17:58:42.762Z,2.70
2023-04-06T18:01:14.466Z,2.60
2023-04-06T18:03:41.631Z,2.10
2023-04-06T18:06:16.221Z,2.30
2023-04-06T18:08:43.759Z,2.17
2023-04-06T18:11:21.518Z,2.43
2023-04-06T18:13:48.869Z,2.63
2023-04-06T18:16:17.681Z,2.60
2023-04-06T18:18:45.301Z,2.43
2023-04-06T18:21:12.432Z,2.60
2023-04-06T18:23:39.522Z,2.77
2023-04-06T18:26:07.496Z,3.00
2023-04-06T18:28:34.711Z,2.73
2023-04-06T18:31:02.264Z,2.90
2023-04-06T18:33:29.812Z,2.90
2023-04-06T18:35:56.993Z,2.60
2023-04-06T18:38:24.293Z,3.20
2023-04-06T18:40:52.079Z,3.00
2023-04-06T18:43:19.262Z,2.80
2023-04-06T18:45:46.450Z,3.13
2023-04-06T18:48:14.080Z,3.23
2023-04-06T18:50:41.238Z,4.00
2023-04-06T18:53:08.407Z,3.80
2023-04-06T18:55:36.385Z,3.43
2023-04-06T18:58:03.473Z,3.77
2023-04-06T19:00:30.820Z,3.83
2023-04-06T19:02:58.040Z,3.60
2023-04-06T19:05:26.493Z,3.60
2023-04-06T19:07:53.539Z,3.77
2023-04-06T19:10:20.872Z,3.17
2023-04-06T19:12:48.782Z,4.73
2023-04-06T19:15:16.101Z,3.57
2023-04-06T19:17:43.359Z,3.87
2023-04-06T19:20:12.061Z,4.00
2023-04-06T19:22:39.358Z,3.90
2023-04-06T19:25:07.973Z,4.60
2023-04-06T19:27:35.277Z,4.90
2023-04-06T19:30:03.484Z,4.30
2023-04-06T19:32:30.797Z,4.53
2023-04-06T19:34:59.614Z,4.70
2023-04-06T19:37:27.291Z,4.80
2023-04-06T19:39:54.521Z,4.70
2023-04-06T19:42:22.923Z,4.67
2023-04-06T19:44:50.139Z,4.80
2023-04-06T19:47:17.455Z,4.83
2023-04-06T19:49:45.067Z,4.53
2023-04-06T19:52:12.485Z,4.90
2023-04-06T19:54:40.343Z,4.67
2023-04-06T19:57:08.179Z,4.80
2023-04-06T19:59:35.386Z,5.77
2023-04-06T20:02:02.997Z,4.90
2023-04-06T20:04:30.429Z,4.83
2023-04-06T20:06:57.678Z,5.37
2023-04-06T20:09:25.140Z,4.70
2023-04-06T20:11:54.035Z,4.80
2023-04-06T20:14:22.957Z,5.00
2023-04-06T20:16:50.912Z,5.27
2023-04-06T20:19:18.356Z,4.83
2023-04-06T20:21:45.991Z,5.07
2023-04-06T20:24:16.366Z,4.83
2023-04-06T20:26:43.483Z,5.00
2023-04-06T20:29:10.601Z,4.53
2023-04-06T20:31:37.829Z,4.80
2023-04-06T20:34:05.015Z,4.50
2023-04-06T20:36:33.767Z,4.13
2023-04-06T20:39:01.132Z,4.40
2023-04-06T20:41:28.365Z,4.40
2023-04-06T20:43:55.427Z,4.77
2023-04-06T20:46:25.061Z,4.77
2023-04-06T20:48:53.159Z,5.10
2023-04-06T20:51:23.227Z,5.47
2023-04-06T20:53:50.455Z,5.20
2023-04-06T20:56:17.588Z,5.83
2023-04-06T20:58:44.686Z,5.67
2023-04-06T21:01:18.470Z,5.80
2023-04-06T21:03:46.034Z,6.27
2023-04-06T21:06:13.580Z,5.87
2023-04-06T21:08:40.897Z,6.00
2023-04-06T21:11:08.211Z,5.60
2023-04-06T21:13:35.728Z,5.37
2023-04-06T21:16:07.071Z,6.10
2023-04-06T21:18:34.277Z,6.60
2023-04-06T21:21:01.425Z,6.60
2023-04-06T21:23:31.349Z,5.77
2023-04-06T21:25:58.538Z,5.37
2023-04-06T21:28:26.794Z,6.03
2023-04-06T21:30:55.402Z,6.27
2023-04-06T21:33:22.951Z,6.40
2023-04-06T21:35:50.097Z,6.47
2023-04-06T21:38:17.216Z,6.50
2023-04-06T21:40:44.459Z,5.80
2023-04-06T21:43:11.583Z,5.80
2023-04-06T21:45:39.058Z,6.13
2023-04-06T21:48:07.023Z,6.70
2023-04-06T21:50:38.645Z,5.47
2023-04-06T21:53:05.890Z,5.27
2023-04-06T21:55:33.049Z,6.60
2023-04-06T21:58:00.336Z,5.00
2023-04-06T22:00:29.813Z,5.83
2023-04-06T22:02:57.069Z,5.70
2023-04-06T22:05:24.393Z,5.33
2023-04-06T22:07:52.286Z,5.57
2023-04-06T22:10:19.987Z,4.83
2023-04-06T22:12:48.999Z,6.37
2023-04-06T22:15:17.540Z,5.83
2023-04-06T22:17:44.640Z,5.23
2023-04-06T22:20:12.034Z,4.73
2023-04-06T22:22:39.582Z,4.70
2023-04-06T22:25:07.722Z,5.27
2023-04-06T22:27:34.803Z,4.37
2023-04-06T22:30:02.095Z,4.87
2023-04-06T22:32:29.221Z,4.57
2023-04-06T22:34:56.361Z,4.67
2023-04-06T22:37:23.499Z,5.37
2023-04-06T22:39:50.722Z,5.30
2023-04-06T22:42:17.801Z,5.00
2023-04-06T22:44:44.871Z,4.47
2023-04-06T22:47:12.141Z,5.20
2023-04-06T22:49:39.434Z,3.93
2023-04-06T22:52:06.777Z,4.07
2023-04-06T22:54:33.940Z,4.93
2023-04-06T22:57:01.203Z,5.17
2023-04-06T22:59:28.359Z,4.43
2023-04-06T23:01:56.915Z,4.87
2023-04-06T23:04:24.316Z,5.30
2023-04-06T23:06:52.091Z,4.27
2023-04-06T23:09:19.400Z,5.13
2023-04-06T23:11:46.672Z,5.13
2023-04-06T23:14:14.628Z,4.93
2023-04-06T23:16:42.187Z,4.90
2023-04-06T23:19:09.396Z,4.97
2023-04-06T23:21:36.649Z,5.53
2023-04-06T23:24:03.929Z,5.17
2023-04-06T23:26:31.160Z,5.70
2023-04-06T23:28:58.344Z,4.83
2023-04-06T23:31:25.817Z,5.53
2023-04-06T23:33:52.991Z,5.30
2023-04-06T23:36:20.190Z,5.83
2023-04-06T23:38:47.412Z,4.73
2023-04-06T23:41:16.349Z,5.00
2023-04-06T23:43:43.697Z,5.13
2023-04-06T23:46:15.349Z,4.70
2023-04-06T23:48:42.622Z,5.90
2023-04-06T23:51:09.789Z,5.37
2023-04-06T23:53:37.333Z,5.00
2023-04-06T23:56:04.922Z,5.80
2023-04-06T23:58:34.463Z,5.07
