createdAt,value
2018-09-23T00:01:28.904Z,1.67
2018-09-23T00:03:58.227Z,1.93
2018-09-23T00:06:28.526Z,2.03
2018-09-23T00:08:57.723Z,1.67
2018-09-23T00:11:26.927Z,1.60
2018-09-23T00:13:56.124Z,1.57
2018-09-23T00:16:25.527Z,1.43
2018-09-23T00:18:54.799Z,1.50
2018-09-23T00:21:24.300Z,1.67
2018-09-23T00:23:53.500Z,1.63
2018-09-23T00:26:22.833Z,1.50
2018-09-23T00:28:52.028Z,1.90
2018-09-23T00:31:21.249Z,1.40
2018-09-23T00:33:50.448Z,1.70
2018-09-23T00:36:19.747Z,1.60
2018-09-23T00:38:49.025Z,1.87
2018-09-23T00:41:18.255Z,2.23
2018-09-23T00:43:47.476Z,2.00
2018-09-23T00:46:16.792Z,1.60
2018-09-23T00:48:46.025Z,1.90
2018-09-23T00:51:15.324Z,1.70
2018-09-23T00:53:44.952Z,1.67
2018-09-23T00:56:14.231Z,1.70
2018-09-23T00:58:43.468Z,1.60
2018-09-23T01:01:12.700Z,1.80
2018-09-23T01:03:42.027Z,1.33
2018-09-23T01:06:11.327Z,1.80
2018-09-23T01:08:40.571Z,2.10
2018-09-23T01:11:09.818Z,2.00
2018-09-23T01:13:39.023Z,1.83
2018-09-23T01:16:08.347Z,1.67
2018-09-23T01:18:37.622Z,1.80
2018-09-23T01:21:06.880Z,1.87
2018-09-23T01:23:36.302Z,1.60
2018-09-23T01:26:05.547Z,1.93
2018-09-23T01:28:34.801Z,1.80
2018-09-23T01:31:04.052Z,1.70
2018-09-23T01:33:33.329Z,1.97
2018-09-23T01:36:02.526Z,1.63
2018-09-23T01:38:31.756Z,1.70
2018-09-23T01:41:07.291Z,1.67
2018-09-23T01:43:36.536Z,1.30
2018-09-23T01:46:05.766Z,1.57
2018-09-23T01:48:34.985Z,1.63
2018-09-23T01:51:04.192Z,1.63
2018-09-23T01:53:33.416Z,1.37
2018-09-23T01:56:02.659Z,1.50
2018-09-23T01:58:31.880Z,1.63
2018-09-23T02:01:01.131Z,1.30
2018-09-23T02:03:30.385Z,1.50
2018-09-23T02:05:59.626Z,1.70
2018-09-23T02:08:28.824Z,1.50
2018-09-23T02:10:58.147Z,1.73
2018-09-23T02:13:27.380Z,1.37
2018-09-23T02:15:56.581Z,1.37
2018-09-23T02:18:25.842Z,1.40
2018-09-23T02:20:55.051Z,1.67
2018-09-23T02:23:24.245Z,1.87
2018-09-23T02:25:53.444Z,2.03
2018-09-23T02:28:22.815Z,1.63
2018-09-23T02:30:52.323Z,2.27
2018-09-23T02:33:21.543Z,2.30
2018-09-23T02:35:50.775Z,2.13
2018-09-23T02:38:20.046Z,2.20
2018-09-23T02:40:49.251Z,1.80
2018-09-23T02:43:18.471Z,1.93
2018-09-23T02:45:47.690Z,2.00
2018-09-23T02:48:17.039Z,2.10
2018-09-23T02:50:46.372Z,2.23
2018-09-23T02:53:15.599Z,2.10
2018-09-23T02:55:44.811Z,2.07
2018-09-23T02:58:14.111Z,1.93
2018-09-23T03:00:43.324Z,2.57
2018-09-23T03:03:12.547Z,2.10
2018-09-23T03:05:41.837Z,2.10
2018-09-23T03:08:11.141Z,2.00
2018-09-23T03:10:40.363Z,2.00
2018-09-23T03:13:09.675Z,1.97
2018-09-23T03:15:38.931Z,2.03
2018-09-23T03:18:08.237Z,1.70
2018-09-23T03:20:37.465Z,1.60
2018-09-23T03:23:06.739Z,1.97
2018-09-23T03:25:35.961Z,1.80
2018-09-23T03:28:05.252Z,1.93
2018-09-23T03:30:35.669Z,2.27
2018-09-23T03:33:05.116Z,2.00
2018-09-23T03:35:34.956Z,2.10
2018-09-23T03:38:04.577Z,2.00
2018-09-23T03:40:34.153Z,1.60
2018-09-23T03:43:03.743Z,1.97
2018-09-23T03:45:33.328Z,2.07
2018-09-23T03:48:02.651Z,1.80
2018-09-23T03:50:32.036Z,1.80
2018-09-23T03:53:01.359Z,1.90
2018-09-23T03:55:30.715Z,1.73
2018-09-23T03:58:00.144Z,1.70
2018-09-23T04:00:29.468Z,1.70
2018-09-23T04:02:58.821Z,1.93
2018-09-23T04:05:28.129Z,1.57
2018-09-23T04:07:57.513Z,1.90
2018-09-23T04:10:26.811Z,1.50
2018-09-23T04:12:56.298Z,1.73
2018-09-23T04:15:25.732Z,1.80
2018-09-23T04:17:55.122Z,1.80
2018-09-23T04:20:24.438Z,2.00
2018-09-23T04:22:53.732Z,2.10
2018-09-23T04:25:23.520Z,1.90
2018-09-23T04:27:53.054Z,2.10
2018-09-23T04:30:22.864Z,1.90
2018-09-23T04:32:52.303Z,2.10
2018-09-23T04:35:21.669Z,1.83
2018-09-23T04:37:51.259Z,2.10
2018-09-23T04:40:21.089Z,1.67
2018-09-23T04:42:50.402Z,2.00
2018-09-23T04:45:19.812Z,1.60
2018-09-23T04:47:49.138Z,1.97
2018-09-23T04:50:18.552Z,2.13
2018-09-23T04:52:47.923Z,1.60
2018-09-23T04:55:17.340Z,2.10
2018-09-23T04:57:46.689Z,2.17
2018-09-23T05:00:16.094Z,1.97
2018-09-23T05:02:45.463Z,2.13
2018-09-23T05:05:14.769Z,1.73
2018-09-23T05:07:44.197Z,2.13
2018-09-23T05:10:14.868Z,1.97
2018-09-23T05:12:44.247Z,1.80
2018-09-23T05:15:13.598Z,2.40
2018-09-23T05:17:43.099Z,2.00
2018-09-23T05:20:12.500Z,2.00
2018-09-23T05:22:41.904Z,2.23
2018-09-23T05:25:11.247Z,2.20
2018-09-23T05:27:40.680Z,2.33
2018-09-23T05:30:10.043Z,2.33
2018-09-23T05:32:39.362Z,2.40
2018-09-23T05:35:08.764Z,2.33
2018-09-23T05:37:38.120Z,2.27
2018-09-23T05:40:08.245Z,2.13
2018-09-23T05:42:37.783Z,2.10
2018-09-23T05:45:07.966Z,2.07
2018-09-23T05:47:37.453Z,2.17
2018-09-23T05:50:07.534Z,1.83
2018-09-23T05:52:36.899Z,2.20
2018-09-23T05:55:06.355Z,2.30
2018-09-23T05:57:35.708Z,2.00
2018-09-23T06:00:05.329Z,2.43
2018-09-23T06:02:34.788Z,2.53
2018-09-23T06:05:04.205Z,2.40
2018-09-23T06:07:33.667Z,2.30
2018-09-23T06:10:03.067Z,2.57
2018-09-23T06:12:32.448Z,2.33
2018-09-23T06:15:01.865Z,2.40
2018-09-23T06:17:31.343Z,2.37
2018-09-23T06:20:00.705Z,2.30
2018-09-23T06:22:30.100Z,2.10
2018-09-23T06:24:59.409Z,2.40
2018-09-23T06:27:28.785Z,2.10
2018-09-23T06:29:58.087Z,2.17
2018-09-23T06:32:27.485Z,2.07
2018-09-23T06:34:56.892Z,1.80
2018-09-23T06:37:26.238Z,2.10
2018-09-23T06:39:55.605Z,2.00
2018-09-23T06:42:24.898Z,2.07
2018-09-23T06:44:54.259Z,1.90
2018-09-23T06:47:24.020Z,1.80
2018-09-23T06:49:53.742Z,2.00
2018-09-23T06:52:23.096Z,1.93
2018-09-23T06:54:52.421Z,1.83
2018-09-23T06:57:21.900Z,2.10
2018-09-23T06:59:51.555Z,1.93
2018-09-23T07:02:20.865Z,1.80
2018-09-23T07:04:50.154Z,2.20
2018-09-23T07:07:19.599Z,1.63
2018-09-23T07:09:48.920Z,1.90
2018-09-23T07:12:18.256Z,1.70
2018-09-23T07:14:47.565Z,1.70
2018-09-23T07:17:17.928Z,1.60
2018-09-23T07:19:47.144Z,2.00
2018-09-23T07:22:16.896Z,1.93
2018-09-23T07:24:46.255Z,1.80
2018-09-23T07:27:15.695Z,1.90
2018-09-23T07:29:45.051Z,1.80
2018-09-23T07:32:14.417Z,1.40
2018-09-23T07:34:43.733Z,1.67
2018-09-23T07:37:13.387Z,1.90
2018-09-23T07:39:42.798Z,1.60
2018-09-23T07:42:12.143Z,1.93
2018-09-23T07:44:41.462Z,1.90
2018-09-23T07:47:11.056Z,1.80
2018-09-23T07:49:40.470Z,1.87
2018-09-23T07:52:09.796Z,1.60
2018-09-23T07:54:39.189Z,1.83
2018-09-23T07:57:08.556Z,1.83
2018-09-23T07:59:37.948Z,1.80
2018-09-23T08:02:07.343Z,1.70
2018-09-23T08:04:36.640Z,1.90
2018-09-23T08:07:06.059Z,1.90
2018-09-23T08:09:35.381Z,2.10
2018-09-23T08:12:05.527Z,1.80
2018-09-23T08:14:35.233Z,2.07
2018-09-23T08:17:04.432Z,2.07
2018-09-23T08:19:34.098Z,1.90
2018-09-23T08:22:03.364Z,2.20
2018-09-23T08:24:32.677Z,1.90
2018-09-23T08:27:02.139Z,1.53
2018-09-23T08:29:31.442Z,2.00
2018-09-23T08:32:00.792Z,1.97
2018-09-23T08:34:30.152Z,1.80
2018-09-23T08:36:59.495Z,1.80
2018-09-23T08:39:28.818Z,1.97
2018-09-23T08:41:58.151Z,1.80
2018-09-23T08:44:27.561Z,1.80
2018-09-23T08:46:56.874Z,1.93
2018-09-23T08:49:27.288Z,1.60
2018-09-23T08:51:56.797Z,1.80
2018-09-23T08:54:26.064Z,1.83
2018-09-23T08:56:55.452Z,1.90
2018-09-23T08:59:24.920Z,1.60
2018-09-23T09:01:54.231Z,1.80
2018-09-23T09:04:23.769Z,1.87
2018-09-23T09:06:53.237Z,1.60
2018-09-23T09:09:22.671Z,1.63
2018-09-23T09:11:52.056Z,1.63
2018-09-23T09:14:21.541Z,1.92
2018-09-23T09:16:50.952Z,1.82
2018-09-23T09:19:20.394Z,1.62
2018-09-23T09:21:50.003Z,1.70
2018-09-23T09:24:19.415Z,1.92
2018-09-23T09:26:49.000Z,1.80
2018-09-23T09:29:18.267Z,1.90
2018-09-23T09:31:47.701Z,1.67
2018-09-23T09:34:17.005Z,1.65
2018-09-23T09:36:46.497Z,1.52
2018-09-23T09:39:15.780Z,1.95
2018-09-23T09:41:45.110Z,1.65
2018-09-23T09:44:14.556Z,1.62
2018-09-23T09:46:43.964Z,1.60
2018-09-23T09:49:13.279Z,1.62
2018-09-23T09:51:42.582Z,1.52
2018-09-23T09:54:12.041Z,1.40
2018-09-23T09:56:41.460Z,1.50
2018-09-23T09:59:10.865Z,1.40
2018-09-23T10:01:40.249Z,1.72
2018-09-23T10:04:09.663Z,1.37
2018-09-23T10:06:39.182Z,1.37
2018-09-23T10:09:10.200Z,0.80
2018-09-23T10:11:40.076Z,0.90
2018-09-23T10:14:09.560Z,1.00
2018-09-23T10:16:38.899Z,1.10
2018-09-23T10:19:08.256Z,1.00
2018-09-23T10:21:37.595Z,1.00
2018-09-23T10:24:07.308Z,1.07
2018-09-23T10:26:36.871Z,1.00
2018-09-23T10:29:06.280Z,0.68
2018-09-23T10:31:35.683Z,1.00
2018-09-23T10:34:05.128Z,1.17
2018-09-23T10:36:34.575Z,0.82
2018-09-23T10:39:05.436Z,0.85
2018-09-23T10:41:34.744Z,0.70
2018-09-23T10:44:04.351Z,0.93
2018-09-23T10:46:33.733Z,0.82
2018-09-23T10:49:03.168Z,0.80
2018-09-23T10:51:32.479Z,0.40
2018-09-23T10:54:02.100Z,0.70
2018-09-23T10:56:31.550Z,0.60
2018-09-23T10:59:00.907Z,0.82
2018-09-23T11:01:30.312Z,0.57
2018-09-23T11:03:59.762Z,0.50
2018-09-23T11:06:29.173Z,0.75
2018-09-23T11:08:58.590Z,0.90
2018-09-23T11:11:27.926Z,0.70
2018-09-23T11:13:57.272Z,0.80
2018-09-23T11:16:26.612Z,0.60
2018-09-23T11:18:56.136Z,0.80
2018-09-23T11:21:25.432Z,0.60
2018-09-23T11:23:54.790Z,0.65
2018-09-23T11:26:24.269Z,0.70
2018-09-23T11:28:53.616Z,0.70
2018-09-23T11:31:22.918Z,0.60
2018-09-23T11:33:52.316Z,0.70
2018-09-23T11:36:21.687Z,0.70
2018-09-23T11:38:51.088Z,0.60
2018-09-23T11:41:21.184Z,0.60
2018-09-23T11:43:50.619Z,0.60
2018-09-23T11:46:20.057Z,0.60
2018-09-23T11:48:49.330Z,0.70
2018-09-23T11:51:18.677Z,0.78
2018-09-23T11:53:47.965Z,0.53
2018-09-23T11:56:17.395Z,0.70
2018-09-23T11:58:46.771Z,0.60
2018-09-23T12:01:16.163Z,0.70
2018-09-23T12:03:45.483Z,0.50
2018-09-23T12:06:15.008Z,0.50
2018-09-23T12:08:44.329Z,0.60
2018-09-23T12:11:14.108Z,0.62
2018-09-23T12:13:43.457Z,0.47
2018-09-23T12:16:12.881Z,0.55
2018-09-23T12:18:42.402Z,0.50
2018-09-23T12:21:11.693Z,0.50
2018-09-23T12:23:40.987Z,0.60
2018-09-23T12:26:10.302Z,0.47
2018-09-23T12:28:39.680Z,0.57
2018-09-23T12:31:09.059Z,0.60
2018-09-23T12:33:38.393Z,0.57
2018-09-23T12:36:07.978Z,0.80
2018-09-23T12:38:37.680Z,0.47
2018-09-23T12:41:07.045Z,0.40
2018-09-23T12:43:36.407Z,0.60
2018-09-23T12:46:05.940Z,0.57
2018-09-23T12:48:35.276Z,0.80
2018-09-23T12:51:04.650Z,0.65
2018-09-23T12:53:34.019Z,0.72
2018-09-23T12:56:03.419Z,0.50
2018-09-23T12:58:32.739Z,0.70
2018-09-23T13:01:02.060Z,0.50
2018-09-23T13:03:31.405Z,0.42
2018-09-23T13:06:00.723Z,0.60
2018-09-23T13:08:30.040Z,0.70
2018-09-23T13:10:59.425Z,0.40
2018-09-23T13:13:28.776Z,0.40
2018-09-23T13:15:58.120Z,0.55
2018-09-23T13:18:27.528Z,0.42
2018-09-23T13:20:56.958Z,0.50
2018-09-23T13:23:26.327Z,0.42
2018-09-23T13:25:55.711Z,0.50
2018-09-23T13:28:25.326Z,0.42
2018-09-23T13:30:54.672Z,0.35
2018-09-23T13:33:24.034Z,0.50
2018-09-23T13:35:53.308Z,0.37
2018-09-23T13:38:22.840Z,0.30
2018-09-23T13:40:52.199Z,0.30
2018-09-23T13:43:21.537Z,0.37
2018-09-23T13:45:50.888Z,0.55
2018-09-23T13:48:20.372Z,0.50
2018-09-23T13:50:50.048Z,0.60
2018-09-23T13:53:19.381Z,0.50
2018-09-23T13:55:48.736Z,0.30
2018-09-23T13:58:18.181Z,0.50
2018-09-23T14:00:47.508Z,0.45
2018-09-23T14:03:16.866Z,0.30
2018-09-23T14:05:46.191Z,0.30
2018-09-23T14:08:15.581Z,0.40
2018-09-23T14:10:44.952Z,0.53
2018-09-23T14:13:14.365Z,0.30
2018-09-23T14:15:43.676Z,0.20
2018-09-23T14:18:13.007Z,0.42
2018-09-23T14:20:42.387Z,0.50
2018-09-23T14:23:12.168Z,0.42
2018-09-23T14:25:41.636Z,0.30
2018-09-23T14:28:10.978Z,0.20
2018-09-23T14:30:40.339Z,0.40
2018-09-23T14:33:09.695Z,0.42
2018-09-23T14:35:39.100Z,0.42
2018-09-23T14:38:08.551Z,0.50
2018-09-23T14:40:37.884Z,0.68
2018-09-23T14:43:07.349Z,0.53
2018-09-23T14:45:36.717Z,0.53
2018-09-23T14:48:06.096Z,0.40
2018-09-23T14:50:35.392Z,0.42
2018-09-23T14:53:04.723Z,0.30
2018-09-23T14:55:34.184Z,0.62
2018-09-23T14:58:03.554Z,0.47
2018-09-23T15:00:32.982Z,0.40
2018-09-23T15:03:02.318Z,0.30
2018-09-23T15:05:31.634Z,0.65
2018-09-23T15:08:01.042Z,0.40
2018-09-23T15:10:30.377Z,0.50
2018-09-23T15:12:59.807Z,0.23
2018-09-23T15:15:29.180Z,0.40
2018-09-23T15:17:58.783Z,0.47
2018-09-23T15:20:28.141Z,0.60
2018-09-23T15:22:57.481Z,0.42
2018-09-23T15:25:26.892Z,0.40
2018-09-23T15:27:56.496Z,0.70
2018-09-23T15:30:25.879Z,0.20
2018-09-23T15:32:55.376Z,0.50
2018-09-23T15:35:24.688Z,0.30
2018-09-23T15:37:54.065Z,0.78
2018-09-23T15:40:23.373Z,0.55
2018-09-23T15:42:52.740Z,0.53
2018-09-23T15:45:22.296Z,0.57
2018-09-23T15:47:51.671Z,0.68
2018-09-23T15:50:21.126Z,0.47
2018-09-23T15:52:50.527Z,0.55
2018-09-23T15:55:19.936Z,0.60
2018-09-23T15:57:49.495Z,0.33
2018-09-23T16:00:19.064Z,0.50
2018-09-23T16:02:48.444Z,0.60
2018-09-23T16:05:17.896Z,0.53
2018-09-23T16:07:47.317Z,0.62
2018-09-23T16:10:16.610Z,0.33
2018-09-23T16:12:45.957Z,0.80
2018-09-23T16:15:15.310Z,0.62
2018-09-23T16:17:44.843Z,0.95
2018-09-23T16:20:14.314Z,0.57
2018-09-23T16:22:43.653Z,0.40
2018-09-23T16:25:13.017Z,0.53
2018-09-23T16:27:42.397Z,0.65
2018-09-23T16:30:11.893Z,0.47
2018-09-23T16:32:41.749Z,0.82
2018-09-23T16:35:11.056Z,0.62
2018-09-23T16:37:40.408Z,0.80
2018-09-23T16:40:09.812Z,0.45
2018-09-23T16:42:39.092Z,0.78
2018-09-23T16:45:08.427Z,0.53
2018-09-23T16:47:37.894Z,0.50
2018-09-23T16:50:07.508Z,0.40
2018-09-23T16:52:36.860Z,0.50
2018-09-23T16:55:06.300Z,0.53
2018-09-23T16:57:35.599Z,0.70
2018-09-23T17:00:05.304Z,0.50
2018-09-23T17:02:34.691Z,0.50
2018-09-23T17:05:04.120Z,0.53
2018-09-23T17:07:33.619Z,0.50
2018-09-23T17:10:02.992Z,0.45
2018-09-23T17:12:32.395Z,0.50
2018-09-23T17:15:01.797Z,0.60
2018-09-23T17:17:31.167Z,0.68
2018-09-23T17:20:00.439Z,0.30
2018-09-23T17:22:29.978Z,0.80
2018-09-23T17:24:59.263Z,0.72
2018-09-23T17:27:28.625Z,0.93
2018-09-23T17:29:58.015Z,0.70
2018-09-23T17:32:27.286Z,0.90
2018-09-23T17:34:56.794Z,1.25
2018-09-23T17:37:26.352Z,0.30
2018-09-23T17:39:55.692Z,0.60
2018-09-23T17:42:25.066Z,0.40
2018-09-23T17:44:54.440Z,0.72
2018-09-23T17:47:24.860Z,0.50
2018-09-23T17:49:54.209Z,0.50
2018-09-23T17:52:23.670Z,0.47
2018-09-23T17:54:53.160Z,0.50
2018-09-23T17:57:22.505Z,0.70
2018-09-23T17:59:51.832Z,0.60
2018-09-23T18:02:21.208Z,0.60
2018-09-23T18:04:50.564Z,0.65
2018-09-23T18:07:20.030Z,0.70
2018-09-23T18:09:49.760Z,0.70
2018-09-23T18:12:19.179Z,1.00
2018-09-23T18:14:48.569Z,0.67
2018-09-23T18:17:17.973Z,0.43
2018-09-23T18:19:54.029Z,0.60
2018-09-23T18:22:23.813Z,0.47
2018-09-23T18:24:53.302Z,0.50
2018-09-23T18:27:22.828Z,0.53
2018-09-23T18:29:52.626Z,0.70
2018-09-23T18:32:22.032Z,0.60
2018-09-23T18:34:51.412Z,0.50
2018-09-23T18:37:21.814Z,0.70
2018-09-23T18:39:51.987Z,0.53
2018-09-23T18:42:21.392Z,0.40
2018-09-23T18:44:50.720Z,0.42
2018-09-23T18:47:22.582Z,0.35
2018-09-23T18:49:51.909Z,0.60
2018-09-23T18:52:21.254Z,0.47
2018-09-23T18:55:57.709Z,0.57
2018-09-23T18:58:28.172Z,0.70
2018-09-23T19:00:57.393Z,0.60
2018-09-23T19:03:26.687Z,0.70
2018-09-23T19:05:55.868Z,0.60
2018-09-23T19:08:26.300Z,0.57
2018-09-23T19:10:55.905Z,0.40
2018-09-23T19:13:31.014Z,0.50
2018-09-23T19:16:05.368Z,0.43
2018-09-23T19:18:34.607Z,0.47
2018-09-23T19:21:03.960Z,0.60
2018-09-23T19:23:33.287Z,0.60
2018-09-23T19:26:02.515Z,0.47
2018-09-23T19:28:31.798Z,0.70
2018-09-23T19:31:01.012Z,0.50
2018-09-23T19:33:30.688Z,0.53
2018-09-23T19:35:59.893Z,0.60
2018-09-23T19:38:29.120Z,0.60
2018-09-23T19:40:58.391Z,0.60
2018-09-23T19:43:28.283Z,0.40
2018-09-23T19:45:57.544Z,0.43
2018-09-23T19:48:26.887Z,0.60
2018-09-23T19:50:56.101Z,0.67
2018-09-23T19:53:25.303Z,0.57
2018-09-23T19:55:54.501Z,0.80
2018-09-23T19:58:23.758Z,0.73
2018-09-23T20:00:53.040Z,0.60
2018-09-23T20:03:28.827Z,0.70
2018-09-23T20:05:58.051Z,0.77
2018-09-23T20:08:27.388Z,0.83
2018-09-23T20:10:56.652Z,0.60
2018-09-23T20:13:25.891Z,0.50
2018-09-23T20:15:55.145Z,0.50
2018-09-23T20:18:24.445Z,0.70
2018-09-23T20:20:53.680Z,0.53
2018-09-23T20:23:22.892Z,0.60
2018-09-23T20:25:52.115Z,0.60
2018-09-23T20:28:21.434Z,0.70
2018-09-23T20:30:50.685Z,0.70
2018-09-23T20:33:20.016Z,0.73
2018-09-23T20:35:49.249Z,0.63
2018-09-23T20:38:18.517Z,0.70
2018-09-23T20:40:47.743Z,0.50
2018-09-23T20:43:16.948Z,0.70
2018-09-23T20:45:46.243Z,0.50
2018-09-23T20:48:15.481Z,0.63
2018-09-23T20:50:44.736Z,0.70
2018-09-23T20:53:13.961Z,0.50
2018-09-23T20:55:43.172Z,0.60
2018-09-23T20:58:12.464Z,0.40
2018-09-23T21:00:41.656Z,0.73
2018-09-23T21:03:10.903Z,0.70
2018-09-23T21:05:40.126Z,0.60
2018-09-23T21:08:09.402Z,0.77
2018-09-23T21:10:38.631Z,0.80
2018-09-23T21:13:07.834Z,0.50
2018-09-23T21:15:37.100Z,0.67
2018-09-23T21:18:06.459Z,0.60
2018-09-23T21:20:35.704Z,0.83
2018-09-23T21:23:04.976Z,0.87
2018-09-23T21:25:34.199Z,0.37
2018-09-23T21:28:03.564Z,0.67
2018-09-23T21:30:32.784Z,0.40
2018-09-23T21:33:02.029Z,0.80
2018-09-23T21:35:31.359Z,0.57
2018-09-23T21:38:00.601Z,0.90
2018-09-23T21:40:29.824Z,0.80
2018-09-23T21:42:59.403Z,0.90
2018-09-23T21:45:28.633Z,0.50
2018-09-23T21:47:57.928Z,0.80
2018-09-23T21:50:27.204Z,0.77
2018-09-23T21:52:56.426Z,0.47
2018-09-23T21:55:25.700Z,0.80
2018-09-23T21:57:54.987Z,0.80
2018-09-23T22:00:28.349Z,0.50
2018-09-23T22:02:57.597Z,0.87
2018-09-23T22:05:26.820Z,0.80
2018-09-23T22:09:25.488Z,0.50
2018-09-23T22:11:54.737Z,0.70
2018-09-23T22:14:23.961Z,0.90
2018-09-23T22:16:53.272Z,0.97
2018-09-23T22:19:22.545Z,0.80
2018-09-23T22:21:51.968Z,1.10
2018-09-23T22:24:21.119Z,0.77
2018-09-23T22:26:50.410Z,0.53
2018-09-23T22:29:19.616Z,0.50
2018-09-23T22:31:48.809Z,0.60
2018-09-23T22:34:18.011Z,0.57
2018-09-23T22:36:47.337Z,0.30
2018-09-23T22:39:16.611Z,0.10
2018-09-23T22:41:45.836Z,0.30
2018-09-23T22:44:15.135Z,0.40
2018-09-23T22:46:44.375Z,0.47
2018-09-23T22:49:13.681Z,0.10
2018-09-23T22:51:42.935Z,0.10
2018-09-23T22:54:12.279Z,0.57
2018-09-23T22:56:41.580Z,0.20
2018-09-23T22:59:10.843Z,0.10
2018-09-23T23:01:40.208Z,0.00
2018-09-23T23:04:09.416Z,0.10
2018-09-23T23:06:38.679Z,0.10
2018-09-23T23:09:09.520Z,0.10
2018-09-23T23:11:38.742Z,0.20
2018-09-23T23:14:08.142Z,0.10
2018-09-23T23:16:37.476Z,0.00
2018-09-23T23:19:06.717Z,0.10
2018-09-23T23:21:35.937Z,0.10
2018-09-23T23:24:05.205Z,0.00
2018-09-23T23:26:34.539Z,0.00
2018-09-23T23:29:03.745Z,0.00
2018-09-23T23:31:32.945Z,0.00
2018-09-23T23:34:02.136Z,0.00
2018-09-23T23:38:00.703Z,0.00
2018-09-23T23:40:30.311Z,0.00
2018-09-23T23:42:59.540Z,0.00
2018-09-23T23:45:28.740Z,0.00
2018-09-23T23:47:58.040Z,0.17
2018-09-23T23:50:27.257Z,0.00
2018-09-23T23:52:56.515Z,0.00
2018-09-23T23:55:25.761Z,0.10
2018-09-23T23:57:55.260Z,0.10
