createdAt,value
2023-03-20T00:06:58.117Z,0.10
2023-03-20T00:17:01.150Z,0.88
2023-03-20T00:27:05.972Z,0.53
2023-03-20T00:37:11.682Z,0.33
2023-03-20T00:47:20.727Z,1.58
2023-03-20T00:57:37.288Z,0.30
2023-03-20T01:07:40.431Z,0.00
2023-03-20T01:17:43.278Z,0.10
2023-03-20T01:27:50.545Z,0.10
2023-03-20T01:37:54.669Z,0.00
2023-03-20T01:47:58.972Z,0.00
2023-03-20T01:58:07.707Z,0.00
2023-03-20T02:08:22.893Z,4.37
2023-03-20T02:18:26.505Z,0.00
2023-03-20T02:28:57.689Z,0.00
2023-03-20T02:39:21.000Z,0.10
2023-03-20T02:49:38.869Z,0.00
2023-03-20T03:00:21.278Z,0.00
2023-03-20T03:10:30.668Z,0.10
2023-03-20T03:20:38.085Z,0.00
2023-03-20T03:30:42.519Z,0.00
2023-03-20T03:41:03.080Z,0.00
2023-03-20T03:51:16.418Z,0.00
2023-03-20T04:01:35.789Z,0.00
2023-03-20T04:11:38.649Z,0.65
2023-03-20T04:21:41.384Z,0.00
2023-03-20T04:31:44.461Z,0.03
2023-03-20T04:42:04.511Z,0.00
2023-03-20T04:52:07.736Z,0.00
2023-03-20T05:02:17.994Z,0.00
2023-03-20T05:12:21.331Z,0.00
2023-03-20T05:22:53.059Z,0.10
2023-03-20T05:33:14.477Z,0.00
2023-03-20T05:43:43.261Z,0.00
2023-03-20T05:54:05.849Z,0.00
2023-03-20T06:04:28.887Z,0.00
2023-03-20T06:14:49.514Z,0.03
2023-03-20T06:24:54.798Z,0.00
2023-03-20T06:35:05.827Z,0.00
2023-03-20T06:45:37.265Z,0.30
2023-03-20T06:56:00.134Z,0.10
2023-03-20T07:06:11.799Z,12.82
2023-03-20T07:16:14.834Z,13.40
2023-03-20T07:26:18.124Z,11.97
2023-03-20T07:36:21.446Z,13.10
2023-03-20T07:46:26.433Z,13.00
2023-03-20T07:56:29.642Z,13.17
2023-03-20T08:06:33.566Z,12.25
2023-03-20T08:16:36.296Z,13.27
2023-03-20T08:26:39.010Z,14.03
2023-03-20T08:36:41.703Z,13.50
2023-03-20T08:46:46.376Z,13.85
2023-03-20T08:56:49.084Z,13.00
2023-03-20T09:06:51.895Z,13.80
2023-03-20T09:16:54.510Z,14.80
2023-03-20T09:26:57.065Z,15.10
2023-03-20T09:36:59.698Z,15.27
2023-03-20T09:47:23.867Z,15.32
2023-03-20T09:57:39.162Z,14.80
2023-03-20T10:07:41.843Z,12.83
2023-03-20T10:17:49.388Z,14.40
2023-03-20T10:27:58.631Z,14.18
2023-03-20T10:38:11.580Z,13.37
2023-03-20T10:48:25.069Z,12.93
2023-03-20T10:58:32.091Z,11.65
2023-03-20T11:08:39.452Z,11.93
2023-03-20T11:18:42.695Z,11.70
2023-03-20T11:28:52.619Z,10.63
2023-03-20T11:39:06.783Z,9.30
2023-03-20T11:49:30.402Z,6.10
2023-03-20T11:59:35.736Z,5.82
2023-03-20T12:10:01.789Z,5.80
2023-03-20T12:20:21.131Z,5.70
2023-03-20T12:30:33.141Z,5.43
2023-03-20T12:40:46.255Z,5.10
2023-03-20T12:50:57.970Z,7.57
2023-03-20T13:01:06.875Z,7.80
2023-03-20T13:11:19.318Z,8.80
2023-03-20T13:21:44.273Z,7.90
2023-03-20T13:32:17.677Z,5.00
2023-03-20T13:42:25.565Z,1.30
2023-03-20T13:52:39.151Z,2.03
2023-03-20T14:02:44.487Z,1.70
2023-03-20T14:12:59.374Z,1.93
2023-03-20T14:23:10.545Z,1.67
2023-03-20T14:33:19.095Z,1.95
2023-03-20T14:43:47.297Z,2.03
2023-03-20T14:53:57.571Z,1.67
2023-03-20T15:04:06.953Z,2.58
2023-03-20T15:14:11.272Z,4.70
2023-03-20T15:24:30.044Z,5.17
2023-03-20T15:34:33.939Z,7.30
2023-03-20T15:44:38.598Z,2.77
2023-03-20T15:54:43.340Z,4.93
2023-03-20T16:04:52.491Z,2.17
2023-03-20T16:14:56.125Z,3.60
2023-03-20T16:25:01.393Z,3.80
2023-03-20T16:35:12.057Z,8.98
2023-03-20T16:45:32.097Z,8.77
2023-03-20T16:55:37.170Z,5.03
2023-03-20T17:05:59.253Z,5.37
2023-03-20T17:16:02.100Z,7.18
2023-03-20T17:26:05.197Z,7.47
2023-03-20T17:36:28.361Z,7.23
2023-03-20T17:46:31.760Z,5.90
2023-03-20T17:56:36.304Z,12.40
2023-03-20T18:06:39.064Z,9.70
2023-03-20T18:16:42.042Z,9.00
2023-03-20T18:26:46.474Z,20.83
2023-03-20T18:36:49.257Z,37.27
2023-03-20T18:46:52.259Z,32.83
2023-03-20T18:57:00.008Z,33.22
2023-03-20T19:07:02.966Z,31.63
2023-03-20T19:17:06.073Z,28.23
2023-03-20T19:27:15.253Z,28.10
2023-03-20T19:37:19.227Z,8.97
2023-03-20T19:47:22.353Z,7.37
2023-03-20T19:57:25.868Z,7.65
2023-03-20T20:17:51.814Z,20.50
2023-03-20T20:27:54.924Z,11.83
2023-03-20T20:48:21.671Z,11.33
2023-03-20T20:58:26.111Z,14.37
2023-03-20T21:08:30.064Z,12.23
2023-03-20T21:18:33.819Z,10.10
2023-03-20T21:28:37.361Z,7.90
2023-03-20T22:41:49.617Z,12.60
2023-03-20T22:51:28.647Z,14.88
2023-03-20T23:01:35.729Z,13.67
2023-03-20T23:11:40.923Z,13.17
2023-03-20T23:21:44.516Z,11.85
2023-03-20T23:31:47.522Z,10.73
2023-03-20T23:42:08.351Z,10.80
2023-03-20T23:52:13.964Z,10.17
