createdAt,value
2023-04-18T00:00:00.677Z,1016.09
2023-04-18T00:16:02.881Z,1016.19
2023-04-18T00:30:59.972Z,1016.26
2023-04-18T00:46:02.201Z,1016.22
2023-04-18T01:00:04.062Z,1016.22
2023-04-18T01:16:01.415Z,1016.19
2023-04-18T01:31:03.568Z,1016.12
2023-04-18T01:46:00.601Z,1015.99
2023-04-18T02:00:02.788Z,1015.82
2023-04-18T02:16:00.126Z,1015.82
2023-04-18T02:31:02.232Z,1015.82
2023-04-18T02:46:04.522Z,1015.92
2023-04-18T03:00:01.291Z,1015.95
2023-04-18T03:16:03.671Z,1015.85
2023-04-18T03:31:00.686Z,1015.82
2023-04-18T03:46:03.007Z,1015.85
2023-04-18T04:00:00.010Z,1016.02
2023-04-18T04:16:02.406Z,1015.99
2023-04-18T04:31:04.453Z,1016.12
2023-04-18T04:46:01.661Z,1016.22
2023-04-18T05:00:03.515Z,1016.29
2023-04-18T05:16:00.805Z,1016.26
2023-04-18T05:31:02.900Z,1016.43
2023-04-18T05:45:59.994Z,1016.36
2023-04-18T06:00:02.335Z,1016.33
2023-04-18T06:16:04.471Z,1016.36
2023-04-18T06:31:01.753Z,1016.53
2023-04-18T06:46:04.065Z,1016.56
2023-04-18T07:00:00.777Z,1016.53
2023-04-18T07:16:02.966Z,1016.53
2023-04-18T07:30:59.997Z,1016.5
2023-04-18T07:46:02.206Z,1016.53
2023-04-18T08:00:04.119Z,1016.5
2023-04-18T08:16:01.282Z,1016.53
2023-04-18T08:31:03.454Z,1016.5
2023-04-18T08:46:00.779Z,1016.56
2023-04-18T09:00:02.810Z,1016.53
2023-04-18T09:16:00.242Z,1016.56
2023-04-18T09:31:02.401Z,1016.46
2023-04-18T09:46:04.628Z,1016.33
2023-04-18T10:00:01.398Z,1016.29
2023-04-18T10:16:03.558Z,1016.22
2023-04-18T10:31:00.580Z,1016.12
2023-04-18T10:46:02.767Z,1015.95
2023-04-18T11:00:04.814Z,1015.92
2023-04-18T11:16:02.252Z,1015.75
2023-04-18T11:31:04.231Z,1015.75
2023-04-18T11:46:01.482Z,1015.75
2023-04-18T12:00:03.654Z,1015.65
2023-04-18T12:16:01.104Z,1015.62
2023-04-18T12:31:03.261Z,1015.51
2023-04-18T12:46:00.566Z,1015.48
2023-04-18T13:00:02.625Z,1015.38
2023-04-18T13:16:16.675Z,1015.28
2023-04-18T13:31:02.022Z,1015.28
2023-04-18T13:46:04.208Z,1015.17
2023-04-18T14:00:01.117Z,1015.17
2023-04-18T14:16:03.524Z,1015.21
2023-04-18T14:31:00.792Z,1015.24
2023-04-18T14:46:02.940Z,1015.31
2023-04-18T15:00:04.723Z,1015.34
2023-04-18T15:16:01.880Z,1015.45
2023-04-18T15:31:04.085Z,1015.45
2023-04-18T15:46:01.275Z,1015.48
2023-04-18T16:00:03.281Z,1015.58
2023-04-18T16:16:00.498Z,1015.68
2023-04-18T16:31:02.715Z,1015.75
2023-04-18T16:45:59.791Z,1015.89
2023-04-18T17:00:01.856Z,1016.02
2023-04-18T17:16:04.235Z,1016.12
2023-04-18T17:31:01.260Z,1016.22
2023-04-18T17:46:03.426Z,1016.39
2023-04-18T18:00:00.378Z,1016.5
2023-04-18T18:16:02.671Z,1016.66
2023-04-18T18:31:04.656Z,1016.9
2023-04-18T18:46:01.838Z,1017.11
2023-04-18T19:00:03.747Z,1017.24
2023-04-18T19:16:01.165Z,1017.31
2023-04-18T19:31:03.307Z,1017.51
2023-04-18T19:46:00.792Z,1017.65
2023-04-18T20:00:02.835Z,1017.71
2023-04-18T20:16:00.336Z,1017.92
2023-04-18T20:31:02.303Z,1018.16
2023-04-18T20:46:04.564Z,1018.16
2023-04-18T21:00:01.522Z,1018.12
2023-04-18T21:16:03.945Z,1018.19
2023-04-18T21:31:00.935Z,1018.32
2023-04-18T21:46:03.010Z,1018.32
2023-04-18T22:00:00.284Z,1018.39
2023-04-18T22:16:02.200Z,1018.43
2023-04-18T22:31:04.306Z,1018.46
2023-04-18T22:46:01.462Z,1018.53
2023-04-18T23:00:03.463Z,1018.39
2023-04-18T23:16:00.890Z,1018.49
2023-04-18T23:31:02.967Z,1018.39
2023-04-18T23:46:00.177Z,1018.32
