createdAt,value
2023-01-29T00:01:13.988Z,65.37
2023-01-29T00:03:43.245Z,65.21
2023-01-29T00:06:13.002Z,65.49
2023-01-29T00:08:42.185Z,65.48
2023-01-29T00:11:11.749Z,64.89
2023-01-29T00:13:41.017Z,65.04
2023-01-29T00:16:10.948Z,65.03
2023-01-29T00:18:41.913Z,64.83
2023-01-29T00:21:11.779Z,65.65
2023-01-29T00:23:41.155Z,65.91
2023-01-29T00:26:10.855Z,65.26
2023-01-29T00:28:40.106Z,65.53
2023-01-29T00:31:10.375Z,65.46
2023-01-29T00:33:39.646Z,65.78
2023-01-29T00:36:11.803Z,65.21
2023-01-29T00:38:41.059Z,65.20
2023-01-29T00:41:27.983Z,65.18
2023-01-29T00:44:14.538Z,65.38
2023-01-29T00:46:44.111Z,65.70
2023-01-29T00:49:13.429Z,65.98
2023-01-29T00:51:44.460Z,65.77
2023-01-29T00:54:13.691Z,65.69
2023-01-29T00:56:43.196Z,65.08
2023-01-29T00:59:12.591Z,65.35
2023-01-29T01:01:55.808Z,65.34
2023-01-29T01:04:25.115Z,65.48
2023-01-29T01:06:56.111Z,65.27
2023-01-29T01:09:42.886Z,65.73
2023-01-29T01:12:12.406Z,65.51
2023-01-29T01:14:43.312Z,65.91
2023-01-29T01:17:12.853Z,65.77
2023-01-29T01:19:42.088Z,65.25
2023-01-29T01:22:13.130Z,65.60
2023-01-29T01:24:42.373Z,66.77
2023-01-29T01:27:11.924Z,66.54
2023-01-29T01:29:41.201Z,66.33
2023-01-29T01:32:10.838Z,66.06
2023-01-29T01:34:40.139Z,66.88
2023-01-29T01:37:09.690Z,66.76
2023-01-29T01:39:40.324Z,66.62
2023-01-29T01:42:12.758Z,67.34
2023-01-29T01:44:55.947Z,66.87
2023-01-29T01:47:26.679Z,67.24
2023-01-29T01:49:55.977Z,66.66
2023-01-29T01:52:25.556Z,67.73
2023-01-29T01:54:56.281Z,67.74
2023-01-29T01:57:26.398Z,68.08
2023-01-29T01:59:56.901Z,67.42
2023-01-29T02:02:43.736Z,67.26
2023-01-29T02:05:30.123Z,67.74
2023-01-29T02:08:16.931Z,67.81
2023-01-29T02:10:48.248Z,67.65
2023-01-29T02:13:18.028Z,67.32
2023-01-29T02:15:48.951Z,67.07
2023-01-29T02:18:18.948Z,66.70
2023-01-29T02:20:50.961Z,66.61
2023-01-29T02:23:38.340Z,67.10
2023-01-29T02:26:26.067Z,66.89
2023-01-29T02:28:57.794Z,67.04
2023-01-29T02:31:29.792Z,66.76
2023-01-29T02:34:02.494Z,66.88
2023-01-29T02:36:33.511Z,67.07
2023-01-29T02:39:03.660Z,66.97
2023-01-29T02:41:35.147Z,66.58
2023-01-29T02:44:07.033Z,67.48
2023-01-29T02:46:37.002Z,67.43
2023-01-29T02:49:08.565Z,67.30
2023-01-29T02:51:38.076Z,66.95
2023-01-29T02:54:08.683Z,66.84
2023-01-29T02:56:38.628Z,67.88
2023-01-29T02:59:10.518Z,67.65
2023-01-29T03:01:41.289Z,67.56
2023-01-29T03:04:12.112Z,67.92
2023-01-29T03:06:42.929Z,67.78
2023-01-29T03:09:13.341Z,67.88
2023-01-29T03:11:43.979Z,68.44
2023-01-29T03:14:16.970Z,67.98
2023-01-29T03:16:47.945Z,67.75
2023-01-29T03:19:18.123Z,67.47
2023-01-29T03:22:00.282Z,67.42
2023-01-29T03:24:50.030Z,67.59
2023-01-29T03:27:37.387Z,67.35
2023-01-29T03:30:26.489Z,67.63
2023-01-29T03:32:55.746Z,66.99
2023-01-29T03:35:35.481Z,67.40
2023-01-29T03:38:04.908Z,66.96
2023-01-29T03:40:36.119Z,67.16
2023-01-29T03:43:07.511Z,67.68
2023-01-29T03:45:42.951Z,67.33
2023-01-29T03:48:13.548Z,67.10
2023-01-29T03:50:45.148Z,67.28
2023-01-29T03:53:16.913Z,67.55
2023-01-29T03:55:48.220Z,67.12
2023-01-29T03:58:19.856Z,68.09
2023-01-29T04:00:53.344Z,68.38
2023-01-29T04:03:22.953Z,68.00
2023-01-29T04:05:52.955Z,68.02
2023-01-29T04:08:22.883Z,67.88
2023-01-29T04:10:52.466Z,67.89
2023-01-29T04:13:21.779Z,67.69
2023-01-29T04:15:54.929Z,67.90
2023-01-29T04:18:24.493Z,67.71
2023-01-29T04:20:54.182Z,68.04
2023-01-29T04:23:24.082Z,67.49
2023-01-29T04:26:00.533Z,67.84
2023-01-29T04:28:30.428Z,67.69
2023-01-29T04:31:02.124Z,67.62
2023-01-29T04:33:33.027Z,67.75
2023-01-29T04:36:10.344Z,67.84
2023-01-29T04:38:43.576Z,67.24
2023-01-29T04:41:13.586Z,67.25
2023-01-29T04:43:43.955Z,67.34
2023-01-29T04:46:17.602Z,67.79
2023-01-29T04:48:49.558Z,67.53
2023-01-29T04:51:20.075Z,67.68
2023-01-29T04:53:50.260Z,67.70
2023-01-29T04:56:20.708Z,67.59
2023-01-29T04:58:51.061Z,67.91
2023-01-29T05:01:22.609Z,67.88
2023-01-29T05:03:52.096Z,67.86
2023-01-29T05:06:21.679Z,67.48
2023-01-29T05:08:50.895Z,67.49
2023-01-29T05:11:20.621Z,67.49
2023-01-29T05:13:49.834Z,67.42
2023-01-29T05:16:20.799Z,67.75
2023-01-29T05:18:51.554Z,67.70
2023-01-29T05:21:21.227Z,68.12
2023-01-29T05:24:05.224Z,67.88
2023-01-29T05:26:52.332Z,67.63
2023-01-29T05:29:21.953Z,67.79
2023-01-29T05:31:51.585Z,68.12
2023-01-29T05:34:22.273Z,67.66
2023-01-29T05:36:51.951Z,67.80
2023-01-29T05:39:21.248Z,67.92
2023-01-29T05:41:50.835Z,67.94
2023-01-29T05:44:20.543Z,67.67
2023-01-29T05:46:51.357Z,67.54
2023-01-29T05:49:22.607Z,67.84
2023-01-29T05:51:52.206Z,67.75
2023-01-29T05:54:21.437Z,67.79
2023-01-29T05:56:50.921Z,67.52
2023-01-29T05:59:20.272Z,67.45
2023-01-29T06:01:49.846Z,67.53
2023-01-29T06:04:19.206Z,67.70
2023-01-29T06:06:50.275Z,67.54
2023-01-29T06:09:19.457Z,67.46
2023-01-29T06:11:48.993Z,67.64
2023-01-29T06:14:18.202Z,67.45
2023-01-29T06:16:47.835Z,67.70
2023-01-29T06:19:18.307Z,67.65
2023-01-29T06:21:49.439Z,67.52
2023-01-29T06:24:18.741Z,67.47
2023-01-29T06:26:48.515Z,67.13
2023-01-29T06:29:17.724Z,67.48
2023-01-29T06:31:47.341Z,67.08
2023-01-29T06:34:16.738Z,67.22
2023-01-29T06:36:46.329Z,67.52
2023-01-29T06:39:17.215Z,67.40
2023-01-29T06:41:46.787Z,67.45
2023-01-29T06:44:15.987Z,67.38
2023-01-29T06:46:45.531Z,67.45
2023-01-29T06:49:14.762Z,67.43
2023-01-29T06:51:44.371Z,67.65
2023-01-29T06:54:13.669Z,67.37
2023-01-29T06:56:44.772Z,67.50
2023-01-29T06:59:14.087Z,67.65
2023-01-29T07:01:44.550Z,67.50
2023-01-29T07:04:13.928Z,67.72
2023-01-29T07:06:43.520Z,67.17
2023-01-29T07:09:15.085Z,67.76
2023-01-29T07:11:46.158Z,67.88
2023-01-29T07:14:15.572Z,67.58
2023-01-29T07:16:45.148Z,67.90
2023-01-29T07:19:14.368Z,67.59
2023-01-29T07:21:43.922Z,67.64
2023-01-29T07:24:13.124Z,67.79
2023-01-29T07:26:42.688Z,67.58
2023-01-29T07:29:13.324Z,67.50
2023-01-29T07:31:43.029Z,67.93
2023-01-29T07:34:12.375Z,67.50
2023-01-29T07:36:42.167Z,67.73
2023-01-29T07:39:11.386Z,67.68
2023-01-29T07:41:40.990Z,67.50
2023-01-29T07:44:10.294Z,67.66
2023-01-29T07:46:41.354Z,67.57
2023-01-29T07:49:10.535Z,67.77
2023-01-29T07:51:40.070Z,67.51
2023-01-29T07:54:09.363Z,67.75
2023-01-29T07:56:39.005Z,67.75
2023-01-29T07:59:08.289Z,67.97
2023-01-29T08:01:37.904Z,68.05
2023-01-29T08:04:08.600Z,67.81
2023-01-29T08:06:38.297Z,67.86
2023-01-29T08:09:08.667Z,67.86
2023-01-29T08:11:38.267Z,67.95
2023-01-29T08:14:09.388Z,67.53
2023-01-29T08:16:39.172Z,67.57
2023-01-29T08:19:09.953Z,67.94
2023-01-29T08:21:39.515Z,67.83
2023-01-29T08:24:08.795Z,68.18
2023-01-29T08:26:38.398Z,67.90
2023-01-29T08:29:07.643Z,67.96
2023-01-29T08:31:37.269Z,68.16
2023-01-29T08:34:06.534Z,67.96
2023-01-29T08:36:37.858Z,67.65
2023-01-29T08:39:07.045Z,68.04
2023-01-29T08:41:36.651Z,68.17
2023-01-29T08:44:06.016Z,67.92
2023-01-29T08:46:35.675Z,68.13
2023-01-29T08:49:05.035Z,68.63
2023-01-29T08:51:34.685Z,68.90
2023-01-29T08:54:05.456Z,69.01
2023-01-29T08:56:34.998Z,69.27
2023-01-29T08:59:04.257Z,69.38
2023-01-29T09:01:33.836Z,68.86
2023-01-29T09:04:03.164Z,69.99
2023-01-29T09:06:32.788Z,69.46
2023-01-29T09:09:02.152Z,69.35
2023-01-29T09:11:33.154Z,69.54
2023-01-29T09:14:02.405Z,70.26
2023-01-29T09:16:32.005Z,69.90
2023-01-29T09:19:01.316Z,69.86
2023-01-29T09:21:30.918Z,70.12
2023-01-29T09:24:00.190Z,69.60
2023-01-29T09:26:29.927Z,70.44
2023-01-29T09:29:00.894Z,69.90
2023-01-29T09:31:30.606Z,70.19
2023-01-29T09:33:59.882Z,70.32
2023-01-29T09:36:29.485Z,70.41
2023-01-29T09:38:58.735Z,70.00
2023-01-29T09:41:31.701Z,69.82
2023-01-29T09:44:03.553Z,69.42
2023-01-29T09:46:35.287Z,69.73
2023-01-29T09:49:07.828Z,69.98
2023-01-29T09:51:38.929Z,69.54
2023-01-29T09:54:12.895Z,70.14
2023-01-29T09:56:42.582Z,69.82
2023-01-29T09:59:13.704Z,71.09
2023-01-29T10:01:45.115Z,70.96
2023-01-29T10:04:19.639Z,70.42
2023-01-29T10:06:58.639Z,71.12
2023-01-29T10:09:45.484Z,70.63
2023-01-29T10:12:18.059Z,70.81
2023-01-29T10:14:49.847Z,70.97
2023-01-29T10:17:24.861Z,71.73
2023-01-29T10:19:57.326Z,71.57
2023-01-29T10:22:47.928Z,72.06
2023-01-29T10:25:18.586Z,72.06
2023-01-29T10:27:49.817Z,71.96
2023-01-29T10:30:23.348Z,71.82
2023-01-29T10:32:52.880Z,71.64
2023-01-29T10:35:22.707Z,71.69
2023-01-29T10:37:53.906Z,72.11
2023-01-29T10:40:24.263Z,72.24
2023-01-29T10:42:56.214Z,72.00
2023-01-29T10:45:28.397Z,71.95
2023-01-29T10:48:04.475Z,71.85
2023-01-29T10:50:39.558Z,72.07
2023-01-29T10:53:21.380Z,72.00
2023-01-29T10:55:53.618Z,72.61
2023-01-29T10:58:26.036Z,72.38
2023-01-29T11:00:56.795Z,72.54
2023-01-29T11:03:28.957Z,72.35
2023-01-29T11:06:00.649Z,72.20
2023-01-29T11:08:30.915Z,72.18
2023-01-29T11:11:02.304Z,71.49
2023-01-29T11:13:33.169Z,71.67
2023-01-29T11:16:03.861Z,71.98
2023-01-29T11:18:48.230Z,72.04
2023-01-29T11:21:17.625Z,72.28
2023-01-29T11:23:47.563Z,71.58
2023-01-29T11:26:18.946Z,71.59
2023-01-29T11:28:48.909Z,71.77
2023-01-29T11:31:20.805Z,71.99
2023-01-29T11:33:50.434Z,72.08
2023-01-29T11:36:23.676Z,72.49
2023-01-29T11:39:06.753Z,72.43
2023-01-29T11:41:39.791Z,72.46
2023-01-29T11:44:16.687Z,72.18
2023-01-29T11:46:47.465Z,71.76
2023-01-29T11:49:29.408Z,71.32
2023-01-29T11:51:58.670Z,72.06
2023-01-29T11:54:29.169Z,71.88
2023-01-29T11:56:58.432Z,71.89
2023-01-29T11:59:30.743Z,71.66
2023-01-29T12:02:05.960Z,71.97
2023-01-29T12:04:35.519Z,72.22
2023-01-29T12:07:04.760Z,72.15
2023-01-29T12:09:34.358Z,72.58
2023-01-29T12:12:18.276Z,72.21
2023-01-29T12:14:47.822Z,71.54
2023-01-29T12:17:19.041Z,71.51
2023-01-29T12:19:49.577Z,71.91
2023-01-29T12:22:19.145Z,72.22
2023-01-29T12:24:50.890Z,72.46
2023-01-29T12:27:21.356Z,72.12
2023-01-29T12:29:51.528Z,72.09
2023-01-29T12:32:24.633Z,72.00
2023-01-29T12:34:55.542Z,72.60
2023-01-29T12:37:25.486Z,72.41
2023-01-29T12:39:55.076Z,71.68
2023-01-29T12:42:24.697Z,71.90
2023-01-29T12:44:54.702Z,71.83
2023-01-29T12:47:27.257Z,72.03
2023-01-29T12:49:57.611Z,71.66
2023-01-29T12:52:31.383Z,71.93
2023-01-29T12:55:01.830Z,71.93
2023-01-29T12:57:34.098Z,71.56
2023-01-29T13:00:06.159Z,71.21
2023-01-29T13:02:37.098Z,71.93
2023-01-29T13:05:07.364Z,71.56
2023-01-29T13:07:37.785Z,71.49
2023-01-29T13:10:09.880Z,72.26
2023-01-29T13:12:40.337Z,72.42
2023-01-29T13:15:14.911Z,72.41
2023-01-29T13:17:46.355Z,72.47
2023-01-29T13:20:18.900Z,72.19
2023-01-29T13:22:48.590Z,71.94
2023-01-29T13:25:18.823Z,72.10
2023-01-29T13:27:48.270Z,72.08
2023-01-29T13:30:28.137Z,72.32
2023-01-29T13:33:09.708Z,72.10
2023-01-29T13:35:40.808Z,71.99
2023-01-29T13:38:18.982Z,71.56
2023-01-29T13:40:50.200Z,72.66
2023-01-29T13:43:20.134Z,72.44
2023-01-29T13:45:49.670Z,72.01
2023-01-29T13:48:22.192Z,72.28
2023-01-29T13:50:51.726Z,72.48
2023-01-29T13:53:22.460Z,71.88
2023-01-29T13:55:52.028Z,72.14
2023-01-29T13:58:46.499Z,71.68
2023-01-29T14:01:16.069Z,71.91
2023-01-29T14:04:03.810Z,72.10
2023-01-29T14:06:38.376Z,72.56
2023-01-29T14:09:20.965Z,71.91
2023-01-29T14:11:50.519Z,71.76
2023-01-29T14:14:38.369Z,71.95
2023-01-29T14:17:07.971Z,71.61
2023-01-29T14:19:38.872Z,70.90
2023-01-29T14:22:08.454Z,70.53
2023-01-29T14:24:37.791Z,70.42
2023-01-29T14:27:07.343Z,70.88
2023-01-29T14:29:39.522Z,70.76
2023-01-29T14:32:11.770Z,70.24
2023-01-29T14:34:45.743Z,70.65
2023-01-29T14:37:21.280Z,70.48
2023-01-29T14:39:51.036Z,70.66
2023-01-29T14:42:23.225Z,70.12
2023-01-29T14:45:02.453Z,70.33
2023-01-29T14:47:50.411Z,70.97
2023-01-29T14:50:38.563Z,70.83
2023-01-29T14:53:12.316Z,70.76
2023-01-29T14:55:42.365Z,70.76
2023-01-29T14:58:13.106Z,70.81
2023-01-29T15:00:43.640Z,70.73
2023-01-29T15:03:19.027Z,70.58
2023-01-29T15:05:48.321Z,70.01
2023-01-29T15:08:20.029Z,70.54
2023-01-29T15:11:10.059Z,70.86
2023-01-29T15:13:41.176Z,70.29
2023-01-29T15:16:11.161Z,69.87
2023-01-29T15:18:41.135Z,70.00
2023-01-29T15:21:13.190Z,70.16
2023-01-29T15:23:44.714Z,70.02
2023-01-29T15:26:16.285Z,69.86
2023-01-29T15:28:54.794Z,69.85
2023-01-29T15:31:27.988Z,69.94
2023-01-29T15:33:57.793Z,69.89
2023-01-29T15:36:27.205Z,70.07
2023-01-29T15:39:11.642Z,70.38
2023-01-29T15:41:42.412Z,70.29
2023-01-29T15:44:13.621Z,70.06
2023-01-29T15:46:42.973Z,70.17
2023-01-29T15:49:13.131Z,70.02
2023-01-29T15:51:42.385Z,70.29
2023-01-29T15:54:14.605Z,70.02
2023-01-29T15:56:46.475Z,70.31
2023-01-29T15:59:18.105Z,70.08
2023-01-29T16:01:47.435Z,70.88
2023-01-29T16:04:18.603Z,70.54
2023-01-29T16:06:47.915Z,70.57
2023-01-29T16:09:18.208Z,70.68
2023-01-29T16:11:49.207Z,70.50
2023-01-29T16:14:20.651Z,70.60
2023-01-29T16:16:50.031Z,70.01
2023-01-29T16:19:23.405Z,70.08
2023-01-29T16:21:54.487Z,70.35
2023-01-29T16:24:25.122Z,70.33
2023-01-29T16:26:58.672Z,69.94
2023-01-29T16:29:31.468Z,69.82
2023-01-29T16:32:02.550Z,70.10
2023-01-29T16:34:33.179Z,70.21
2023-01-29T16:37:02.594Z,70.29
2023-01-29T16:39:33.934Z,70.05
2023-01-29T16:42:25.863Z,70.08
2023-01-29T16:44:59.352Z,70.24
2023-01-29T16:47:29.918Z,70.40
2023-01-29T16:50:00.798Z,70.29
2023-01-29T16:52:30.959Z,70.24
2023-01-29T16:55:01.431Z,70.26
2023-01-29T16:57:33.913Z,70.92
2023-01-29T17:00:04.643Z,70.48
2023-01-29T17:02:34.832Z,70.75
2023-01-29T17:05:05.409Z,70.97
2023-01-29T17:07:34.724Z,70.82
2023-01-29T17:10:05.404Z,70.99
2023-01-29T17:12:38.545Z,70.67
2023-01-29T17:15:29.335Z,70.25
2023-01-29T17:17:58.738Z,69.97
2023-01-29T17:20:28.421Z,70.16
2023-01-29T17:22:57.656Z,70.32
2023-01-29T17:25:27.277Z,70.41
2023-01-29T17:27:58.036Z,70.36
2023-01-29T17:30:28.679Z,69.91
2023-01-29T17:32:57.952Z,70.61
2023-01-29T17:35:27.647Z,70.21
2023-01-29T17:37:56.923Z,70.10
2023-01-29T17:40:29.719Z,69.91
2023-01-29T17:43:00.502Z,70.04
2023-01-29T17:45:30.308Z,70.06
2023-01-29T17:47:59.835Z,70.03
2023-01-29T17:50:29.980Z,70.15
2023-01-29T17:52:59.201Z,70.16
2023-01-29T17:55:28.769Z,70.34
2023-01-29T17:57:58.370Z,70.24
2023-01-29T18:00:29.375Z,69.79
2023-01-29T18:03:01.729Z,69.66
2023-01-29T18:05:31.454Z,70.71
2023-01-29T18:08:00.610Z,70.02
2023-01-29T18:10:30.383Z,70.18
2023-01-29T18:12:59.632Z,69.83
2023-01-29T18:15:30.702Z,70.26
2023-01-29T18:17:59.917Z,70.07
2023-01-29T18:20:30.331Z,70.15
2023-01-29T18:23:04.199Z,70.31
2023-01-29T18:25:33.837Z,70.56
2023-01-29T18:28:03.176Z,70.25
2023-01-29T18:30:34.367Z,70.24
2023-01-29T18:33:03.599Z,71.44
2023-01-29T18:35:33.128Z,70.68
2023-01-29T18:38:02.373Z,70.71
2023-01-29T18:40:32.212Z,70.36
2023-01-29T18:43:01.473Z,70.28
2023-01-29T18:45:31.390Z,70.44
2023-01-29T18:48:02.283Z,70.71
2023-01-29T18:50:35.579Z,70.80
2023-01-29T18:53:05.019Z,70.62
2023-01-29T18:55:34.621Z,71.29
2023-01-29T18:58:27.381Z,71.48
2023-01-29T19:00:53.756Z,71.20
2023-01-29T19:03:24.795Z,71.14
2023-01-29T19:06:00.806Z,71.44
2023-01-29T19:08:30.125Z,71.16
2023-01-29T19:11:02.429Z,70.96
2023-01-29T19:13:31.930Z,71.64
2023-01-29T19:16:01.584Z,71.39
2023-01-29T19:18:32.349Z,71.24
2023-01-29T19:21:02.004Z,71.23
2023-01-29T19:23:31.301Z,70.56
2023-01-29T19:26:01.005Z,71.23
2023-01-29T19:28:30.377Z,70.88
2023-01-29T19:31:00.171Z,71.43
2023-01-29T19:33:29.607Z,71.15
2023-01-29T19:36:00.967Z,70.96
2023-01-29T19:38:33.546Z,71.89
2023-01-29T19:41:04.914Z,71.27
2023-01-29T19:43:34.367Z,70.86
2023-01-29T19:46:04.043Z,71.35
2023-01-29T19:48:33.680Z,70.62
2023-01-29T19:51:07.056Z,70.70
2023-01-29T19:53:36.571Z,70.76
2023-01-29T19:56:06.870Z,70.56
2023-01-29T19:58:36.436Z,70.87
2023-01-29T20:01:06.800Z,70.92
2023-01-29T20:03:36.214Z,70.93
2023-01-29T20:06:07.808Z,71.30
2023-01-29T20:08:37.260Z,71.37
2023-01-29T20:11:09.786Z,71.12
2023-01-29T20:13:39.120Z,71.02
2023-01-29T20:16:09.070Z,70.70
2023-01-29T20:18:38.572Z,70.95
2023-01-29T20:21:10.698Z,71.40
2023-01-29T20:23:40.396Z,71.65
2023-01-29T20:26:10.442Z,71.39
2023-01-29T20:28:39.885Z,72.22
2023-01-29T20:31:09.878Z,71.78
2023-01-29T20:33:39.734Z,71.66
2023-01-29T20:36:11.863Z,71.03
2023-01-29T20:38:41.171Z,71.66
2023-01-29T20:41:11.233Z,71.34
2023-01-29T20:43:40.619Z,71.72
2023-01-29T20:46:10.557Z,71.72
2023-01-29T20:48:40.186Z,72.19
2023-01-29T20:51:13.242Z,72.13
2023-01-29T20:53:43.276Z,72.46
2023-01-29T20:56:13.136Z,72.40
2023-01-29T20:58:42.456Z,72.25
2023-01-29T21:01:12.216Z,72.17
2023-01-29T21:03:41.528Z,71.82
2023-01-29T21:06:12.981Z,72.19
2023-01-29T21:08:42.271Z,71.87
2023-01-29T21:11:11.993Z,72.72
2023-01-29T21:13:41.126Z,72.77
2023-01-29T21:16:11.475Z,72.80
2023-01-29T21:18:40.849Z,73.09
2023-01-29T21:21:10.962Z,72.82
2023-01-29T21:23:41.704Z,72.87
2023-01-29T21:26:11.326Z,73.55
2023-01-29T21:28:40.526Z,73.22
2023-01-29T21:31:10.737Z,73.15
2023-01-29T21:33:39.944Z,73.55
2023-01-29T21:36:10.341Z,73.40
2023-01-29T21:38:39.611Z,73.78
2023-01-29T21:41:14.644Z,73.76
2023-01-29T21:43:42.811Z,73.80
2023-01-29T21:46:12.758Z,74.86
2023-01-29T21:48:41.987Z,73.89
2023-01-29T21:51:11.562Z,73.25
2023-01-29T21:53:40.728Z,73.40
2023-01-29T21:56:11.719Z,73.19
2023-01-29T21:58:40.852Z,73.42
2023-01-29T22:01:10.538Z,73.42
2023-01-29T22:03:59.767Z,74.17
2023-01-29T22:06:29.804Z,74.01
2023-01-29T22:08:59.084Z,73.87
2023-01-29T22:11:30.496Z,72.97
2023-01-29T22:13:59.771Z,72.97
2023-01-29T22:16:30.037Z,73.78
2023-01-29T22:18:59.416Z,73.41
2023-01-29T22:21:28.989Z,73.36
2023-01-29T22:23:58.227Z,73.40
2023-01-29T22:26:27.873Z,73.79
2023-01-29T22:28:58.605Z,74.13
2023-01-29T22:31:28.208Z,73.72
2023-01-29T22:33:57.363Z,73.88
2023-01-29T22:36:26.942Z,74.14
2023-01-29T22:38:56.139Z,74.01
2023-01-29T22:41:25.668Z,73.77
2023-01-29T22:43:54.826Z,74.13
2023-01-29T22:46:25.953Z,73.68
2023-01-29T22:48:55.469Z,73.44
2023-01-29T22:51:25.074Z,74.06
2023-01-29T22:53:54.620Z,73.78
2023-01-29T22:56:25.848Z,73.38
2023-01-29T22:58:55.425Z,73.30
2023-01-29T23:01:27.170Z,73.08
2023-01-29T23:03:56.376Z,73.33
2023-01-29T23:06:26.068Z,73.88
2023-01-29T23:08:55.405Z,73.52
2023-01-29T23:11:24.962Z,73.30
2023-01-29T23:13:54.868Z,72.75
2023-01-29T23:16:28.057Z,72.98
2023-01-29T23:18:58.847Z,73.17
2023-01-29T23:21:29.086Z,73.16
2023-01-29T23:23:59.745Z,74.20
2023-01-29T23:26:46.805Z,74.16
2023-01-29T23:29:16.281Z,74.39
2023-01-29T23:31:45.981Z,74.45
2023-01-29T23:34:16.680Z,74.34
2023-01-29T23:36:46.237Z,74.26
2023-01-29T23:39:15.476Z,73.88
2023-01-29T23:41:45.053Z,74.24
2023-01-29T23:44:14.342Z,74.62
2023-01-29T23:46:44.156Z,74.42
2023-01-29T23:49:13.376Z,74.57
2023-01-29T23:51:45.810Z,75.20
2023-01-29T23:54:14.985Z,74.69
2023-01-29T23:56:44.625Z,74.38
2023-01-29T23:59:14.179Z,74.29
