createdAt,value
2018-07-27T00:01:50.045Z,99.90
2018-07-27T00:04:21.717Z,99.90
2018-07-27T00:06:52.799Z,99.90
2018-07-27T00:09:24.838Z,99.90
2018-07-27T00:11:56.171Z,99.90
2018-07-27T00:14:27.373Z,99.90
2018-07-27T00:16:59.033Z,99.90
2018-07-27T00:19:30.320Z,99.90
2018-07-27T00:22:01.344Z,99.90
2018-07-27T00:24:32.692Z,99.90
2018-07-27T00:27:04.226Z,99.90
2018-07-27T00:29:35.483Z,99.90
2018-07-27T00:32:06.755Z,99.90
2018-07-27T00:34:38.343Z,99.90
2018-07-27T00:37:09.538Z,99.90
2018-07-27T00:39:40.863Z,99.90
2018-07-27T00:42:12.531Z,99.90
2018-07-27T00:44:43.865Z,99.90
2018-07-27T00:47:15.686Z,99.90
2018-07-27T00:49:46.984Z,99.90
2018-07-27T00:52:18.451Z,99.90
2018-07-27T00:54:49.800Z,99.90
2018-07-27T00:57:21.484Z,99.90
2018-07-27T00:59:52.769Z,99.90
2018-07-27T01:02:23.990Z,99.90
2018-07-27T01:04:55.123Z,99.90
2018-07-27T01:07:26.148Z,99.90
2018-07-27T01:09:57.435Z,99.90
2018-07-27T01:12:28.507Z,99.90
2018-07-27T01:14:59.856Z,99.90
2018-07-27T01:17:31.075Z,99.90
2018-07-27T01:20:02.118Z,99.90
2018-07-27T01:22:33.769Z,99.90
2018-07-27T01:25:05.343Z,99.90
2018-07-27T01:27:36.700Z,99.90
2018-07-27T01:31:11.626Z,99.90
2018-07-27T01:33:42.926Z,99.90
2018-07-27T01:36:14.115Z,99.90
2018-07-27T01:38:45.507Z,99.90
2018-07-27T01:41:16.702Z,99.90
2018-07-27T01:43:47.850Z,99.90
2018-07-27T01:46:19.100Z,99.90
2018-07-27T01:48:50.265Z,99.90
2018-07-27T01:51:21.632Z,99.90
2018-07-27T01:53:52.884Z,99.90
2018-07-27T01:56:24.048Z,99.90
2018-07-27T01:58:55.447Z,99.90
2018-07-27T02:01:26.827Z,99.90
2018-07-27T02:03:57.996Z,99.90
2018-07-27T02:06:29.199Z,99.90
2018-07-27T02:09:00.858Z,99.90
2018-07-27T02:11:32.212Z,99.90
2018-07-27T02:14:03.728Z,99.90
2018-07-27T02:16:34.926Z,99.90
2018-07-27T02:19:06.196Z,99.90
2018-07-27T02:21:37.628Z,99.90
2018-07-27T02:24:08.725Z,99.90
2018-07-27T02:26:40.380Z,99.90
2018-07-27T02:29:11.818Z,99.90
2018-07-27T02:31:43.039Z,99.90
2018-07-27T02:34:14.258Z,99.90
2018-07-27T02:36:45.796Z,99.90
2018-07-27T02:39:17.038Z,99.90
2018-07-27T02:41:48.431Z,99.90
2018-07-27T02:44:20.076Z,99.90
2018-07-27T02:46:51.174Z,99.90
2018-07-27T02:49:22.167Z,99.90
2018-07-27T02:51:53.440Z,99.90
2018-07-27T02:54:24.582Z,99.90
2018-07-27T02:59:26.760Z,99.90
2018-07-27T03:01:57.975Z,99.90
2018-07-27T03:04:29.367Z,99.90
2018-07-27T03:07:00.752Z,99.90
2018-07-27T03:09:32.224Z,99.90
2018-07-27T03:12:03.570Z,99.90
2018-07-27T03:14:34.872Z,99.90
2018-07-27T03:17:06.383Z,99.90
2018-07-27T03:19:37.672Z,99.90
2018-07-27T03:22:09.056Z,99.90
2018-07-27T03:24:40.243Z,99.90
2018-07-27T03:27:11.632Z,99.90
2018-07-27T03:29:43.170Z,99.90
2018-07-27T03:32:14.426Z,99.90
2018-07-27T03:34:45.604Z,99.90
2018-07-27T03:37:16.992Z,99.90
2018-07-27T03:39:48.225Z,99.90
2018-07-27T03:42:19.655Z,99.90
2018-07-27T03:44:51.015Z,99.90
2018-07-27T03:47:22.363Z,99.90
2018-07-27T03:49:53.999Z,99.90
2018-07-27T03:52:25.310Z,99.90
2018-07-27T03:54:56.343Z,99.90
2018-07-27T03:57:27.523Z,99.90
2018-07-27T03:59:59.219Z,99.90
2018-07-27T04:05:01.120Z,99.90
2018-07-27T04:07:32.335Z,99.90
2018-07-27T04:10:03.613Z,99.90
2018-07-27T04:12:34.645Z,99.90
2018-07-27T04:15:05.831Z,99.90
2018-07-27T04:17:37.268Z,99.90
2018-07-27T04:20:08.528Z,99.90
2018-07-27T04:22:39.828Z,99.90
2018-07-27T04:25:10.996Z,99.90
2018-07-27T04:27:42.191Z,99.90
2018-07-27T04:30:13.286Z,99.90
2018-07-27T04:32:45.155Z,99.90
2018-07-27T04:35:16.339Z,99.90
2018-07-27T04:37:47.536Z,99.90
2018-07-27T04:40:18.552Z,99.90
2018-07-27T04:42:49.959Z,99.90
2018-07-27T04:45:21.344Z,99.90
2018-07-27T04:47:52.707Z,99.90
2018-07-27T04:50:23.745Z,99.90
2018-07-27T04:52:55.173Z,99.90
2018-07-27T04:55:26.766Z,99.90
2018-07-27T04:57:57.886Z,99.90
2018-07-27T05:00:29.330Z,99.90
2018-07-27T05:03:00.680Z,99.90
2018-07-27T05:05:32.049Z,99.90
2018-07-27T05:08:03.251Z,99.90
2018-07-27T05:10:39.719Z,99.90
2018-07-27T05:13:10.743Z,99.90
2018-07-27T05:15:41.919Z,99.90
2018-07-27T05:18:13.623Z,99.90
2018-07-27T05:20:44.882Z,99.90
2018-07-27T05:23:16.856Z,99.90
2018-07-27T05:25:48.723Z,99.90
2018-07-27T05:28:20.027Z,99.90
2018-07-27T05:30:51.079Z,99.90
2018-07-27T05:33:22.234Z,99.90
2018-07-27T05:35:53.823Z,99.90
2018-07-27T05:38:25.193Z,99.90
2018-07-27T05:40:56.480Z,99.90
2018-07-27T05:43:28.040Z,99.90
2018-07-27T05:45:59.371Z,99.90
2018-07-27T05:48:30.744Z,99.90
2018-07-27T05:51:02.140Z,99.90
2018-07-27T05:53:33.357Z,99.90
2018-07-27T05:56:04.627Z,99.90
2018-07-27T05:58:35.876Z,99.90
2018-07-27T06:01:06.949Z,99.90
2018-07-27T06:03:38.336Z,99.90
2018-07-27T06:06:09.851Z,99.90
2018-07-27T06:08:41.062Z,99.90
2018-07-27T06:11:12.725Z,99.90
2018-07-27T06:13:43.860Z,99.90
2018-07-27T06:16:15.288Z,99.90
2018-07-27T06:18:46.643Z,99.90
2018-07-27T06:21:18.018Z,99.90
2018-07-27T06:23:49.254Z,99.90
2018-07-27T06:26:20.873Z,99.90
2018-07-27T06:28:51.998Z,99.90
2018-07-27T06:31:24.143Z,99.90
2018-07-27T06:33:55.304Z,99.90
2018-07-27T06:36:26.554Z,99.90
2018-07-27T06:38:57.912Z,99.90
2018-07-27T06:41:29.147Z,99.90
2018-07-27T06:44:00.267Z,99.90
2018-07-27T06:46:31.994Z,99.90
2018-07-27T06:51:34.375Z,99.90
2018-07-27T06:54:05.936Z,99.90
2018-07-27T06:56:37.512Z,99.90
2018-07-27T06:59:08.797Z,99.90
2018-07-27T07:01:40.008Z,99.90
2018-07-27T07:04:11.007Z,99.90
2018-07-27T07:06:42.231Z,99.90
2018-07-27T07:09:13.606Z,99.90
2018-07-27T07:11:45.045Z,99.90
2018-07-27T07:14:16.351Z,99.90
2018-07-27T07:16:47.562Z,99.90
2018-07-27T07:19:19.641Z,99.90
2018-07-27T07:21:50.917Z,99.90
2018-07-27T07:24:22.126Z,99.90
2018-07-27T07:26:53.297Z,99.90
2018-07-27T07:29:24.512Z,99.90
2018-07-27T07:31:56.128Z,99.90
2018-07-27T07:34:27.454Z,99.90
2018-07-27T07:36:58.672Z,99.90
2018-07-27T07:39:29.853Z,99.90
2018-07-27T07:42:01.049Z,99.90
2018-07-27T07:44:32.708Z,99.90
2018-07-27T07:47:04.009Z,99.90
2018-07-27T07:49:35.075Z,99.90
2018-07-27T07:52:06.456Z,99.90
2018-07-27T07:54:37.777Z,99.90
2018-07-27T07:57:08.256Z,99.90
2018-07-27T07:59:39.562Z,99.90
2018-07-27T08:02:10.627Z,99.90
2018-07-27T08:04:41.766Z,99.90
2018-07-27T08:07:13.295Z,99.90
2018-07-27T08:09:44.536Z,99.90
2018-07-27T08:12:16.015Z,99.90
2018-07-27T08:14:47.148Z,99.90
2018-07-27T08:17:18.506Z,99.90
2018-07-27T08:19:49.926Z,99.90
2018-07-27T08:22:21.258Z,99.90
2018-07-27T08:24:52.292Z,99.90
2018-07-27T08:27:23.691Z,99.90
2018-07-27T08:29:55.908Z,99.90
2018-07-27T08:32:27.026Z,99.90
2018-07-27T08:34:58.203Z,99.90
2018-07-27T08:37:29.395Z,99.90
2018-07-27T08:40:00.583Z,99.90
2018-07-27T08:42:31.645Z,99.90
2018-07-27T08:45:03.008Z,99.90
2018-07-27T08:48:37.572Z,99.90
2018-07-27T08:51:09.067Z,99.90
2018-07-27T08:53:40.275Z,99.90
2018-07-27T08:56:11.684Z,99.90
2018-07-27T08:58:42.851Z,99.90
2018-07-27T09:01:14.258Z,99.90
2018-07-27T09:03:46.001Z,99.90
2018-07-27T09:06:17.871Z,99.90
2018-07-27T09:08:50.562Z,99.90
2018-07-27T09:11:22.316Z,99.90
2018-07-27T09:13:54.486Z,99.90
2018-07-27T09:16:25.591Z,99.90
2018-07-27T09:18:56.880Z,99.90
2018-07-27T09:21:28.381Z,99.90
2018-07-27T09:23:59.540Z,99.90
2018-07-27T09:26:30.870Z,99.90
2018-07-27T09:29:02.259Z,99.90
2018-07-27T09:31:33.547Z,99.90
2018-07-27T09:34:04.785Z,99.90
2018-07-27T09:36:36.330Z,99.90
2018-07-27T09:39:10.970Z,99.90
2018-07-27T09:41:42.360Z,99.90
2018-07-27T09:44:13.724Z,99.90
2018-07-27T09:46:44.971Z,99.90
2018-07-27T09:49:16.536Z,99.90
2018-07-27T09:51:47.951Z,99.90
2018-07-27T09:54:19.279Z,99.90
2018-07-27T09:56:50.551Z,99.90
2018-07-27T09:59:21.651Z,99.90
2018-07-27T10:01:53.168Z,99.90
2018-07-27T10:04:24.507Z,99.90
2018-07-27T10:06:55.696Z,99.90
2018-07-27T10:09:26.815Z,99.90
2018-07-27T10:11:58.103Z,99.90
2018-07-27T10:14:29.339Z,99.90
2018-07-27T10:17:00.419Z,99.90
2018-07-27T10:19:31.608Z,99.90
2018-07-27T10:22:03.503Z,99.90
2018-07-27T10:27:05.779Z,99.90
2018-07-27T10:29:36.875Z,99.90
2018-07-27T10:32:08.209Z,99.90
2018-07-27T10:34:39.522Z,99.90
2018-07-27T10:37:10.584Z,99.90
2018-07-27T10:39:41.700Z,99.90
2018-07-27T10:42:12.901Z,99.90
2018-07-27T10:44:44.199Z,99.90
2018-07-27T10:47:15.703Z,99.90
2018-07-27T10:49:47.178Z,99.90
2018-07-27T10:52:18.676Z,99.90
2018-07-27T10:54:49.856Z,99.90
2018-07-27T10:57:21.290Z,99.90
2018-07-27T10:59:52.503Z,99.90
2018-07-27T11:02:23.964Z,99.90
2018-07-27T11:04:55.060Z,99.90
2018-07-27T11:07:26.396Z,99.90
2018-07-27T11:09:57.780Z,99.90
2018-07-27T11:12:28.769Z,99.90
2018-07-27T11:14:59.964Z,99.90
2018-07-27T11:17:31.204Z,99.90
2018-07-27T11:20:02.392Z,99.90
2018-07-27T11:22:33.756Z,99.90
2018-07-27T11:25:05.082Z,99.90
2018-07-27T11:27:36.313Z,99.90
2018-07-27T11:30:08.044Z,99.90
2018-07-27T11:32:39.122Z,99.90
2018-07-27T11:35:10.485Z,99.90
2018-07-27T11:37:41.866Z,99.90
2018-07-27T11:40:13.779Z,99.90
2018-07-27T11:42:44.886Z,97.00
2018-07-27T11:45:16.290Z,96.40
2018-07-27T11:47:47.547Z,97.50
2018-07-27T11:50:18.643Z,98.30
2018-07-27T11:52:50.381Z,97.50
2018-07-27T11:55:21.421Z,97.00
2018-07-27T11:57:52.779Z,97.80
2018-07-27T12:00:24.232Z,99.30
2018-07-27T12:02:55.398Z,99.90
2018-07-27T12:05:27.034Z,99.90
2018-07-27T12:07:58.146Z,99.60
2018-07-27T12:10:29.548Z,99.20
2018-07-27T12:13:00.917Z,97.80
2018-07-27T12:15:32.174Z,97.60
2018-07-27T12:18:03.786Z,97.10
2018-07-27T12:20:34.935Z,95.50
2018-07-27T12:23:06.487Z,96.10
2018-07-27T12:25:37.639Z,96.00
2018-07-27T12:28:08.848Z,96.50
2018-07-27T12:30:40.234Z,96.90
2018-07-27T12:33:11.666Z,96.50
2018-07-27T12:35:43.015Z,96.40
2018-07-27T12:38:14.168Z,97.00
2018-07-27T12:40:45.660Z,97.60
2018-07-27T12:43:16.987Z,97.20
2018-07-27T12:45:48.200Z,97.20
2018-07-27T12:48:19.361Z,97.50
2018-07-27T12:50:51.344Z,97.90
2018-07-27T12:53:22.587Z,98.80
2018-07-27T12:55:53.943Z,98.80
2018-07-27T12:58:25.286Z,97.60
2018-07-27T13:03:27.283Z,96.70
2018-07-27T13:05:58.454Z,97.10
2018-07-27T13:08:29.674Z,96.80
2018-07-27T13:11:00.684Z,96.90
2018-07-27T13:13:32.046Z,95.90
2018-07-27T13:16:03.967Z,95.30
2018-07-27T13:18:35.211Z,95.40
2018-07-27T13:21:06.252Z,95.60
2018-07-27T13:23:37.904Z,95.60
2018-07-27T13:28:47.135Z,94.60
2018-07-27T13:31:18.872Z,94.80
2018-07-27T13:37:09.343Z,95.10
2018-07-27T13:39:41.198Z,95.20
2018-07-27T13:42:13.890Z,94.50
2018-07-27T13:44:45.818Z,96.00
2018-07-27T13:47:17.932Z,95.70
2018-07-27T13:49:49.265Z,94.80
2018-07-27T13:52:20.889Z,94.30
2018-07-27T13:54:52.691Z,94.20
2018-07-27T13:57:24.091Z,93.10
2018-07-27T13:59:55.232Z,93.20
2018-07-27T14:02:26.713Z,93.20
2018-07-27T14:04:57.915Z,93.30
2018-07-27T14:07:29.216Z,94.10
2018-07-27T14:10:00.682Z,94.60
2018-07-27T14:12:32.071Z,94.40
2018-07-27T14:15:03.690Z,92.50
2018-07-27T14:17:35.223Z,91.10
2018-07-27T14:20:06.890Z,92.80
2018-07-27T14:22:37.934Z,92.70
2018-07-27T14:25:09.087Z,93.10
2018-07-27T14:27:40.295Z,93.60
2018-07-27T14:30:11.368Z,93.70
2018-07-27T14:35:13.092Z,92.90
2018-07-27T14:37:44.493Z,93.50
2018-07-27T14:40:15.920Z,93.20
2018-07-27T14:42:48.666Z,93.70
2018-07-27T14:45:20.607Z,93.60
2018-07-27T14:47:52.478Z,94.50
2018-07-27T14:50:24.107Z,94.50
2018-07-27T14:52:56.121Z,94.40
2018-07-27T14:55:27.623Z,94.50
2018-07-27T14:57:58.715Z,94.90
2018-07-27T15:00:30.824Z,95.20
2018-07-27T15:03:02.362Z,95.30
2018-07-27T15:05:34.540Z,95.50
2018-07-27T15:08:06.482Z,96.30
2018-07-27T15:10:38.326Z,96.10
2018-07-27T15:13:10.480Z,96.30
2018-07-27T15:15:43.212Z,97.00
2018-07-27T15:18:15.030Z,96.90
2018-07-27T15:23:17.870Z,95.90
2018-07-27T15:25:49.824Z,95.80
2018-07-27T15:30:53.253Z,96.60
2018-07-27T15:33:24.956Z,96.00
2018-07-27T15:35:56.699Z,97.00
2018-07-27T15:38:28.577Z,96.90
2018-07-27T15:40:59.972Z,97.10
2018-07-27T15:43:32.314Z,96.90
2018-07-27T15:46:04.063Z,97.30
2018-07-27T15:48:36.247Z,97.40
2018-07-27T15:51:08.071Z,96.50
2018-07-27T15:53:39.815Z,96.60
2018-07-27T15:56:11.375Z,96.50
2018-07-27T15:58:42.501Z,97.40
2018-07-27T16:01:13.760Z,97.50
2018-07-27T16:03:45.336Z,98.20
2018-07-27T16:06:16.440Z,98.00
2018-07-27T16:08:47.849Z,98.60
2018-07-27T16:11:20.421Z,98.70
2018-07-27T16:13:51.654Z,99.00
2018-07-27T16:16:22.779Z,99.30
2018-07-27T16:18:54.174Z,99.60
2018-07-27T16:21:25.375Z,99.80
2018-07-27T16:23:56.746Z,99.90
2018-07-27T16:26:27.722Z,99.90
2018-07-27T16:28:58.884Z,99.90
2018-07-27T16:31:30.903Z,99.90
2018-07-27T16:34:01.893Z,99.90
2018-07-27T16:36:33.081Z,99.90
2018-07-27T16:39:05.125Z,99.90
2018-07-27T16:41:36.265Z,99.90
2018-07-27T16:44:07.770Z,99.90
2018-07-27T16:46:38.876Z,99.90
2018-07-27T16:49:10.242Z,99.90
2018-07-27T16:51:41.609Z,99.90
2018-07-27T16:54:13.304Z,99.90
2018-07-27T16:56:44.421Z,99.90
2018-07-27T16:59:15.849Z,99.90
2018-07-27T17:01:47.509Z,99.90
2018-07-27T17:04:18.554Z,99.90
2018-07-27T17:06:49.579Z,99.90
2018-07-27T17:11:51.412Z,99.90
2018-07-27T17:14:22.544Z,99.90
2018-07-27T17:16:54.107Z,99.90
2018-07-27T17:19:25.791Z,99.90
2018-07-27T17:21:56.956Z,99.90
2018-07-27T17:24:28.131Z,99.90
2018-07-27T17:26:59.294Z,99.90
2018-07-27T17:29:30.549Z,99.90
2018-07-27T17:32:01.712Z,99.90
2018-07-27T17:34:33.172Z,99.90
2018-07-27T17:37:04.590Z,99.90
2018-07-27T17:39:36.374Z,99.90
2018-07-27T17:42:07.803Z,99.90
2018-07-27T17:44:39.419Z,99.90
2018-07-27T17:47:10.669Z,99.90
2018-07-27T17:49:41.777Z,99.90
2018-07-27T17:52:12.955Z,99.90
2018-07-27T17:54:44.207Z,99.90
2018-07-27T17:57:15.507Z,99.90
2018-07-27T17:59:46.748Z,99.90
2018-07-27T18:02:18.410Z,99.90
2018-07-27T18:04:49.835Z,99.90
2018-07-27T18:07:21.296Z,99.90
2018-07-27T18:09:52.721Z,99.90
2018-07-27T18:12:24.369Z,99.90
2018-07-27T18:14:55.722Z,99.90
2018-07-27T18:17:27.907Z,99.90
2018-07-27T18:19:59.502Z,99.90
2018-07-27T18:22:30.685Z,99.90
2018-07-27T18:25:01.881Z,99.90
2018-07-27T18:27:33.195Z,99.90
2018-07-27T18:30:04.534Z,99.90
2018-07-27T18:32:36.048Z,99.90
2018-07-27T18:35:08.255Z,99.90
2018-07-27T18:37:40.011Z,99.90
2018-07-27T18:40:11.314Z,99.90
2018-07-27T18:42:42.964Z,99.90
2018-07-27T18:45:15.036Z,99.90
2018-07-27T18:47:46.469Z,99.90
2018-07-27T18:50:17.860Z,99.90
2018-07-27T18:52:49.537Z,99.90
2018-07-27T18:55:20.637Z,99.90
2018-07-27T18:57:52.000Z,99.90
2018-07-27T19:00:23.045Z,99.90
2018-07-27T19:02:54.458Z,99.90
2018-07-27T19:05:26.000Z,99.90
2018-07-27T19:07:57.642Z,99.90
2018-07-27T19:10:28.966Z,99.90
2018-07-27T19:13:00.645Z,99.90
2018-07-27T19:15:31.726Z,99.90
2018-07-27T19:18:02.939Z,99.90
2018-07-27T19:20:34.300Z,99.90
2018-07-27T19:23:05.710Z,99.90
2018-07-27T19:25:38.631Z,99.90
2018-07-27T19:28:10.289Z,99.90
2018-07-27T19:30:41.524Z,99.90
2018-07-27T19:33:12.982Z,99.90
2018-07-27T19:35:44.424Z,99.90
2018-07-27T19:38:15.799Z,99.90
2018-07-27T19:40:47.021Z,99.90
2018-07-27T19:43:18.175Z,99.90
2018-07-27T19:48:19.782Z,99.90
2018-07-27T19:50:51.154Z,99.90
2018-07-27T19:53:22.357Z,99.90
2018-07-27T19:55:53.589Z,99.90
2018-07-27T19:58:24.793Z,99.90
2018-07-27T20:00:56.065Z,99.90
2018-07-27T20:03:27.339Z,99.90
2018-07-27T20:05:58.567Z,99.90
2018-07-27T20:08:29.714Z,99.90
2018-07-27T20:11:01.352Z,99.90
2018-07-27T20:13:32.511Z,99.90
2018-07-27T20:16:03.723Z,99.90
2018-07-27T20:18:35.047Z,99.90
2018-07-27T20:21:06.416Z,99.90
2018-07-27T20:23:38.072Z,99.90
2018-07-27T20:26:09.319Z,99.90
2018-07-27T20:28:40.472Z,99.90
2018-07-27T20:31:11.835Z,99.90
2018-07-27T20:33:43.199Z,99.90
2018-07-27T20:36:14.450Z,99.90
2018-07-27T20:38:45.594Z,99.90
2018-07-27T20:41:17.239Z,99.90
2018-07-27T20:43:48.373Z,99.90
2018-07-27T20:46:19.523Z,99.90
2018-07-27T20:48:50.695Z,99.90
2018-07-27T20:51:22.053Z,99.90
2018-07-27T20:53:53.597Z,99.90
2018-07-27T20:56:25.253Z,99.90
2018-07-27T20:58:56.290Z,99.90
2018-07-27T21:01:27.632Z,99.90
2018-07-27T21:09:00.275Z,99.90
2018-07-27T21:11:32.290Z,99.90
2018-07-27T21:14:03.440Z,99.90
2018-07-27T21:16:34.671Z,99.90
2018-07-27T21:19:06.280Z,99.90
2018-07-27T21:21:37.625Z,99.90
2018-07-27T21:24:08.898Z,99.90
2018-07-27T21:26:40.031Z,99.90
2018-07-27T21:29:11.656Z,99.90
2018-07-27T21:31:42.944Z,99.90
2018-07-27T21:34:14.223Z,99.90
2018-07-27T21:36:46.357Z,99.90
2018-07-27T21:39:17.766Z,99.90
2018-07-27T21:41:48.920Z,99.90
2018-07-27T21:44:20.290Z,99.90
2018-07-27T21:46:51.647Z,99.90
2018-07-27T21:49:23.079Z,99.90
2018-07-27T21:51:54.310Z,99.90
2018-07-27T21:54:25.683Z,99.90
2018-07-27T21:56:56.824Z,99.90
2018-07-27T21:59:28.131Z,99.90
2018-07-27T22:01:59.280Z,99.90
2018-07-27T22:04:30.665Z,99.90
2018-07-27T22:07:01.898Z,99.90
2018-07-27T22:09:33.459Z,99.90
2018-07-27T22:12:04.840Z,99.90
2018-07-27T22:14:36.618Z,99.90
2018-07-27T22:17:08.042Z,99.90
2018-07-27T22:19:39.144Z,99.90
2018-07-27T22:22:10.659Z,99.90
2018-07-27T22:24:42.172Z,99.90
2018-07-27T22:27:13.309Z,99.90
2018-07-27T22:29:44.965Z,99.90
2018-07-27T22:32:16.101Z,99.90
2018-07-27T22:34:47.720Z,99.90
2018-07-27T22:37:19.850Z,99.90
2018-07-27T22:39:51.021Z,99.90
2018-07-27T22:42:22.426Z,99.90
2018-07-27T22:44:53.590Z,99.90
2018-07-27T22:47:24.830Z,99.90
2018-07-27T22:49:56.367Z,99.90
2018-07-27T22:52:27.837Z,99.90
2018-07-27T22:54:58.952Z,99.90
2018-07-27T22:57:30.182Z,99.90
2018-07-27T23:00:01.793Z,99.90
2018-07-27T23:02:32.915Z,99.90
2018-07-27T23:05:04.451Z,99.90
2018-07-27T23:07:35.855Z,99.90
2018-07-27T23:10:08.066Z,99.90
2018-07-27T23:12:39.354Z,99.90
2018-07-27T23:15:12.625Z,99.90
2018-07-27T23:17:44.009Z,99.90
2018-07-27T23:20:15.927Z,99.90
2018-07-27T23:22:47.110Z,99.90
2018-07-27T23:25:18.179Z,99.90
2018-07-27T23:27:49.803Z,99.90
2018-07-27T23:30:21.092Z,99.90
2018-07-27T23:32:52.173Z,99.90
2018-07-27T23:35:23.330Z,99.90
2018-07-27T23:37:54.698Z,99.90
2018-07-27T23:40:26.372Z,99.90
2018-07-27T23:42:57.766Z,99.90
2018-07-27T23:45:29.164Z,99.90
2018-07-27T23:48:00.436Z,99.90
2018-07-27T23:50:31.706Z,99.90
2018-07-27T23:53:03.151Z,99.90
2018-07-27T23:55:34.207Z,99.90
2018-07-27T23:58:05.448Z,99.90
