createdAt,value
2022-11-21T00:01:27.324Z,6.28
2022-11-21T00:03:54.751Z,7.47
2022-11-21T00:06:23.905Z,5.63
2022-11-21T00:08:51.420Z,5.78
2022-11-21T00:11:18.582Z,6.50
2022-11-21T00:13:45.857Z,7.57
2022-11-21T00:16:15.199Z,5.90
2022-11-21T00:18:44.294Z,2.63
2022-11-21T00:21:16.898Z,4.93
2022-11-21T00:23:45.334Z,6.47
2022-11-21T00:26:14.312Z,7.90
2022-11-21T00:28:42.108Z,6.85
2022-11-21T00:31:09.808Z,5.82
2022-11-21T00:33:39.282Z,6.57
2022-11-21T00:36:10.675Z,5.80
2022-11-21T00:38:38.288Z,6.57
2022-11-21T00:41:06.696Z,6.97
2022-11-21T00:43:34.534Z,6.68
2022-11-21T00:46:03.370Z,6.10
2022-11-21T00:48:31.987Z,5.82
2022-11-21T00:51:00.765Z,5.88
2022-11-21T00:53:28.729Z,2.00
2022-11-21T00:55:56.090Z,7.05
2022-11-21T00:58:23.368Z,7.18
2022-11-21T01:00:50.608Z,8.48
2022-11-21T01:03:17.872Z,4.22
2022-11-21T01:05:45.247Z,6.13
2022-11-21T01:08:12.444Z,6.63
2022-11-21T01:10:39.668Z,4.80
2022-11-21T01:13:06.858Z,3.05
2022-11-21T01:15:34.963Z,4.70
2022-11-21T01:18:02.258Z,5.05
2022-11-21T01:20:29.438Z,7.43
2022-11-21T01:22:56.635Z,4.88
2022-11-21T01:25:23.964Z,5.53
2022-11-21T01:27:51.146Z,6.55
2022-11-21T01:30:18.490Z,6.15
2022-11-21T01:32:49.175Z,5.63
2022-11-21T01:37:43.732Z,5.07
2022-11-21T01:40:12.280Z,6.00
2022-11-21T01:43:02.813Z,3.38
2022-11-21T01:45:54.334Z,6.25
2022-11-21T01:48:26.942Z,3.28
2022-11-21T01:50:56.744Z,5.45
2022-11-21T01:53:24.607Z,6.22
2022-11-21T01:55:53.051Z,5.75
2022-11-21T01:58:22.002Z,7.30
2022-11-21T02:00:49.919Z,4.18
2022-11-21T02:03:23.049Z,5.68
2022-11-21T02:05:52.336Z,7.85
2022-11-21T02:08:21.731Z,5.78
2022-11-21T02:11:09.652Z,7.90
2022-11-21T02:13:36.819Z,5.25
2022-11-21T02:16:04.337Z,4.05
2022-11-21T02:18:31.549Z,4.03
2022-11-21T02:21:30.451Z,6.93
2022-11-21T02:24:13.030Z,4.05
2022-11-21T02:26:40.905Z,7.38
2022-11-21T02:29:08.197Z,5.00
2022-11-21T02:31:35.305Z,2.78
2022-11-21T02:34:02.538Z,6.38
2022-11-21T02:36:39.286Z,4.55
2022-11-21T02:39:09.799Z,3.28
2022-11-21T02:41:42.716Z,4.30
2022-11-21T02:44:23.045Z,7.38
2022-11-21T02:46:51.821Z,5.53
2022-11-21T02:49:51.177Z,6.50
2022-11-21T02:52:18.347Z,3.38
2022-11-21T02:54:45.802Z,5.97
2022-11-21T02:57:12.949Z,7.00
2022-11-21T02:59:40.179Z,7.30
2022-11-21T03:02:07.376Z,6.72
2022-11-21T03:04:34.550Z,6.60
2022-11-21T03:07:02.163Z,6.32
2022-11-21T03:09:29.388Z,5.88
2022-11-21T03:11:56.589Z,6.13
2022-11-21T03:14:23.799Z,4.20
2022-11-21T03:16:51.047Z,3.72
2022-11-21T03:19:18.298Z,6.72
2022-11-21T03:21:45.475Z,6.18
2022-11-21T03:24:12.752Z,4.47
2022-11-21T03:26:40.071Z,4.90
2022-11-21T03:29:07.619Z,5.45
2022-11-21T03:31:34.809Z,6.50
2022-11-21T03:34:02.253Z,5.45
2022-11-21T03:36:29.448Z,7.72
2022-11-21T03:38:57.600Z,5.75
2022-11-21T03:41:31.935Z,5.68
2022-11-21T03:44:04.920Z,4.07
2022-11-21T03:46:34.933Z,3.40
2022-11-21T03:49:02.639Z,6.38
2022-11-21T03:51:30.430Z,6.18
2022-11-21T03:53:57.988Z,6.93
2022-11-21T03:56:25.956Z,6.00
2022-11-21T03:58:53.763Z,5.55
2022-11-21T04:01:21.412Z,6.85
2022-11-21T04:03:49.148Z,4.20
2022-11-21T04:06:18.551Z,4.90
2022-11-21T04:08:46.092Z,5.53
2022-11-21T04:11:13.669Z,5.85
2022-11-21T04:13:40.960Z,4.28
2022-11-21T04:16:08.538Z,8.15
2022-11-21T04:18:36.579Z,3.67
2022-11-21T04:21:06.339Z,3.10
2022-11-21T04:23:33.895Z,4.70
2022-11-21T04:26:01.156Z,2.42
2022-11-21T04:28:28.413Z,3.65
2022-11-21T04:30:56.749Z,6.38
2022-11-21T04:33:25.578Z,4.38
2022-11-21T04:35:52.728Z,3.58
2022-11-21T04:38:19.986Z,2.92
2022-11-21T04:40:47.190Z,5.25
2022-11-21T04:43:14.390Z,3.92
2022-11-21T04:45:41.745Z,3.72
2022-11-21T04:48:08.941Z,4.47
2022-11-21T04:50:36.105Z,6.60
2022-11-21T04:53:03.465Z,1.58
2022-11-21T04:55:32.368Z,5.18
2022-11-21T04:58:00.300Z,5.43
2022-11-21T05:00:27.754Z,2.50
2022-11-21T05:02:54.966Z,2.15
2022-11-21T05:05:22.054Z,7.75
2022-11-21T05:07:49.187Z,4.28
2022-11-21T05:10:16.734Z,6.45
2022-11-21T05:13:07.118Z,6.68
2022-11-21T05:15:34.308Z,4.10
2022-11-21T05:18:01.579Z,3.22
2022-11-21T05:20:29.891Z,2.90
2022-11-21T05:22:58.519Z,5.03
2022-11-21T05:25:25.740Z,6.47
2022-11-21T05:27:56.929Z,1.75
2022-11-21T05:30:24.177Z,6.38
2022-11-21T05:32:51.515Z,6.28
2022-11-21T05:35:18.676Z,3.25
2022-11-21T05:37:45.856Z,5.85
2022-11-21T05:40:13.491Z,3.78
2022-11-21T05:43:00.824Z,4.03
2022-11-21T05:45:28.007Z,3.75
2022-11-21T05:47:55.155Z,4.25
2022-11-21T05:50:22.357Z,4.47
2022-11-21T05:52:49.610Z,1.17
2022-11-21T05:55:16.932Z,5.68
2022-11-21T05:57:44.073Z,3.10
2022-11-21T06:00:11.719Z,4.65
2022-11-21T06:02:57.563Z,5.60
2022-11-21T06:05:24.766Z,4.55
2022-11-21T06:07:51.993Z,6.68
2022-11-21T06:10:19.306Z,4.38
2022-11-21T06:12:46.469Z,5.05
2022-11-21T06:15:13.633Z,4.45
2022-11-21T06:17:40.799Z,4.95
2022-11-21T06:20:09.065Z,4.30
2022-11-21T06:22:36.214Z,5.90
2022-11-21T06:25:03.558Z,3.47
2022-11-21T06:27:30.715Z,5.70
2022-11-21T06:29:57.874Z,2.00
2022-11-21T06:32:25.101Z,14.10
2022-11-21T06:34:52.364Z,13.07
2022-11-21T06:37:19.616Z,8.68
2022-11-21T06:39:46.868Z,6.13
2022-11-21T06:42:14.791Z,8.27
2022-11-21T06:44:41.948Z,4.78
2022-11-21T06:47:09.139Z,10.55
2022-11-21T06:49:36.299Z,9.05
2022-11-21T06:52:03.588Z,20.85
2022-11-21T06:54:30.949Z,5.03
2022-11-21T06:56:59.550Z,7.85
2022-11-21T06:59:26.696Z,10.38
2022-11-21T07:01:53.849Z,6.68
2022-11-21T07:04:21.661Z,5.93
2022-11-21T07:06:48.890Z,5.93
2022-11-21T07:09:32.916Z,8.32
2022-11-21T07:12:22.025Z,6.60
2022-11-21T07:14:49.104Z,10.15
2022-11-21T07:17:16.339Z,9.27
2022-11-21T07:19:43.509Z,10.50
2022-11-21T07:22:10.698Z,5.65
2022-11-21T07:24:37.979Z,16.17
2022-11-21T07:27:05.172Z,16.63
2022-11-21T07:29:32.380Z,8.70
2022-11-21T07:31:59.554Z,8.30
2022-11-21T07:34:26.746Z,7.68
2022-11-21T07:36:54.520Z,8.35
2022-11-21T07:39:21.694Z,7.38
2022-11-21T07:41:48.790Z,7.57
2022-11-21T07:44:15.893Z,6.68
2022-11-21T07:46:42.992Z,4.60
2022-11-21T07:49:10.078Z,5.88
2022-11-21T07:51:37.141Z,6.15
2022-11-21T07:54:04.302Z,3.55
2022-11-21T07:56:31.350Z,7.95
2022-11-21T07:58:58.360Z,6.55
2022-11-21T08:01:25.438Z,7.18
2022-11-21T08:03:52.528Z,8.10
2022-11-21T08:06:19.598Z,5.88
2022-11-21T08:08:46.729Z,8.57
2022-11-21T08:11:13.712Z,8.20
2022-11-21T08:13:40.761Z,8.18
2022-11-21T08:16:07.750Z,7.47
2022-11-21T08:18:34.805Z,6.82
2022-11-21T08:21:03.620Z,6.85
2022-11-21T08:23:31.851Z,7.50
2022-11-21T08:25:59.211Z,8.77
2022-11-21T08:28:26.273Z,6.28
2022-11-21T08:30:53.743Z,6.97
2022-11-21T08:33:20.756Z,8.68
2022-11-21T08:35:47.779Z,9.20
2022-11-21T08:38:14.918Z,3.15
2022-11-21T08:40:42.069Z,7.25
2022-11-21T08:43:09.946Z,5.90
2022-11-21T08:45:38.862Z,10.20
2022-11-21T08:48:11.519Z,11.65
2022-11-21T08:50:38.741Z,9.00
2022-11-21T08:53:05.789Z,8.38
2022-11-21T08:55:32.842Z,8.35
2022-11-21T08:57:59.962Z,8.60
2022-11-21T09:00:27.081Z,8.02
2022-11-21T09:02:54.150Z,6.95
2022-11-21T09:05:21.233Z,8.45
2022-11-21T09:07:48.665Z,9.00
2022-11-21T09:10:16.112Z,9.38
2022-11-21T09:12:43.756Z,10.57
2022-11-21T09:15:30.134Z,6.65
2022-11-21T09:18:04.454Z,6.90
2022-11-21T09:20:34.488Z,8.82
2022-11-21T09:23:09.672Z,8.02
2022-11-21T09:25:36.870Z,9.00
2022-11-21T09:28:05.889Z,10.00
2022-11-21T09:30:33.271Z,9.45
2022-11-21T09:33:01.943Z,9.15
2022-11-21T09:35:29.614Z,7.57
2022-11-21T09:37:56.730Z,6.97
2022-11-21T09:40:24.259Z,3.97
2022-11-21T09:43:16.159Z,11.75
2022-11-21T09:45:51.995Z,7.00
2022-11-21T09:48:50.960Z,8.10
2022-11-21T09:51:20.809Z,6.13
2022-11-21T09:54:23.550Z,5.72
2022-11-21T09:56:53.495Z,7.47
2022-11-21T09:59:40.415Z,7.03
2022-11-21T10:02:16.455Z,5.90
2022-11-21T10:04:44.231Z,5.82
2022-11-21T10:07:16.944Z,7.13
2022-11-21T10:09:56.218Z,6.90
2022-11-21T10:12:58.896Z,7.35
2022-11-21T10:15:28.530Z,10.20
2022-11-21T10:18:25.591Z,8.63
2022-11-21T10:21:18.716Z,6.80
2022-11-21T10:23:58.024Z,6.78
2022-11-21T10:27:01.162Z,5.65
2022-11-21T10:29:36.469Z,8.98
2022-11-21T10:32:19.265Z,8.68
2022-11-21T10:34:47.614Z,4.32
2022-11-21T10:37:26.714Z,5.32
2022-11-21T10:39:56.711Z,6.78
2022-11-21T10:42:36.003Z,5.30
2022-11-21T10:45:16.490Z,5.80
2022-11-21T10:47:44.979Z,7.50
2022-11-21T10:50:33.797Z,7.53
2022-11-21T10:53:37.547Z,6.28
2022-11-21T10:56:13.050Z,5.70
2022-11-21T10:58:48.244Z,16.13
2022-11-21T11:01:35.804Z,37.78
2022-11-21T11:04:26.696Z,12.30
2022-11-21T11:06:54.574Z,9.95
2022-11-21T11:09:24.820Z,7.38
2022-11-21T11:11:52.438Z,5.15
2022-11-21T11:14:31.184Z,7.40
2022-11-21T11:16:58.720Z,6.43
2022-11-21T11:19:35.644Z,8.38
2022-11-21T11:22:27.849Z,7.32
2022-11-21T11:24:59.127Z,7.03
2022-11-21T11:27:29.728Z,8.10
2022-11-21T11:29:56.779Z,9.05
2022-11-21T11:32:24.470Z,6.68
2022-11-21T11:35:00.318Z,7.50
2022-11-21T11:37:40.124Z,5.35
2022-11-21T11:40:32.934Z,8.63
2022-11-21T11:43:43.338Z,7.88
2022-11-21T11:46:43.424Z,7.95
2022-11-21T11:49:32.039Z,7.60
2022-11-21T11:52:04.078Z,6.90
2022-11-21T11:54:47.440Z,9.30
2022-11-21T11:57:14.691Z,8.75
2022-11-21T11:59:48.418Z,7.38
2022-11-21T12:02:33.608Z,7.20
2022-11-21T12:05:11.024Z,7.22
2022-11-21T12:11:41.760Z,7.70
2022-11-21T12:14:53.536Z,8.43
2022-11-21T12:17:27.207Z,3.78
2022-11-21T12:19:54.862Z,7.18
2022-11-21T12:22:21.911Z,8.25
2022-11-21T12:24:49.147Z,9.05
2022-11-21T12:27:29.683Z,7.25
2022-11-21T12:30:35.058Z,6.05
2022-11-21T12:33:09.191Z,7.80
2022-11-21T12:36:16.644Z,5.95
2022-11-21T12:38:50.752Z,6.35
2022-11-21T12:41:58.131Z,7.45
2022-11-21T12:44:47.143Z,5.28
2022-11-21T12:48:00.616Z,12.05
2022-11-21T12:51:05.014Z,7.50
2022-11-21T12:54:08.422Z,3.22
2022-11-21T12:56:58.160Z,6.38
2022-11-21T12:59:25.951Z,5.65
2022-11-21T13:02:27.167Z,6.68
2022-11-21T13:04:57.208Z,6.80
2022-11-21T13:07:28.708Z,5.13
2022-11-21T13:09:59.435Z,9.00
2022-11-21T13:12:52.092Z,6.20
2022-11-21T13:15:28.268Z,4.80
2022-11-21T13:18:18.561Z,9.00
2022-11-21T13:20:50.758Z,6.00
2022-11-21T13:23:37.408Z,6.22
2022-11-21T13:26:43.291Z,6.78
2022-11-21T13:29:11.241Z,8.15
2022-11-21T13:31:38.579Z,7.07
2022-11-21T13:34:26.369Z,6.63
2022-11-21T13:36:53.579Z,6.18
2022-11-21T13:39:30.960Z,5.25
2022-11-21T13:42:20.664Z,6.85
2022-11-21T13:44:48.522Z,6.00
2022-11-21T13:47:56.924Z,6.22
2022-11-21T13:51:02.387Z,7.13
2022-11-21T13:53:58.341Z,7.30
2022-11-21T13:56:56.626Z,9.07
2022-11-21T13:59:49.599Z,7.43
2022-11-21T14:02:22.534Z,8.38
2022-11-21T14:04:49.509Z,7.03
2022-11-21T14:07:34.735Z,7.57
2022-11-21T14:10:18.404Z,9.13
2022-11-21T14:12:50.090Z,6.05
2022-11-21T14:15:40.965Z,6.53
2022-11-21T14:18:22.288Z,6.88
2022-11-21T14:20:54.559Z,7.38
2022-11-21T14:23:24.218Z,6.65
2022-11-21T14:25:54.209Z,7.90
2022-11-21T14:28:27.111Z,8.85
2022-11-21T14:31:06.886Z,6.70
2022-11-21T14:33:34.194Z,8.43
2022-11-21T14:36:20.655Z,7.25
2022-11-21T14:39:13.854Z,9.68
2022-11-21T14:41:39.339Z,6.43
2022-11-21T14:44:07.812Z,6.38
2022-11-21T14:46:40.063Z,7.60
2022-11-21T14:49:12.931Z,5.47
2022-11-21T14:51:42.018Z,6.53
2022-11-21T14:54:24.586Z,9.18
2022-11-21T14:57:02.921Z,5.15
2022-11-21T14:59:49.630Z,6.20
2022-11-21T15:02:24.917Z,5.88
2022-11-21T15:04:55.455Z,7.28
2022-11-21T15:07:31.495Z,6.53
2022-11-21T15:10:33.430Z,7.78
2022-11-21T15:12:49.051Z,7.93
2022-11-21T15:15:24.959Z,8.80
2022-11-21T15:20:53.421Z,7.60
2022-11-21T15:23:44.194Z,7.28
2022-11-21T15:28:57.750Z,5.20
2022-11-21T15:31:25.198Z,6.35
2022-11-21T15:34:19.143Z,7.18
2022-11-21T15:36:42.250Z,6.70
2022-11-21T15:39:23.499Z,3.90
2022-11-21T15:41:50.764Z,4.80
2022-11-21T15:44:22.769Z,3.63
2022-11-21T15:46:53.658Z,6.35
2022-11-21T15:49:36.147Z,4.43
2022-11-21T15:52:10.228Z,28.73
2022-11-21T15:54:37.529Z,12.85
2022-11-21T15:57:04.639Z,7.78
2022-11-21T15:59:31.986Z,10.05
2022-11-21T16:01:59.319Z,13.50
2022-11-21T16:04:26.592Z,14.82
2022-11-21T16:06:56.749Z,9.63
2022-11-21T16:09:23.859Z,12.02
2022-11-21T16:11:51.079Z,8.85
2022-11-21T16:14:20.932Z,6.10
2022-11-21T16:16:48.241Z,9.27
2022-11-21T16:19:15.991Z,8.98
2022-11-21T16:21:43.399Z,9.48
2022-11-21T16:24:10.588Z,7.72
2022-11-21T16:26:37.768Z,8.55
2022-11-21T16:29:05.896Z,11.05
2022-11-21T16:31:33.761Z,6.63
2022-11-21T16:34:01.005Z,8.65
2022-11-21T16:36:32.380Z,7.70
2022-11-21T16:39:07.837Z,6.95
2022-11-21T16:41:36.454Z,14.52
2022-11-21T16:44:03.649Z,15.15
2022-11-21T16:46:30.690Z,8.00
2022-11-21T16:49:00.423Z,8.25
2022-11-21T16:51:28.051Z,8.60
2022-11-21T16:53:56.632Z,8.65
2022-11-21T16:56:23.751Z,7.80
2022-11-21T16:58:50.828Z,10.07
2022-11-21T17:01:20.703Z,10.57
2022-11-21T17:03:49.438Z,10.70
2022-11-21T17:06:22.264Z,9.52
2022-11-21T17:08:49.888Z,8.27
2022-11-21T17:11:19.634Z,8.32
2022-11-21T17:13:48.568Z,9.83
2022-11-21T17:16:17.850Z,6.97
2022-11-21T17:18:45.450Z,9.65
2022-11-21T17:21:15.903Z,9.68
2022-11-21T17:23:45.021Z,10.77
2022-11-21T17:26:18.401Z,9.48
2022-11-21T17:28:50.762Z,11.30
2022-11-21T17:31:18.025Z,14.13
2022-11-21T17:33:50.412Z,10.05
2022-11-21T17:36:22.440Z,11.27
2022-11-21T17:38:49.699Z,9.43
2022-11-21T17:41:18.908Z,7.68
2022-11-21T17:43:47.189Z,8.68
2022-11-21T17:46:19.218Z,9.80
2022-11-21T17:48:53.213Z,10.18
2022-11-21T17:51:30.479Z,8.05
2022-11-21T17:53:58.289Z,9.90
2022-11-21T17:56:28.878Z,12.07
2022-11-21T18:01:23.969Z,8.30
2022-11-21T18:04:10.153Z,7.95
2022-11-21T18:06:40.899Z,9.13
2022-11-21T18:09:08.381Z,9.88
2022-11-21T18:11:39.956Z,6.72
2022-11-21T18:14:09.782Z,9.23
2022-11-21T18:16:37.389Z,8.40
2022-11-21T18:19:04.545Z,11.05
2022-11-21T18:21:35.696Z,9.18
2022-11-21T18:24:03.024Z,29.48
2022-11-21T18:26:32.587Z,12.27
2022-11-21T18:29:28.783Z,10.98
2022-11-21T18:31:49.447Z,7.93
2022-11-21T18:34:16.534Z,11.93
2022-11-21T18:36:43.633Z,13.57
2022-11-21T18:39:14.525Z,11.57
2022-11-21T18:41:42.832Z,12.60
2022-11-21T18:44:10.423Z,10.80
2022-11-21T18:46:38.851Z,10.00
2022-11-21T18:49:07.849Z,9.55
2022-11-21T18:51:37.921Z,10.60
2022-11-21T18:54:08.664Z,14.20
2022-11-21T18:56:38.803Z,11.38
2022-11-21T18:59:10.472Z,11.70
2022-11-21T19:01:41.334Z,15.40
2022-11-21T19:06:36.059Z,11.45
2022-11-21T19:09:03.591Z,11.57
2022-11-21T19:11:30.912Z,8.50
2022-11-21T19:13:59.471Z,10.00
2022-11-21T19:16:28.417Z,8.07
2022-11-21T19:19:31.975Z,12.13
2022-11-21T19:21:43.745Z,11.90
2022-11-21T19:24:16.393Z,9.15
2022-11-21T19:26:43.768Z,9.75
2022-11-21T19:29:11.422Z,10.68
2022-11-21T19:31:44.833Z,9.40
2022-11-21T19:34:16.481Z,44.70
2022-11-21T19:39:11.506Z,35.53
2022-11-21T19:41:42.641Z,26.13
2022-11-21T19:44:12.872Z,14.20
2022-11-21T19:46:40.365Z,10.38
2022-11-21T19:49:10.242Z,12.93
2022-11-21T19:51:40.947Z,13.07
2022-11-21T19:54:09.582Z,14.60
2022-11-21T19:56:37.325Z,7.78
2022-11-21T19:59:05.293Z,11.32
2022-11-21T20:01:34.084Z,15.95
2022-11-21T20:04:03.299Z,14.45
2022-11-21T20:06:35.876Z,16.02
2022-11-21T20:09:06.532Z,14.50
2022-11-21T20:14:00.862Z,13.35
2022-11-21T20:16:33.880Z,10.25
2022-11-21T20:19:10.189Z,12.15
2022-11-21T20:21:38.620Z,14.77
2022-11-21T20:24:06.801Z,11.45
2022-11-21T20:26:34.417Z,14.98
2022-11-21T20:29:02.131Z,12.25
2022-11-21T20:31:31.810Z,11.40
2022-11-21T20:34:06.089Z,15.67
2022-11-21T20:36:34.609Z,12.73
2022-11-21T20:39:04.738Z,25.42
2022-11-21T20:41:34.761Z,15.25
2022-11-21T20:46:54.620Z,13.15
2022-11-21T20:49:21.868Z,12.73
2022-11-21T20:54:36.950Z,15.45
2022-11-21T20:57:04.068Z,13.23
2022-11-21T20:59:31.413Z,11.50
2022-11-21T21:01:58.819Z,13.57
2022-11-21T21:04:25.979Z,14.85
2022-11-21T21:06:53.059Z,13.13
2022-11-21T21:09:20.157Z,12.20
2022-11-21T21:11:54.391Z,13.73
2022-11-21T21:14:22.500Z,13.60
2022-11-21T21:16:50.138Z,11.13
2022-11-21T21:19:17.659Z,13.40
2022-11-21T21:21:44.828Z,13.73
2022-11-21T21:24:12.582Z,11.15
2022-11-21T21:26:46.129Z,13.32
2022-11-21T21:29:17.224Z,12.85
2022-11-21T21:31:50.544Z,13.25
2022-11-21T21:34:20.069Z,12.77
2022-11-21T21:36:47.455Z,10.48
2022-11-21T21:39:14.812Z,11.85
2022-11-21T21:41:46.167Z,12.57
2022-11-21T21:44:14.259Z,12.20
2022-11-21T21:46:41.399Z,12.00
2022-11-21T21:49:08.704Z,11.82
2022-11-21T21:51:37.575Z,11.30
2022-11-21T21:54:05.715Z,14.13
2022-11-21T21:56:33.950Z,13.55
2022-11-21T21:59:01.140Z,16.58
2022-11-21T22:01:32.995Z,13.13
2022-11-21T22:04:04.579Z,12.55
2022-11-21T22:06:34.288Z,14.88
2022-11-21T22:09:02.541Z,11.23
2022-11-21T22:11:32.010Z,13.30
2022-11-21T22:14:01.760Z,12.35
2022-11-21T22:16:29.730Z,15.27
2022-11-21T22:18:57.792Z,11.13
2022-11-21T22:21:33.132Z,13.68
2022-11-21T22:24:24.194Z,12.18
2022-11-21T22:26:49.510Z,10.98
2022-11-21T22:29:16.848Z,13.25
2022-11-21T22:31:44.099Z,12.77
2022-11-21T22:34:14.588Z,12.25
2022-11-21T22:36:42.031Z,11.38
2022-11-21T22:39:09.531Z,11.80
2022-11-21T22:41:36.654Z,10.45
2022-11-21T22:44:04.036Z,12.55
2022-11-21T22:46:31.973Z,11.73
2022-11-21T22:48:59.376Z,11.23
2022-11-21T22:51:31.961Z,11.93
2022-11-21T22:53:59.121Z,11.50
2022-11-21T22:56:27.218Z,11.30
2022-11-21T22:58:54.790Z,9.43
2022-11-21T23:01:24.108Z,11.95
2022-11-21T23:03:52.187Z,11.35
2022-11-21T23:06:21.556Z,12.82
2022-11-21T23:08:48.901Z,9.73
2022-11-21T23:11:19.364Z,10.82
2022-11-21T23:13:48.005Z,12.88
2022-11-21T23:16:16.179Z,11.40
2022-11-21T23:18:43.704Z,12.02
2022-11-21T23:21:12.115Z,10.05
2022-11-21T23:23:39.483Z,9.80
2022-11-21T23:26:07.287Z,9.77
2022-11-21T23:28:34.630Z,12.05
2022-11-21T23:31:02.110Z,10.13
2022-11-21T23:33:29.406Z,12.00
2022-11-21T23:35:56.551Z,11.80
2022-11-21T23:38:24.216Z,10.55
2022-11-21T23:40:51.404Z,11.73
2022-11-21T23:43:19.417Z,9.13
2022-11-21T23:45:51.755Z,12.43
2022-11-21T23:48:19.540Z,11.27
2022-11-21T23:50:48.235Z,12.18
2022-11-21T23:53:15.492Z,10.90
2022-11-21T23:55:43.945Z,11.18
2022-11-21T23:58:11.894Z,11.50
