createdAt,value
2023-04-05T00:01:12.197Z,50.60
2023-04-05T00:03:42.712Z,50.70
2023-04-05T00:06:13.205Z,50.80
2023-04-05T00:08:41.372Z,50.90
2023-04-05T00:11:09.433Z,51.00
2023-04-05T00:13:37.529Z,51.20
2023-04-05T00:16:06.056Z,51.30
2023-04-05T00:18:35.084Z,51.30
2023-04-05T00:21:05.039Z,51.40
2023-04-05T00:23:38.600Z,51.50
2023-04-05T00:26:06.923Z,51.50
2023-04-05T00:28:36.050Z,51.50
2023-04-05T00:31:05.303Z,51.50
2023-04-05T00:33:33.371Z,51.50
2023-04-05T00:36:12.234Z,51.50
2023-04-05T00:38:41.161Z,51.70
2023-04-05T00:41:09.580Z,51.70
2023-04-05T00:43:37.669Z,51.70
2023-04-05T00:46:07.020Z,51.70
2023-04-05T00:48:35.974Z,51.80
2023-04-05T00:51:04.582Z,51.90
2023-04-05T00:53:34.009Z,52.00
2023-04-05T00:56:03.056Z,52.00
2023-04-05T00:58:31.997Z,52.00
2023-04-05T01:01:05.488Z,52.00
2023-04-05T01:03:35.867Z,52.10
2023-04-05T01:06:17.352Z,52.10
2023-04-05T01:08:57.005Z,52.20
2023-04-05T01:11:27.126Z,52.10
2023-04-05T01:13:59.909Z,52.70
2023-04-05T01:16:28.326Z,52.20
2023-04-05T01:18:56.893Z,52.20
2023-04-05T01:22:13.931Z,52.20
2023-04-05T01:25:11.905Z,52.30
2023-04-05T01:28:11.874Z,52.30
2023-04-05T01:30:45.388Z,52.20
2023-04-05T01:33:20.108Z,52.20
2023-04-05T01:35:53.669Z,52.20
2023-04-05T01:38:26.033Z,52.30
2023-04-05T01:40:54.663Z,52.20
2023-04-05T01:43:22.706Z,52.20
2023-04-05T01:45:52.126Z,52.30
2023-04-05T01:48:20.276Z,52.30
2023-04-05T01:50:48.306Z,52.30
2023-04-05T01:53:16.347Z,52.40
2023-04-05T01:55:44.380Z,52.30
2023-04-05T01:58:12.403Z,52.40
2023-04-05T02:00:40.657Z,52.40
2023-04-05T02:03:10.468Z,52.50
2023-04-05T02:05:38.566Z,52.50
2023-04-05T02:08:06.616Z,52.50
2023-04-05T02:10:34.630Z,52.50
2023-04-05T02:13:02.685Z,52.50
2023-04-05T02:15:31.076Z,52.60
2023-04-05T02:18:02.127Z,52.70
2023-04-05T02:20:33.074Z,52.70
2023-04-05T02:23:02.010Z,52.80
2023-04-05T02:25:30.280Z,52.80
2023-04-05T02:27:58.338Z,53.00
2023-04-05T02:30:28.999Z,53.00
2023-04-05T02:32:57.174Z,53.10
2023-04-05T02:35:25.494Z,53.10
2023-04-05T02:37:55.034Z,53.10
2023-04-05T02:40:23.233Z,53.20
2023-04-05T02:42:51.306Z,53.10
2023-04-05T02:45:19.638Z,53.10
2023-04-05T02:47:47.777Z,53.10
2023-04-05T02:50:20.417Z,53.20
2023-04-05T02:52:48.690Z,53.20
2023-04-05T02:55:18.352Z,53.30
2023-04-05T02:57:46.988Z,53.30
2023-04-05T03:00:16.338Z,53.30
2023-04-05T03:02:44.397Z,53.40
2023-04-05T03:05:13.962Z,53.50
2023-04-05T03:07:42.723Z,53.50
2023-04-05T03:10:10.791Z,53.50
2023-04-05T03:12:40.246Z,53.50
2023-04-05T03:15:09.689Z,53.50
2023-04-05T03:17:38.114Z,53.40
2023-04-05T03:20:08.978Z,53.40
2023-04-05T03:22:37.288Z,53.40
2023-04-05T03:25:06.217Z,53.40
2023-04-05T03:27:34.308Z,53.50
2023-04-05T03:30:03.792Z,53.50
2023-04-05T03:32:32.114Z,53.50
2023-04-05T03:35:00.163Z,53.40
2023-04-05T03:37:28.221Z,53.50
2023-04-05T03:39:56.290Z,53.50
2023-04-05T03:42:24.382Z,53.60
2023-04-05T03:44:54.321Z,53.60
2023-04-05T03:47:23.742Z,53.60
2023-04-05T03:49:52.240Z,53.60
2023-04-05T03:52:20.326Z,53.60
2023-04-05T03:54:48.375Z,53.60
2023-04-05T03:57:16.646Z,53.60
2023-04-05T03:59:44.659Z,53.60
2023-04-05T04:02:12.813Z,53.60
2023-04-05T04:04:42.278Z,53.60
2023-04-05T04:07:10.509Z,53.70
2023-04-05T04:09:38.566Z,53.70
2023-04-05T04:12:06.989Z,53.80
2023-04-05T04:14:36.060Z,53.80
2023-04-05T04:17:04.114Z,53.80
2023-04-05T04:19:32.296Z,53.80
2023-04-05T04:22:02.553Z,53.80
2023-04-05T04:24:32.593Z,53.80
2023-04-05T04:27:00.684Z,53.80
2023-04-05T04:29:31.370Z,53.80
2023-04-05T04:32:01.062Z,53.80
2023-04-05T04:34:30.591Z,53.70
2023-04-05T04:37:01.514Z,53.70
2023-04-05T04:39:32.824Z,53.70
2023-04-05T04:42:01.396Z,53.70
2023-04-05T04:44:31.264Z,53.60
2023-04-05T04:46:59.435Z,53.60
2023-04-05T04:49:28.346Z,53.60
2023-04-05T04:51:58.564Z,53.60
2023-04-05T04:54:28.755Z,53.70
2023-04-05T04:56:58.138Z,53.70
2023-04-05T04:59:26.396Z,53.80
2023-04-05T05:01:54.474Z,53.90
2023-04-05T05:04:22.866Z,54.00
2023-04-05T05:06:52.574Z,54.00
2023-04-05T05:09:20.727Z,54.10
2023-04-05T05:11:48.787Z,54.10
2023-04-05T05:14:18.196Z,54.20
2023-04-05T05:16:46.288Z,54.30
2023-04-05T05:19:14.376Z,54.30
2023-04-05T05:21:42.400Z,54.40
2023-04-05T05:24:10.418Z,54.40
2023-04-05T05:26:38.757Z,54.50
2023-04-05T05:29:06.798Z,54.50
2023-04-05T05:31:36.536Z,54.60
2023-04-05T05:34:04.768Z,54.60
2023-04-05T05:36:33.596Z,54.60
2023-04-05T05:39:01.613Z,54.70
2023-04-05T05:41:29.660Z,54.70
2023-04-05T05:43:57.722Z,54.80
2023-04-05T05:46:26.807Z,54.70
2023-04-05T05:48:56.783Z,54.80
2023-04-05T05:51:24.864Z,54.80
2023-04-05T05:53:53.085Z,54.80
2023-04-05T05:56:21.105Z,54.90
2023-04-05T05:58:49.310Z,54.90
2023-04-05T06:01:17.437Z,54.90
2023-04-05T06:03:45.913Z,54.90
2023-04-05T06:06:15.665Z,54.90
2023-04-05T06:08:43.717Z,54.90
2023-04-05T06:11:18.874Z,55.00
2023-04-05T06:13:46.960Z,55.40
2023-04-05T06:16:15.040Z,55.40
2023-04-05T06:18:43.209Z,55.40
2023-04-05T06:21:11.275Z,55.50
2023-04-05T06:23:41.927Z,55.40
2023-04-05T06:26:09.997Z,55.50
2023-04-05T06:28:38.030Z,55.50
2023-04-05T06:31:06.318Z,55.30
2023-04-05T06:33:34.383Z,55.10
2023-04-05T06:36:02.479Z,55.10
2023-04-05T06:38:30.527Z,54.80
2023-04-05T06:40:59.947Z,54.80
2023-04-05T06:43:27.951Z,54.80
2023-04-05T06:45:57.709Z,54.70
2023-04-05T06:48:25.967Z,54.50
2023-04-05T06:50:58.801Z,54.50
2023-04-05T06:53:27.917Z,54.60
2023-04-05T06:55:56.497Z,54.60
2023-04-05T06:58:27.361Z,54.60
2023-04-05T07:00:55.764Z,54.60
2023-04-05T07:03:23.819Z,54.60
2023-04-05T07:05:53.308Z,54.50
2023-04-05T07:08:21.939Z,54.50
2023-04-05T07:10:50.568Z,54.30
2023-04-05T07:13:19.069Z,54.20
2023-04-05T07:15:48.524Z,54.20
2023-04-05T07:18:16.745Z,54.00
2023-04-05T07:20:49.324Z,53.80
2023-04-05T07:23:18.306Z,53.90
2023-04-05T07:25:46.485Z,53.70
2023-04-05T07:28:14.517Z,53.60
2023-04-05T07:30:42.732Z,53.40
2023-04-05T07:33:12.923Z,53.30
2023-04-05T07:35:41.019Z,53.10
2023-04-05T07:38:09.598Z,53.20
2023-04-05T07:40:37.717Z,52.90
2023-04-05T07:43:05.958Z,52.80
2023-04-05T07:45:34.023Z,52.60
2023-04-05T07:48:02.062Z,52.40
2023-04-05T07:50:32.155Z,52.00
2023-04-05T07:53:00.196Z,51.60
2023-04-05T07:55:28.415Z,51.40
2023-04-05T07:57:56.625Z,51.20
2023-04-05T08:00:24.959Z,51.30
2023-04-05T08:02:53.025Z,51.00
2023-04-05T08:05:21.185Z,50.60
2023-04-05T08:07:50.643Z,50.00
2023-04-05T08:10:18.858Z,49.40
2023-04-05T08:12:46.905Z,49.00
2023-04-05T08:15:14.965Z,48.80
2023-04-05T08:17:43.104Z,48.40
2023-04-05T08:20:11.982Z,48.10
2023-04-05T08:22:40.017Z,48.00
2023-04-05T08:25:10.603Z,48.00
2023-04-05T08:27:38.657Z,47.50
2023-04-05T08:30:08.160Z,47.40
2023-04-05T08:32:36.448Z,47.20
2023-04-05T08:35:04.768Z,47.00
2023-04-05T08:37:35.371Z,46.60
2023-04-05T08:40:03.689Z,46.40
2023-04-05T08:42:37.761Z,46.30
2023-04-05T08:45:10.240Z,45.90
2023-04-05T08:47:39.125Z,45.80
2023-04-05T08:50:08.398Z,45.90
2023-04-05T08:52:39.417Z,45.80
2023-04-05T08:55:08.488Z,45.50
2023-04-05T08:57:40.522Z,45.20
2023-04-05T09:00:09.435Z,45.10
2023-04-05T09:02:38.536Z,46.20
2023-04-05T09:05:11.884Z,45.20
2023-04-05T09:07:40.931Z,44.80
2023-04-05T09:10:10.421Z,44.90
2023-04-05T09:12:40.593Z,44.50
2023-04-05T09:15:09.409Z,44.30
2023-04-05T09:17:40.439Z,44.10
2023-04-05T09:20:09.111Z,44.10
2023-04-05T09:22:45.291Z,44.30
2023-04-05T09:25:33.610Z,43.60
2023-04-05T09:28:04.006Z,43.80
2023-04-05T09:30:32.833Z,43.60
2023-04-05T09:33:01.051Z,43.30
2023-04-05T09:35:30.749Z,43.10
2023-04-05T09:38:00.453Z,43.10
2023-04-05T09:40:42.877Z,43.00
2023-04-05T09:43:13.383Z,42.70
2023-04-05T09:45:42.613Z,42.70
2023-04-05T09:48:10.957Z,42.90
2023-04-05T09:50:39.321Z,43.50
2023-04-05T09:53:09.618Z,42.70
2023-04-05T09:55:38.379Z,42.60
2023-04-05T09:58:06.486Z,42.50
2023-04-05T10:00:38.030Z,42.40
2023-04-05T10:03:06.301Z,42.00
2023-04-05T10:05:34.450Z,42.40
2023-04-05T10:08:03.056Z,42.00
2023-04-05T10:10:37.388Z,42.00
2023-04-05T10:13:07.105Z,41.50
2023-04-05T10:15:37.076Z,42.10
2023-04-05T10:18:11.601Z,41.80
2023-04-05T10:20:41.657Z,41.10
2023-04-05T10:23:13.386Z,41.00
2023-04-05T10:25:54.358Z,40.80
2023-04-05T10:28:31.547Z,40.40
2023-04-05T10:31:11.329Z,40.60
2023-04-05T10:33:42.852Z,40.70
2023-04-05T10:36:19.301Z,40.70
2023-04-05T10:39:01.883Z,40.70
2023-04-05T10:41:35.085Z,39.90
2023-04-05T10:44:12.085Z,39.90
2023-04-05T10:46:47.377Z,39.90
2023-04-05T10:49:23.756Z,39.40
2023-04-05T10:51:52.435Z,39.10
2023-04-05T10:54:21.125Z,39.60
2023-04-05T10:56:49.941Z,39.20
2023-04-05T10:59:18.849Z,38.90
2023-04-05T11:01:49.450Z,38.70
2023-04-05T11:04:18.692Z,38.50
2023-04-05T11:06:48.157Z,38.70
2023-04-05T11:09:18.640Z,38.80
2023-04-05T11:11:47.560Z,38.90
2023-04-05T11:14:23.332Z,38.50
2023-04-05T11:16:56.430Z,37.60
2023-04-05T11:19:53.184Z,38.10
2023-04-05T11:22:29.375Z,38.20
2023-04-05T11:24:59.468Z,37.90
2023-04-05T11:27:28.516Z,37.90
2023-04-05T11:29:57.494Z,38.00
2023-04-05T11:32:42.823Z,37.90
2023-04-05T11:35:14.886Z,37.70
2023-04-05T11:38:06.623Z,38.00
2023-04-05T11:40:35.815Z,39.20
2023-04-05T11:43:06.043Z,38.60
2023-04-05T11:45:36.775Z,37.80
2023-04-05T11:48:08.600Z,37.50
2023-04-05T11:50:38.299Z,37.10
2023-04-05T11:53:12.932Z,37.10
2023-04-05T11:55:42.147Z,36.80
2023-04-05T11:58:14.508Z,36.80
2023-04-05T12:00:42.773Z,36.50
2023-04-05T12:03:14.680Z,36.90
2023-04-05T12:05:52.127Z,37.20
2023-04-05T12:08:21.508Z,38.00
2023-04-05T12:10:56.957Z,37.60
2023-04-05T12:13:29.829Z,36.60
2023-04-05T12:15:59.725Z,36.30
2023-04-05T12:18:31.193Z,36.00
2023-04-05T12:20:59.825Z,36.00
2023-04-05T12:23:28.075Z,35.60
2023-04-05T12:25:57.218Z,35.30
2023-04-05T12:28:25.739Z,35.30
2023-04-05T12:30:57.117Z,35.20
2023-04-05T12:33:30.293Z,35.10
2023-04-05T12:35:58.764Z,35.30
2023-04-05T12:38:28.288Z,35.90
2023-04-05T12:41:00.383Z,35.50
2023-04-05T12:43:38.769Z,35.50
2023-04-05T12:46:10.383Z,35.40
2023-04-05T12:48:40.242Z,35.20
2023-04-05T12:51:16.126Z,35.20
2023-04-05T12:53:47.270Z,35.10
2023-04-05T12:56:16.855Z,34.80
2023-04-05T12:58:45.235Z,34.80
2023-04-05T13:01:13.300Z,34.40
2023-04-05T13:03:46.853Z,34.10
2023-04-05T13:06:16.255Z,34.00
2023-04-05T13:08:44.283Z,34.20
2023-04-05T13:11:12.710Z,34.30
2023-04-05T13:13:40.744Z,34.50
2023-04-05T13:16:08.979Z,34.60
2023-04-05T13:18:37.225Z,34.80
2023-04-05T13:21:09.270Z,34.20
2023-04-05T13:23:37.982Z,34.10
2023-04-05T13:26:06.873Z,34.20
2023-04-05T13:28:35.424Z,34.20
2023-04-05T13:31:06.305Z,34.20
2023-04-05T13:33:34.752Z,34.10
2023-04-05T13:36:02.864Z,33.60
2023-04-05T13:38:32.279Z,33.70
2023-04-05T13:41:00.397Z,33.70
2023-04-05T13:43:28.516Z,34.10
2023-04-05T13:45:56.630Z,33.80
2023-04-05T13:48:24.712Z,34.00
2023-04-05T13:50:52.770Z,33.80
2023-04-05T13:53:20.804Z,33.60
2023-04-05T13:55:50.206Z,33.80
2023-04-05T13:58:18.256Z,33.90
2023-04-05T14:00:47.468Z,34.00
2023-04-05T14:03:15.778Z,34.00
2023-04-05T14:05:43.992Z,33.80
2023-04-05T14:08:12.066Z,33.70
2023-04-05T14:10:40.505Z,33.70
2023-04-05T14:13:11.245Z,33.70
2023-04-05T14:15:39.968Z,33.60
2023-04-05T14:18:08.267Z,33.60
2023-04-05T14:20:36.409Z,33.60
2023-04-05T14:23:04.889Z,33.50
2023-04-05T14:25:33.017Z,33.10
2023-04-05T14:28:01.186Z,33.10
2023-04-05T14:30:30.813Z,33.40
2023-04-05T14:32:58.989Z,33.40
2023-04-05T14:35:27.211Z,33.50
2023-04-05T14:37:55.344Z,33.60
2023-04-05T14:40:23.437Z,33.70
2023-04-05T14:42:51.540Z,33.80
2023-04-05T14:45:19.738Z,33.80
2023-04-05T14:47:49.245Z,34.00
2023-04-05T14:50:17.446Z,34.20
2023-04-05T14:52:45.607Z,34.40
2023-04-05T14:55:14.116Z,34.40
2023-04-05T14:57:42.448Z,34.70
2023-04-05T15:00:12.450Z,34.80
2023-04-05T15:02:40.750Z,34.70
2023-04-05T15:05:11.008Z,34.80
2023-04-05T15:07:39.116Z,34.70
2023-04-05T15:10:07.906Z,34.80
2023-04-05T15:12:36.163Z,34.80
2023-04-05T15:15:04.399Z,34.60
2023-04-05T15:17:32.545Z,34.70
2023-04-05T15:20:00.672Z,34.80
2023-04-05T15:22:30.220Z,35.10
2023-04-05T15:24:59.786Z,35.10
2023-04-05T15:27:27.887Z,35.00
2023-04-05T15:29:56.096Z,35.10
2023-04-05T15:32:24.202Z,35.00
2023-04-05T15:34:52.285Z,34.80
2023-04-05T15:37:20.411Z,34.60
2023-04-05T15:39:49.886Z,34.50
2023-04-05T15:42:18.634Z,34.10
2023-04-05T15:44:46.713Z,34.10
2023-04-05T15:47:14.864Z,33.90
2023-04-05T15:49:43.460Z,33.90
2023-04-05T15:52:11.990Z,33.70
2023-04-05T15:54:40.287Z,33.60
2023-04-05T15:57:09.722Z,33.60
2023-04-05T15:59:38.145Z,33.40
2023-04-05T16:02:06.561Z,33.20
2023-04-05T16:04:34.652Z,33.00
2023-04-05T16:07:02.763Z,33.00
2023-04-05T16:09:31.004Z,33.10
2023-04-05T16:11:59.246Z,33.00
2023-04-05T16:14:28.886Z,33.20
2023-04-05T16:16:56.994Z,33.00
2023-04-05T16:19:25.074Z,33.20
2023-04-05T16:21:53.725Z,33.10
2023-04-05T16:24:21.844Z,33.10
2023-04-05T16:26:50.337Z,33.00
2023-04-05T16:29:18.685Z,32.90
2023-04-05T16:31:48.217Z,32.90
2023-04-05T16:34:16.672Z,32.70
2023-04-05T16:36:44.792Z,32.70
2023-04-05T16:39:12.951Z,32.90
2023-04-05T16:41:41.084Z,33.10
2023-04-05T16:44:09.326Z,33.20
2023-04-05T16:46:37.610Z,33.40
2023-04-05T16:49:07.149Z,33.40
2023-04-05T16:51:36.443Z,33.40
2023-04-05T16:54:04.784Z,33.20
2023-04-05T16:56:32.870Z,33.30
2023-04-05T16:59:01.300Z,33.30
2023-04-05T17:01:30.490Z,33.40
2023-04-05T17:03:59.991Z,33.40
2023-04-05T17:06:29.801Z,33.50
2023-04-05T17:08:57.912Z,33.40
2023-04-05T17:11:28.261Z,33.60
2023-04-05T17:13:57.588Z,33.50
2023-04-05T17:16:25.937Z,33.40
2023-04-05T17:18:54.081Z,33.50
2023-04-05T17:21:22.841Z,33.50
2023-04-05T17:23:52.371Z,33.50
2023-04-05T17:26:23.096Z,33.50
2023-04-05T17:28:51.203Z,33.80
2023-04-05T17:31:20.273Z,33.90
2023-04-05T17:33:49.417Z,34.40
2023-04-05T17:36:17.794Z,34.70
2023-04-05T17:38:45.997Z,35.10
2023-04-05T17:41:15.506Z,35.50
2023-04-05T17:43:43.586Z,35.80
2023-04-05T17:46:14.019Z,36.10
2023-04-05T17:48:42.311Z,36.40
2023-04-05T17:51:10.669Z,36.50
2023-04-05T17:53:38.761Z,36.60
2023-04-05T17:56:07.141Z,36.90
2023-04-05T17:58:36.599Z,37.10
2023-04-05T18:01:04.817Z,37.30
2023-04-05T18:03:33.021Z,37.50
2023-04-05T18:06:01.184Z,37.60
2023-04-05T18:08:30.281Z,37.60
2023-04-05T18:10:59.732Z,37.60
2023-04-05T18:13:28.912Z,37.50
2023-04-05T18:15:59.842Z,37.40
2023-04-05T18:18:28.619Z,37.40
2023-04-05T18:20:57.864Z,37.50
2023-04-05T18:23:25.951Z,37.50
2023-04-05T18:25:54.993Z,37.70
2023-04-05T18:28:23.835Z,38.10
2023-04-05T18:30:52.940Z,38.30
2023-04-05T18:33:23.117Z,38.40
2023-04-05T18:35:51.605Z,38.50
2023-04-05T18:38:20.296Z,38.60
2023-04-05T18:40:48.741Z,38.60
2023-04-05T18:43:19.241Z,38.70
2023-04-05T18:45:47.371Z,38.80
2023-04-05T18:48:15.498Z,38.90
2023-04-05T18:50:44.994Z,39.00
2023-04-05T18:53:13.075Z,39.20
2023-04-05T18:55:41.265Z,39.30
2023-04-05T18:58:09.421Z,39.30
2023-04-05T19:00:37.521Z,39.70
2023-04-05T19:03:05.862Z,39.20
2023-04-05T19:05:34.031Z,39.20
2023-04-05T19:08:03.531Z,39.00
2023-04-05T19:10:32.378Z,39.00
2023-04-05T19:13:00.458Z,39.00
2023-04-05T19:15:28.531Z,39.10
2023-04-05T19:17:58.170Z,39.30
2023-04-05T19:20:26.308Z,39.50
2023-04-05T19:22:54.383Z,39.80
2023-04-05T19:25:23.846Z,40.10
2023-04-05T19:27:51.915Z,40.40
2023-04-05T19:30:20.221Z,40.50
2023-04-05T19:32:48.375Z,40.60
2023-04-05T19:35:16.512Z,40.60
2023-04-05T19:37:44.636Z,40.80
2023-04-05T19:40:12.857Z,40.70
2023-04-05T19:42:47.388Z,40.80
2023-04-05T19:45:21.998Z,40.90
2023-04-05T19:47:50.126Z,40.90
2023-04-05T19:50:47.216Z,40.90
2023-04-05T19:53:39.402Z,41.20
2023-04-05T19:56:15.159Z,41.30
2023-04-05T19:58:44.974Z,41.20
2023-04-05T20:01:13.117Z,41.80
2023-04-05T20:03:42.456Z,41.90
2023-04-05T20:06:11.898Z,42.10
2023-04-05T20:08:41.341Z,42.20
2023-04-05T20:11:11.867Z,42.30
2023-04-05T20:13:45.186Z,42.50
2023-04-05T20:16:14.524Z,42.70
2023-04-05T20:18:47.132Z,42.80
2023-04-05T20:21:16.492Z,42.90
2023-04-05T20:23:45.464Z,43.10
2023-04-05T20:26:15.018Z,43.40
2023-04-05T20:28:50.012Z,43.70
2023-04-05T20:31:21.802Z,43.90
2023-04-05T20:33:52.517Z,44.10
2023-04-05T20:36:22.271Z,44.10
2023-04-05T20:38:51.096Z,44.10
2023-04-05T20:41:20.810Z,44.00
2023-04-05T20:43:50.277Z,44.00
2023-04-05T20:46:18.497Z,43.90
2023-04-05T20:48:46.849Z,43.90
2023-04-05T20:51:16.249Z,43.90
2023-04-05T20:53:44.360Z,43.90
2023-04-05T20:56:13.213Z,43.80
2023-04-05T20:58:42.059Z,43.80
2023-04-05T21:01:11.879Z,43.70
2023-04-05T21:03:41.738Z,43.80
2023-04-05T21:06:11.341Z,43.90
2023-04-05T21:08:41.237Z,44.10
2023-04-05T21:11:10.755Z,44.00
2023-04-05T21:13:39.128Z,43.90
2023-04-05T21:16:07.919Z,44.00
2023-04-05T21:18:37.617Z,44.00
2023-04-05T21:21:06.296Z,44.20
2023-04-05T21:23:35.157Z,44.30
2023-04-05T21:26:04.367Z,44.40
2023-04-05T21:28:32.760Z,44.40
2023-04-05T21:31:00.962Z,44.30
2023-04-05T21:33:29.153Z,44.30
2023-04-05T21:35:58.672Z,44.70
2023-04-05T21:38:27.165Z,45.10
2023-04-05T21:40:55.604Z,45.30
2023-04-05T21:43:23.892Z,45.60
2023-04-05T21:45:52.915Z,45.60
2023-04-05T21:48:21.262Z,45.70
2023-04-05T21:50:49.373Z,45.60
2023-04-05T21:53:18.893Z,45.50
2023-04-05T21:55:46.969Z,45.40
2023-04-05T21:58:15.041Z,45.30
2023-04-05T22:00:43.163Z,45.30
2023-04-05T22:03:11.385Z,46.80
2023-04-05T22:05:39.568Z,52.20
2023-04-05T22:08:08.765Z,52.20
2023-04-05T22:10:39.596Z,49.70
2023-04-05T22:13:07.687Z,47.70
2023-04-05T22:15:35.855Z,46.50
2023-04-05T22:18:05.439Z,45.80
2023-04-05T22:20:33.688Z,45.50
2023-04-05T22:23:01.789Z,45.20
2023-04-05T22:25:29.901Z,45.20
2023-04-05T22:28:00.719Z,45.20
2023-04-05T22:30:33.632Z,45.40
2023-04-05T22:33:09.265Z,45.50
2023-04-05T22:35:37.404Z,45.70
2023-04-05T22:38:05.618Z,45.60
2023-04-05T22:40:33.719Z,45.60
2023-04-05T22:43:03.247Z,45.70
2023-04-05T22:45:31.327Z,45.80
2023-04-05T22:47:59.409Z,45.90
2023-04-05T22:50:27.525Z,46.30
2023-04-05T22:52:55.589Z,46.70
2023-04-05T22:55:23.693Z,46.80
2023-04-05T22:57:52.131Z,46.80
2023-04-05T23:00:21.700Z,47.50
2023-04-05T23:02:49.804Z,47.00
2023-04-05T23:05:18.060Z,47.20
2023-04-05T23:07:46.144Z,47.40
2023-04-05T23:10:14.281Z,47.50
2023-04-05T23:12:42.369Z,47.60
2023-04-05T23:15:11.463Z,47.60
2023-04-05T23:17:41.074Z,47.80
2023-04-05T23:20:09.917Z,47.90
2023-04-05T23:22:38.000Z,47.90
2023-04-05T23:25:07.085Z,47.90
2023-04-05T23:27:35.300Z,48.10
2023-04-05T23:30:03.409Z,48.10
2023-04-05T23:32:31.522Z,48.20
2023-04-05T23:35:01.063Z,48.40
2023-04-05T23:37:29.142Z,48.60
2023-04-05T23:39:57.218Z,48.70
2023-04-05T23:42:25.558Z,48.80
2023-04-05T23:44:53.653Z,48.90
2023-04-05T23:47:21.772Z,49.00
2023-04-05T23:49:49.839Z,49.10
2023-04-05T23:52:19.300Z,49.10
2023-04-05T23:54:47.416Z,49.20
2023-04-05T23:57:15.770Z,49.30
2023-04-05T23:59:43.888Z,49.30
