createdAt,value
2019-02-05T00:02:46.855Z,12.90
2019-02-05T00:10:37.898Z,12.27
2019-02-05T00:13:26.245Z,11.37
2019-02-05T00:18:29.280Z,12.27
2019-02-05T00:20:58.028Z,11.57
2019-02-05T00:23:26.883Z,13.83
2019-02-05T00:26:05.993Z,11.40
2019-02-05T00:31:13.754Z,12.20
2019-02-05T00:34:01.611Z,14.17
2019-02-05T00:36:30.335Z,13.00
2019-02-05T00:39:18.561Z,13.20
2019-02-05T00:41:47.255Z,13.53
2019-02-05T00:44:17.690Z,13.47
2019-02-05T00:46:46.410Z,12.47
2019-02-05T00:49:15.195Z,11.50
2019-02-05T00:54:31.581Z,12.10
2019-02-05T00:57:00.284Z,12.83
2019-02-05T00:59:29.046Z,11.80
2019-02-05T01:01:57.845Z,12.03
2019-02-05T01:07:01.145Z,15.37
2019-02-05T01:09:31.557Z,13.83
2019-02-05T01:14:55.008Z,13.40
2019-02-05T01:17:42.844Z,15.13
2019-02-05T01:20:51.358Z,15.37
2019-02-05T01:23:20.105Z,14.20
2019-02-05T01:30:56.469Z,15.13
2019-02-05T01:33:25.211Z,15.37
2019-02-05T01:35:53.926Z,13.23
2019-02-05T01:38:22.651Z,14.53
2019-02-05T01:40:51.346Z,14.27
2019-02-05T01:43:20.197Z,14.50
2019-02-05T01:45:48.923Z,13.60
2019-02-05T01:48:36.894Z,13.40
2019-02-05T01:51:05.707Z,13.80
2019-02-05T01:53:34.473Z,14.40
2019-02-05T01:56:03.259Z,13.57
2019-02-05T01:58:51.081Z,13.07
2019-02-05T02:06:47.396Z,14.17
2019-02-05T02:09:16.236Z,16.07
2019-02-05T02:14:32.598Z,19.10
2019-02-05T02:17:01.338Z,17.50
2019-02-05T02:19:31.779Z,16.50
2019-02-05T02:22:19.730Z,16.93
2019-02-05T02:25:07.709Z,17.33
2019-02-05T02:27:36.358Z,15.13
2019-02-05T02:30:44.842Z,15.67
2019-02-05T02:38:24.140Z,13.77
2019-02-05T02:40:52.886Z,14.63
2019-02-05T02:43:21.596Z,14.73
2019-02-05T02:45:50.313Z,14.57
2019-02-05T02:48:19.020Z,13.87
2019-02-05T02:51:06.907Z,16.53
2019-02-05T02:53:35.622Z,15.60
2019-02-05T02:56:04.322Z,14.97
2019-02-05T03:01:22.735Z,13.70
2019-02-05T03:04:10.542Z,15.00
2019-02-05T03:06:41.113Z,15.27
2019-02-05T03:09:49.558Z,14.03
2019-02-05T03:14:52.702Z,14.47
2019-02-05T03:17:21.374Z,15.57
2019-02-05T03:19:50.072Z,16.00
2019-02-05T03:25:32.218Z,14.03
2019-02-05T03:28:01.035Z,15.83
2019-02-05T03:30:29.701Z,16.57
2019-02-05T03:32:58.497Z,14.87
2019-02-05T03:35:27.203Z,15.57
2019-02-05T03:37:57.592Z,14.83
2019-02-05T03:41:04.788Z,15.37
2019-02-05T03:49:16.200Z,16.13
2019-02-05T03:52:24.698Z,17.57
2019-02-05T03:55:33.247Z,15.73
2019-02-05T03:58:40.441Z,18.40
2019-02-05T04:01:47.758Z,16.40
2019-02-05T04:04:56.222Z,15.50
2019-02-05T04:08:03.487Z,16.23
2019-02-05T04:11:10.786Z,17.37
2019-02-05T04:14:18.011Z,15.87
2019-02-05T04:17:25.193Z,15.30
2019-02-05T04:20:34.103Z,14.93
2019-02-05T04:23:41.346Z,16.03
2019-02-05T04:26:48.572Z,16.37
2019-02-05T04:29:57.024Z,15.13
2019-02-05T04:33:05.976Z,15.47
2019-02-05T04:36:16.189Z,16.87
2019-02-05T04:39:24.679Z,14.67
2019-02-05T04:42:34.648Z,14.17
2019-02-05T04:45:40.823Z,15.90
2019-02-05T04:48:49.308Z,14.47
2019-02-05T04:51:57.793Z,14.10
2019-02-05T04:55:05.018Z,16.53
2019-02-05T04:58:13.562Z,18.23
2019-02-05T05:01:22.029Z,16.50
2019-02-05T05:04:29.256Z,15.70
2019-02-05T05:07:37.011Z,16.33
2019-02-05T05:10:45.751Z,16.90
2019-02-05T05:13:33.538Z,16.20
2019-02-05T05:16:42.020Z,20.23
2019-02-05T05:24:33.054Z,19.07
2019-02-05T05:27:41.565Z,18.33
2019-02-05T05:30:50.038Z,20.00
2019-02-05T05:33:37.879Z,16.30
2019-02-05T05:36:46.374Z,19.37
2019-02-05T05:39:34.200Z,18.77
2019-02-05T05:42:22.161Z,18.53
2019-02-05T05:44:50.831Z,21.83
2019-02-05T05:47:38.792Z,19.33
2019-02-05T05:50:47.272Z,19.13
2019-02-05T05:53:15.938Z,16.77
2019-02-05T05:56:03.912Z,16.33
2019-02-05T06:01:07.492Z,16.37
2019-02-05T06:03:36.203Z,19.37
2019-02-05T06:06:44.768Z,18.90
2019-02-05T06:09:33.239Z,16.67
2019-02-05T06:12:01.950Z,16.53
2019-02-05T06:14:30.627Z,16.33
2019-02-05T06:19:33.789Z,17.33
2019-02-05T06:22:21.743Z,15.37
2019-02-05T06:25:09.624Z,16.13
2019-02-05T06:27:38.287Z,16.50
2019-02-05T06:30:26.293Z,16.17
2019-02-05T06:33:14.213Z,15.43
2019-02-05T06:35:42.928Z,14.87
2019-02-05T06:38:11.577Z,16.07
2019-02-05T06:40:59.537Z,16.27
2019-02-05T06:43:47.507Z,13.80
2019-02-05T06:46:35.482Z,15.93
2019-02-05T06:51:59.122Z,15.07
2019-02-05T06:54:27.793Z,15.70
2019-02-05T06:57:15.605Z,15.73
2019-02-05T07:00:03.578Z,15.77
2019-02-05T07:02:53.186Z,14.53
2019-02-05T07:05:41.042Z,16.03
2019-02-05T07:10:44.225Z,15.47
2019-02-05T07:16:06.296Z,22.10
2019-02-05T07:18:54.191Z,23.07
2019-02-05T07:21:22.885Z,25.23
2019-02-05T07:23:51.588Z,24.77
2019-02-05T07:26:21.974Z,23.33
2019-02-05T07:28:58.140Z,26.37
2019-02-05T07:31:40.332Z,24.20
2019-02-05T07:34:48.821Z,25.57
2019-02-05T07:37:36.728Z,26.80
2019-02-05T07:40:45.204Z,27.73
2019-02-05T07:43:33.000Z,26.83
2019-02-05T07:46:20.956Z,24.43
2019-02-05T07:49:08.948Z,25.77
2019-02-05T07:51:56.870Z,25.40
2019-02-05T07:54:46.454Z,25.87
2019-02-05T07:57:34.339Z,22.20
2019-02-05T08:00:44.545Z,24.33
2019-02-05T08:03:32.648Z,22.07
2019-02-05T08:06:20.628Z,19.77
2019-02-05T08:08:49.293Z,22.50
2019-02-05T08:14:10.875Z,21.80
2019-02-05T08:16:39.607Z,22.83
2019-02-05T08:19:08.317Z,21.37
2019-02-05T08:21:56.283Z,20.10
2019-02-05T08:24:44.147Z,19.37
2019-02-05T08:27:32.108Z,20.17
2019-02-05T08:30:19.957Z,19.43
2019-02-05T08:33:07.940Z,20.80
2019-02-05T08:35:36.639Z,18.93
2019-02-05T08:38:45.127Z,17.70
2019-02-05T08:44:01.471Z,17.33
2019-02-05T08:46:50.972Z,16.07
2019-02-05T08:52:13.160Z,16.77
2019-02-05T08:54:41.897Z,19.03
2019-02-05T08:57:10.619Z,16.40
2019-02-05T08:59:39.279Z,16.20
2019-02-05T09:02:28.703Z,16.07
2019-02-05T09:05:16.598Z,16.03
2019-02-05T09:08:04.448Z,14.80
2019-02-05T09:10:52.416Z,15.73
2019-02-05T09:13:21.070Z,15.07
2019-02-05T09:15:49.784Z,16.53
2019-02-05T09:18:37.630Z,15.50
2019-02-05T09:21:06.339Z,14.80
2019-02-05T09:23:36.717Z,13.40
2019-02-05T09:26:05.379Z,15.40
2019-02-05T09:29:13.933Z,15.97
2019-02-05T09:31:44.361Z,16.50
2019-02-05T09:34:32.282Z,16.03
2019-02-05T09:37:01.058Z,16.50
2019-02-05T09:39:29.794Z,13.50
2019-02-05T09:41:58.515Z,12.93
2019-02-05T09:44:31.490Z,12.77
2019-02-05T09:46:59.267Z,11.47
2019-02-05T09:49:27.953Z,11.03
2019-02-05T09:51:56.607Z,11.17
2019-02-05T09:54:25.307Z,10.83
2019-02-05T09:56:53.974Z,11.10
2019-02-05T09:59:22.676Z,10.73
2019-02-05T10:01:51.554Z,12.27
2019-02-05T10:04:20.257Z,11.27
2019-02-05T10:06:50.112Z,10.17
2019-02-05T10:09:19.415Z,13.37
2019-02-05T10:11:48.176Z,13.20
2019-02-05T10:14:16.886Z,12.73
2019-02-05T10:16:45.671Z,14.30
2019-02-05T10:19:14.412Z,12.23
2019-02-05T10:21:43.117Z,12.70
2019-02-05T10:24:11.789Z,13.23
2019-02-05T10:26:40.598Z,13.47
2019-02-05T10:29:09.319Z,12.87
2019-02-05T10:31:38.130Z,12.97
2019-02-05T10:34:06.842Z,11.03
2019-02-05T10:36:35.623Z,10.77
2019-02-05T10:39:44.064Z,11.87
2019-02-05T10:42:12.755Z,12.67
2019-02-05T10:45:00.707Z,12.40
2019-02-05T10:47:29.427Z,11.57
2019-02-05T10:49:58.083Z,10.67
2019-02-05T10:52:26.783Z,9.73
2019-02-05T10:54:55.446Z,8.47
2019-02-05T10:57:24.154Z,9.60
2019-02-05T10:59:54.483Z,9.60
2019-02-05T11:02:23.211Z,10.47
2019-02-05T11:04:51.892Z,9.17
2019-02-05T11:07:20.547Z,9.30
2019-02-05T11:09:49.257Z,9.03
2019-02-05T11:12:18.006Z,10.60
2019-02-05T11:15:05.982Z,10.30
2019-02-05T11:17:34.695Z,9.07
2019-02-05T11:25:53.383Z,8.77
2019-02-05T11:28:41.357Z,9.03
2019-02-05T11:31:10.085Z,8.00
2019-02-05T11:33:58.028Z,8.67
2019-02-05T11:36:26.674Z,7.97
2019-02-05T11:38:55.486Z,8.87
2019-02-05T11:41:24.127Z,7.20
2019-02-05T11:43:52.818Z,8.50
2019-02-05T11:46:21.522Z,8.00
2019-02-05T11:48:50.260Z,7.67
2019-02-05T11:51:18.959Z,8.97
2019-02-05T11:53:47.617Z,8.03
2019-02-05T11:56:16.306Z,8.70
2019-02-05T11:58:44.961Z,8.60
2019-02-05T12:04:08.122Z,8.63
2019-02-05T12:06:36.800Z,7.87
2019-02-05T12:09:47.010Z,10.93
2019-02-05T12:12:15.702Z,8.30
2019-02-05T12:14:44.352Z,8.27
2019-02-05T12:17:14.767Z,9.27
2019-02-05T12:19:43.461Z,9.27
2019-02-05T12:22:12.173Z,8.27
2019-02-05T12:24:40.827Z,7.00
2019-02-05T12:27:09.516Z,8.17
2019-02-05T12:29:38.164Z,6.57
2019-02-05T12:32:26.214Z,8.87
2019-02-05T12:34:54.906Z,6.23
2019-02-05T12:37:23.594Z,6.83
2019-02-05T12:40:11.563Z,6.83
2019-02-05T12:42:42.031Z,6.77
2019-02-05T12:45:50.507Z,7.17
2019-02-05T12:48:19.163Z,6.60
2019-02-05T12:50:49.577Z,7.27
2019-02-05T12:53:18.375Z,6.97
2019-02-05T12:55:47.017Z,5.83
2019-02-05T12:58:15.715Z,8.67
2019-02-05T13:01:03.715Z,6.77
2019-02-05T13:03:32.491Z,7.93
2019-02-05T13:06:01.202Z,7.30
2019-02-05T13:08:29.927Z,6.83
2019-02-05T13:10:58.582Z,7.63
2019-02-05T13:13:27.275Z,6.60
2019-02-05T13:16:15.066Z,6.67
2019-02-05T13:18:43.750Z,6.03
2019-02-05T13:21:12.475Z,7.77
2019-02-05T13:23:41.192Z,6.80
2019-02-05T13:29:37.311Z,7.30
2019-02-05T13:35:14.497Z,6.80
2019-02-05T13:40:51.417Z,7.30
2019-02-05T13:43:20.078Z,7.40
2019-02-05T13:46:28.575Z,7.10
2019-02-05T13:48:57.224Z,7.33
2019-02-05T13:51:25.940Z,8.17
2019-02-05T13:53:56.354Z,8.30
2019-02-05T13:56:25.110Z,7.60
2019-02-05T13:58:53.798Z,7.30
2019-02-05T14:01:22.472Z,6.87
2019-02-05T14:03:51.171Z,6.73
2019-02-05T14:06:19.872Z,7.33
2019-02-05T14:08:48.525Z,7.27
2019-02-05T14:11:17.205Z,6.53
2019-02-05T14:13:45.956Z,7.90
2019-02-05T14:16:54.427Z,7.43
2019-02-05T14:19:23.127Z,6.90
2019-02-05T14:21:51.820Z,7.77
2019-02-05T14:24:20.593Z,8.17
2019-02-05T14:26:49.342Z,6.73
2019-02-05T14:29:17.990Z,7.03
2019-02-05T14:31:46.718Z,6.33
2019-02-05T14:37:03.063Z,7.37
2019-02-05T14:39:51.126Z,7.13
2019-02-05T14:42:19.792Z,6.87
2019-02-05T14:44:48.582Z,7.10
2019-02-05T14:47:17.351Z,6.67
2019-02-05T14:49:46.068Z,6.17
2019-02-05T14:52:14.790Z,6.53
2019-02-05T14:54:43.447Z,6.20
2019-02-05T14:57:13.862Z,5.70
2019-02-05T14:59:42.521Z,6.43
2019-02-05T15:02:11.213Z,6.87
2019-02-05T15:04:39.938Z,6.70
2019-02-05T15:07:27.823Z,7.77
2019-02-05T15:09:56.517Z,6.73
2019-02-05T15:12:25.212Z,7.07
2019-02-05T15:15:13.124Z,6.27
2019-02-05T15:17:41.819Z,6.53
2019-02-05T15:20:52.020Z,5.57
2019-02-05T15:24:00.511Z,5.90
2019-02-05T15:26:48.407Z,5.97
2019-02-05T15:29:18.850Z,5.97
2019-02-05T15:31:54.336Z,5.60
2019-02-05T15:39:47.077Z,6.80
2019-02-05T15:42:15.736Z,5.77
2019-02-05T15:45:03.685Z,6.83
2019-02-05T15:47:32.450Z,5.67
2019-02-05T15:50:06.033Z,6.30
2019-02-05T15:52:31.724Z,6.63
2019-02-05T15:55:02.073Z,6.37
2019-02-05T15:57:50.075Z,6.37
2019-02-05T16:00:39.709Z,6.00
2019-02-05T16:03:48.130Z,6.17
2019-02-05T16:06:36.123Z,6.10
2019-02-05T16:09:44.574Z,6.47
2019-02-05T16:12:13.244Z,5.03
2019-02-05T16:14:43.666Z,6.03
2019-02-05T16:17:12.319Z,5.03
2019-02-05T16:19:41.073Z,6.37
2019-02-05T16:22:11.503Z,6.03
2019-02-05T16:24:40.187Z,6.07
2019-02-05T16:27:08.886Z,6.83
2019-02-05T16:29:56.792Z,5.07
2019-02-05T16:32:25.498Z,6.17
2019-02-05T16:35:13.295Z,6.17
2019-02-05T16:38:02.565Z,6.53
2019-02-05T16:41:10.996Z,7.73
2019-02-05T16:43:39.678Z,8.53
2019-02-05T16:46:20.395Z,8.07
2019-02-05T16:48:38.858Z,6.70
2019-02-05T16:51:07.601Z,7.43
2019-02-05T16:53:43.490Z,8.43
2019-02-05T16:56:12.188Z,8.60
2019-02-05T16:58:40.883Z,7.43
2019-02-05T17:01:09.532Z,7.57
2019-02-05T17:03:38.241Z,8.60
2019-02-05T17:06:06.902Z,8.43
2019-02-05T17:08:54.746Z,9.07
2019-02-05T17:11:23.442Z,9.20
2019-02-05T17:13:53.942Z,10.57
2019-02-05T17:19:26.449Z,9.50
2019-02-05T17:21:56.883Z,10.70
2019-02-05T17:24:25.696Z,11.37
2019-02-05T17:26:54.406Z,10.03
2019-02-05T17:29:23.074Z,11.50
2019-02-05T17:31:51.845Z,11.37
2019-02-05T17:34:20.529Z,11.07
2019-02-05T17:36:49.254Z,11.57
2019-02-05T17:39:17.986Z,10.53
2019-02-05T17:44:41.772Z,11.07
2019-02-05T17:47:10.512Z,11.83
2019-02-05T17:49:58.338Z,11.37
2019-02-05T17:52:26.976Z,10.67
2019-02-05T17:54:55.668Z,12.30
2019-02-05T17:57:24.330Z,11.97
2019-02-05T17:59:54.737Z,11.90
2019-02-05T18:02:23.409Z,11.90
2019-02-05T18:05:11.285Z,12.00
2019-02-05T18:07:39.993Z,13.37
2019-02-05T18:10:48.439Z,13.73
2019-02-05T18:13:17.124Z,12.97
2019-02-05T18:15:45.837Z,13.07
2019-02-05T18:18:16.285Z,14.90
2019-02-05T18:20:45.153Z,13.87
2019-02-05T18:23:13.854Z,14.63
2019-02-05T18:26:01.853Z,13.93
2019-02-05T18:28:31.122Z,14.33
2019-02-05T18:31:00.951Z,14.60
2019-02-05T18:33:48.904Z,14.50
2019-02-05T18:36:36.869Z,14.87
2019-02-05T18:39:45.317Z,16.93
2019-02-05T18:42:14.024Z,15.20
2019-02-05T18:47:38.692Z,15.50
2019-02-05T18:50:47.629Z,15.60
2019-02-05T18:53:16.335Z,15.67
2019-02-05T18:56:24.996Z,17.57
2019-02-05T18:58:53.715Z,16.83
2019-02-05T19:01:22.507Z,17.00
2019-02-05T19:03:51.212Z,15.03
2019-02-05T19:06:59.679Z,16.80
2019-02-05T19:09:28.393Z,15.10
2019-02-05T19:11:57.064Z,17.87
2019-02-05T19:14:25.882Z,16.10
2019-02-05T19:16:56.378Z,17.30
2019-02-05T19:19:25.043Z,16.30
2019-02-05T19:22:12.985Z,15.17
2019-02-05T19:27:37.010Z,17.97
2019-02-05T19:30:45.459Z,17.97
2019-02-05T19:33:14.177Z,20.10
2019-02-05T19:35:43.420Z,17.00
2019-02-05T19:38:13.514Z,20.67
2019-02-05T19:40:42.554Z,18.87
2019-02-05T19:43:11.383Z,20.43
2019-02-05T19:46:00.903Z,19.53
2019-02-05T19:51:05.092Z,18.63
2019-02-05T19:56:07.675Z,17.93
2019-02-05T20:01:25.756Z,17.47
2019-02-05T20:03:54.430Z,18.50
2019-02-05T20:06:42.647Z,18.60
2019-02-05T20:09:51.301Z,18.23
2019-02-05T20:12:20.022Z,15.47
2019-02-05T20:14:50.475Z,18.70
2019-02-05T20:17:38.423Z,17.37
2019-02-05T20:20:26.413Z,16.97
2019-02-05T20:23:14.887Z,18.73
2019-02-05T20:25:43.575Z,18.93
2019-02-05T20:28:12.290Z,18.40
2019-02-05T20:30:41.152Z,20.87
2019-02-05T20:33:09.944Z,18.67
2019-02-05T20:35:38.636Z,16.87
2019-02-05T20:38:07.542Z,17.47
2019-02-05T20:40:36.207Z,20.30
2019-02-05T20:43:05.727Z,19.23
2019-02-05T20:45:34.465Z,18.27
2019-02-05T20:48:03.128Z,19.20
2019-02-05T20:50:31.902Z,18.80
2019-02-05T20:53:00.565Z,17.83
2019-02-05T20:55:29.364Z,20.03
2019-02-05T20:57:58.038Z,17.60
2019-02-05T21:00:47.462Z,19.13
2019-02-05T21:03:35.251Z,17.60
2019-02-05T21:06:04.111Z,19.27
2019-02-05T21:08:32.810Z,18.10
2019-02-05T21:11:20.666Z,19.67
2019-02-05T21:13:49.385Z,15.77
2019-02-05T21:16:37.181Z,18.90
2019-02-05T21:19:05.929Z,17.17
2019-02-05T21:21:34.605Z,17.97
2019-02-05T21:24:22.607Z,15.67
2019-02-05T21:26:51.269Z,19.73
2019-02-05T21:29:19.933Z,18.97
2019-02-05T21:31:48.749Z,19.10
2019-02-05T21:34:17.410Z,18.93
2019-02-05T21:36:46.065Z,18.37
2019-02-05T21:39:14.829Z,17.23
2019-02-05T21:41:43.607Z,17.40
2019-02-05T21:44:12.256Z,19.40
2019-02-05T21:46:41.483Z,17.07
2019-02-05T21:49:10.143Z,17.83
2019-02-05T21:51:40.933Z,17.77
2019-02-05T21:54:09.326Z,17.50
2019-02-05T21:56:38.111Z,18.63
2019-02-05T21:59:06.839Z,19.90
2019-02-05T22:01:36.031Z,19.90
2019-02-05T22:04:04.871Z,20.83
2019-02-05T22:07:13.307Z,18.37
2019-02-05T22:10:01.419Z,18.63
2019-02-05T22:12:31.710Z,18.47
2019-02-05T22:15:00.426Z,18.10
2019-02-05T22:17:29.313Z,20.77
2019-02-05T22:19:58.089Z,20.13
2019-02-05T22:26:01.591Z,17.90
2019-02-05T22:28:30.311Z,18.33
2019-02-05T22:31:00.812Z,17.92
2019-02-05T22:33:29.480Z,17.77
2019-02-05T22:36:19.181Z,17.93
2019-02-05T22:38:47.850Z,21.10
2019-02-05T22:41:18.262Z,19.90
2019-02-05T22:44:06.081Z,20.43
2019-02-05T22:46:53.973Z,17.20
2019-02-05T22:49:41.856Z,17.00
2019-02-05T22:52:29.689Z,16.77
2019-02-05T22:54:58.393Z,18.03
2019-02-05T23:04:11.652Z,16.10
2019-02-05T23:07:21.814Z,17.60
2019-02-05T23:10:30.281Z,16.70
2019-02-05T23:12:58.973Z,16.60
2019-02-05T23:15:46.893Z,15.70
2019-02-05T23:18:15.573Z,17.13
2019-02-05T23:20:44.262Z,16.87
2019-02-05T23:23:13.326Z,18.03
2019-02-05T23:25:42.023Z,16.30
2019-02-05T23:28:10.703Z,18.40
2019-02-05T23:33:34.264Z,17.33
2019-02-05T23:36:03.026Z,17.13
2019-02-05T23:38:31.727Z,18.17
2019-02-05T23:41:00.580Z,17.73
2019-02-05T23:43:31.165Z,18.00
2019-02-05T23:46:01.697Z,19.97
2019-02-05T23:48:30.235Z,17.67
2019-02-05T23:50:59.014Z,17.57
2019-02-05T23:53:27.730Z,17.97
2019-02-05T23:58:44.026Z,15.80
