createdAt,value
2019-04-27T00:00:00.074Z,87.17
2019-04-27T00:02:49.932Z,87.42
2019-04-27T00:05:32.078Z,87.43
2019-04-27T00:08:05.030Z,86.71
2019-04-27T00:10:55.521Z,86.20
2019-04-27T00:13:26.963Z,86.52
2019-04-27T00:15:59.378Z,85.65
2019-04-27T00:18:37.936Z,85.51
2019-04-27T00:21:16.013Z,86.26
2019-04-27T00:23:49.437Z,85.89
2019-04-27T00:26:20.143Z,85.95
2019-04-27T00:28:50.877Z,85.57
2019-04-27T00:31:21.328Z,85.64
2019-04-27T00:33:53.554Z,85.62
2019-04-27T00:36:38.441Z,84.76
2019-04-27T00:39:13.905Z,84.80
2019-04-27T00:41:45.237Z,85.14
2019-04-27T00:44:15.980Z,85.36
2019-04-27T00:46:46.817Z,84.89
2019-04-27T00:49:20.097Z,85.08
2019-04-27T00:51:49.465Z,84.93
2019-04-27T00:54:20.243Z,84.61
2019-04-27T00:56:52.932Z,84.62
2019-04-27T00:59:43.141Z,84.47
2019-04-27T01:02:15.790Z,83.73
2019-04-27T01:04:46.552Z,84.74
2019-04-27T01:07:17.366Z,85.32
2019-04-27T01:09:48.507Z,84.49
2019-04-27T01:12:19.482Z,84.94
2019-04-27T01:14:50.997Z,84.66
2019-04-27T01:17:21.869Z,85.05
2019-04-27T01:19:52.695Z,85.04
2019-04-27T01:22:25.058Z,85.10
2019-04-27T01:24:55.775Z,85.19
2019-04-27T01:27:28.982Z,85.10
2019-04-27T01:29:59.914Z,85.00
2019-04-27T01:32:30.778Z,84.81
2019-04-27T01:35:01.615Z,85.25
2019-04-27T01:37:33.954Z,84.92
2019-04-27T01:40:05.338Z,84.81
2019-04-27T01:42:36.244Z,85.39
2019-04-27T01:45:09.499Z,84.66
2019-04-27T01:47:40.309Z,84.85
2019-04-27T01:50:11.345Z,84.61
2019-04-27T01:52:42.081Z,84.50
2019-04-27T01:55:13.101Z,84.61
2019-04-27T01:57:43.860Z,84.47
2019-04-27T02:00:29.065Z,84.56
2019-04-27T02:03:04.432Z,84.40
2019-04-27T02:05:36.851Z,84.53
2019-04-27T02:08:09.424Z,84.18
2019-04-27T02:10:40.351Z,83.87
2019-04-27T02:13:11.304Z,83.97
2019-04-27T02:15:42.023Z,83.68
2019-04-27T02:18:14.124Z,83.68
2019-04-27T02:20:44.649Z,83.56
2019-04-27T02:23:15.556Z,82.82
2019-04-27T02:25:46.349Z,82.90
2019-04-27T02:28:24.500Z,82.90
2019-04-27T02:31:14.895Z,82.63
2019-04-27T02:33:50.122Z,82.73
2019-04-27T02:36:21.072Z,82.96
2019-04-27T02:38:52.013Z,83.19
2019-04-27T02:41:22.763Z,82.85
2019-04-27T02:43:59.532Z,83.02
2019-04-27T02:46:31.553Z,83.49
2019-04-27T02:49:06.282Z,83.07
2019-04-27T02:51:52.307Z,82.92
2019-04-27T02:54:23.141Z,82.64
2019-04-27T02:56:53.905Z,82.73
2019-04-27T02:59:24.803Z,82.87
2019-04-27T03:02:03.137Z,82.60
2019-04-27T03:04:33.990Z,82.41
2019-04-27T03:07:04.808Z,82.39
2019-04-27T03:09:35.563Z,82.21
2019-04-27T03:12:06.389Z,82.30
2019-04-27T03:14:50.349Z,82.15
2019-04-27T03:17:22.766Z,82.28
2019-04-27T03:20:10.735Z,82.14
2019-04-27T03:22:43.435Z,81.87
2019-04-27T03:25:17.030Z,81.89
2019-04-27T03:28:02.514Z,81.65
2019-04-27T03:30:36.065Z,81.72
2019-04-27T03:33:05.841Z,81.88
2019-04-27T03:35:37.336Z,81.80
2019-04-27T03:38:10.414Z,81.94
2019-04-27T03:40:42.335Z,81.53
2019-04-27T03:43:14.994Z,81.67
2019-04-27T03:45:45.830Z,81.84
2019-04-27T03:48:16.251Z,81.48
2019-04-27T03:51:03.514Z,81.62
2019-04-27T03:53:36.174Z,81.79
2019-04-27T03:56:19.878Z,81.80
2019-04-27T03:58:51.655Z,82.01
2019-04-27T04:01:22.392Z,81.39
2019-04-27T04:03:53.363Z,81.52
2019-04-27T04:06:23.890Z,81.73
2019-04-27T04:08:55.238Z,81.65
2019-04-27T04:11:33.200Z,81.76
2019-04-27T04:14:20.938Z,81.75
2019-04-27T04:17:02.731Z,81.55
2019-04-27T04:19:47.692Z,81.90
2019-04-27T04:22:04.818Z,81.79
2019-04-27T04:24:35.680Z,81.78
2019-04-27T04:27:06.179Z,81.57
2019-04-27T04:29:39.266Z,81.54
2019-04-27T04:32:10.670Z,81.60
2019-04-27T04:34:41.276Z,81.56
2019-04-27T04:37:12.013Z,82.00
2019-04-27T04:39:42.841Z,81.99
2019-04-27T04:42:31.712Z,82.06
2019-04-27T04:45:20.456Z,82.22
2019-04-27T04:47:55.698Z,81.90
2019-04-27T04:50:26.532Z,81.86
2019-04-27T04:52:59.814Z,81.47
2019-04-27T04:55:30.537Z,81.55
2019-04-27T04:58:01.438Z,81.64
2019-04-27T05:00:31.926Z,81.62
2019-04-27T05:03:02.763Z,81.68
2019-04-27T05:05:33.602Z,81.64
2019-04-27T05:08:04.439Z,81.55
2019-04-27T05:10:35.276Z,81.93
2019-04-27T05:13:06.093Z,81.85
2019-04-27T05:15:36.499Z,81.85
2019-04-27T05:18:09.087Z,81.67
2019-04-27T05:20:41.592Z,82.18
2019-04-27T05:23:12.427Z,82.11
2019-04-27T05:25:43.252Z,81.95
2019-04-27T05:28:14.096Z,81.99
2019-04-27T05:30:44.923Z,81.81
2019-04-27T05:33:15.758Z,81.69
2019-04-27T05:35:46.493Z,81.22
2019-04-27T05:38:19.121Z,81.37
2019-04-27T05:40:49.972Z,81.14
2019-04-27T05:43:25.651Z,81.18
2019-04-27T05:46:21.922Z,80.81
2019-04-27T05:48:52.838Z,81.11
2019-04-27T05:51:23.575Z,81.06
2019-04-27T05:53:54.055Z,81.20
2019-04-27T05:56:24.869Z,81.39
2019-04-27T05:58:55.559Z,80.81
2019-04-27T06:01:26.304Z,80.71
2019-04-27T06:03:58.935Z,79.85
2019-04-27T06:06:29.649Z,79.75
2019-04-27T06:09:00.435Z,80.04
2019-04-27T06:11:31.305Z,79.46
2019-04-27T06:14:02.129Z,79.11
2019-04-27T06:16:32.971Z,78.33
2019-04-27T06:19:03.809Z,79.10
2019-04-27T06:21:34.635Z,78.75
2019-04-27T06:24:05.370Z,79.55
2019-04-27T06:26:36.281Z,79.15
2019-04-27T06:29:07.140Z,76.75
2019-04-27T06:31:39.646Z,73.37
2019-04-27T06:34:10.814Z,73.30
2019-04-27T06:36:41.717Z,73.28
2019-04-27T06:39:12.755Z,73.08
2019-04-27T06:41:43.711Z,73.40
2019-04-27T06:44:14.550Z,73.28
2019-04-27T06:46:45.207Z,73.90
2019-04-27T06:49:15.991Z,73.94
2019-04-27T06:51:46.849Z,73.89
2019-04-27T06:54:19.728Z,74.68
2019-04-27T06:56:50.158Z,74.96
2019-04-27T06:59:22.235Z,75.03
2019-04-27T07:01:53.185Z,75.08
2019-04-27T07:04:24.358Z,75.34
2019-04-27T07:06:56.189Z,75.58
2019-04-27T07:09:27.331Z,75.23
2019-04-27T07:11:59.315Z,75.33
2019-04-27T07:14:30.189Z,75.29
2019-04-27T07:17:01.231Z,75.00
2019-04-27T07:19:32.199Z,75.24
2019-04-27T07:22:02.899Z,74.99
2019-04-27T07:24:33.774Z,75.10
2019-04-27T07:27:05.117Z,74.57
2019-04-27T07:29:35.941Z,73.87
2019-04-27T07:32:06.786Z,73.78
2019-04-27T07:34:38.795Z,73.49
2019-04-27T07:37:11.105Z,73.19
2019-04-27T07:39:42.241Z,73.30
2019-04-27T07:42:13.087Z,72.65
2019-04-27T07:44:45.457Z,72.20
2019-04-27T07:47:31.041Z,72.37
2019-04-27T07:50:01.999Z,72.01
2019-04-27T07:52:33.052Z,71.91
2019-04-27T07:55:04.401Z,71.19
2019-04-27T07:57:35.221Z,71.77
2019-04-27T08:00:09.530Z,71.57
2019-04-27T08:02:40.358Z,71.67
2019-04-27T08:05:11.119Z,72.37
2019-04-27T08:07:41.947Z,72.36
2019-04-27T08:10:12.601Z,72.95
2019-04-27T08:12:43.414Z,73.44
2019-04-27T08:15:14.470Z,73.08
2019-04-27T08:17:45.303Z,73.01
2019-04-27T08:20:16.074Z,73.51
2019-04-27T08:22:46.971Z,73.42
2019-04-27T08:25:18.949Z,73.53
2019-04-27T08:28:06.777Z,73.47
2019-04-27T08:30:39.423Z,73.21
2019-04-27T08:33:11.919Z,72.59
2019-04-27T08:35:42.785Z,72.36
2019-04-27T08:38:13.812Z,72.46
2019-04-27T08:40:49.293Z,72.15
2019-04-27T08:43:20.202Z,71.92
2019-04-27T08:45:51.034Z,71.75
2019-04-27T08:48:33.831Z,71.83
2019-04-27T08:50:54.350Z,71.65
2019-04-27T08:53:25.158Z,70.91
2019-04-27T08:55:55.989Z,70.91
2019-04-27T08:58:28.493Z,70.47
2019-04-27T09:00:59.198Z,70.16
2019-04-27T09:03:30.059Z,69.44
2019-04-27T09:06:00.562Z,68.34
2019-04-27T09:08:51.172Z,68.12
2019-04-27T09:11:26.208Z,66.85
2019-04-27T09:13:58.981Z,67.14
2019-04-27T09:16:34.775Z,67.42
2019-04-27T09:19:08.712Z,66.82
2019-04-27T09:22:10.339Z,66.09
2019-04-27T09:24:30.594Z,65.86
2019-04-27T09:27:01.342Z,66.10
2019-04-27T09:29:32.294Z,64.57
2019-04-27T09:32:03.232Z,64.42
2019-04-27T09:34:34.096Z,65.00
2019-04-27T09:37:06.089Z,65.09
2019-04-27T09:39:37.177Z,63.64
2019-04-27T09:42:07.609Z,63.31
2019-04-27T09:44:38.850Z,63.00
2019-04-27T09:47:09.298Z,63.61
2019-04-27T09:49:40.102Z,62.79
2019-04-27T09:52:23.377Z,61.99
2019-04-27T09:54:43.414Z,62.19
2019-04-27T09:57:15.894Z,59.93
2019-04-27T09:59:47.170Z,60.04
2019-04-27T10:02:17.956Z,57.50
2019-04-27T10:04:50.239Z,57.32
2019-04-27T10:07:21.076Z,57.20
2019-04-27T10:09:52.116Z,56.95
2019-04-27T10:12:22.958Z,57.77
2019-04-27T10:14:55.873Z,57.32
2019-04-27T10:17:26.396Z,57.43
2019-04-27T10:19:57.198Z,56.49
2019-04-27T10:22:40.365Z,56.79
2019-04-27T10:25:00.966Z,57.69
2019-04-27T10:27:31.764Z,56.42
2019-04-27T10:30:02.786Z,56.62
2019-04-27T10:32:36.109Z,55.95
2019-04-27T10:35:07.666Z,55.04
2019-04-27T10:37:38.714Z,55.54
2019-04-27T10:40:09.625Z,55.49
2019-04-27T10:42:40.623Z,55.01
2019-04-27T10:45:13.224Z,54.87
2019-04-27T10:47:45.948Z,54.46
2019-04-27T10:50:16.864Z,55.18
2019-04-27T10:52:53.814Z,54.94
2019-04-27T10:55:19.960Z,54.83
2019-04-27T10:57:50.500Z,54.47
2019-04-27T11:00:23.114Z,54.18
2019-04-27T11:02:53.946Z,53.91
2019-04-27T11:05:38.375Z,53.59
2019-04-27T11:08:09.096Z,52.27
2019-04-27T11:10:39.886Z,52.78
2019-04-27T11:13:10.774Z,53.16
2019-04-27T11:15:42.095Z,50.79
2019-04-27T11:18:12.858Z,51.36
2019-04-27T11:20:46.840Z,51.91
2019-04-27T11:23:17.845Z,52.13
2019-04-27T11:25:48.717Z,51.44
2019-04-27T11:28:19.518Z,51.53
2019-04-27T11:30:52.022Z,51.56
2019-04-27T11:33:22.538Z,49.77
2019-04-27T11:36:10.543Z,50.93
2019-04-27T11:38:41.400Z,51.94
2019-04-27T11:41:12.191Z,52.11
2019-04-27T11:43:43.070Z,52.74
2019-04-27T11:46:13.611Z,52.67
2019-04-27T11:48:46.487Z,53.25
2019-04-27T11:51:17.481Z,52.85
2019-04-27T11:53:48.658Z,52.51
2019-04-27T11:56:19.486Z,52.48
2019-04-27T11:58:50.235Z,52.30
2019-04-27T12:01:21.151Z,51.85
2019-04-27T12:03:52.108Z,50.65
2019-04-27T12:06:22.927Z,50.25
2019-04-27T12:08:53.682Z,49.89
2019-04-27T12:11:26.096Z,49.31
2019-04-27T12:13:58.892Z,48.17
2019-04-27T12:16:29.785Z,49.53
2019-04-27T12:19:00.655Z,49.96
2019-04-27T12:21:31.557Z,50.99
2019-04-27T12:24:02.487Z,51.11
2019-04-27T12:26:36.248Z,50.48
2019-04-27T12:29:08.871Z,50.93
2019-04-27T12:31:43.812Z,51.11
2019-04-27T12:34:13.934Z,51.02
2019-04-27T12:36:45.898Z,50.24
2019-04-27T12:39:16.947Z,48.79
2019-04-27T12:41:47.744Z,48.96
2019-04-27T12:44:18.170Z,49.79
2019-04-27T12:46:48.921Z,50.72
2019-04-27T12:49:19.745Z,49.68
2019-04-27T12:51:50.491Z,48.57
2019-04-27T12:54:22.950Z,47.88
2019-04-27T12:56:55.848Z,48.64
2019-04-27T12:59:28.527Z,48.69
2019-04-27T13:01:59.523Z,48.51
2019-04-27T13:04:30.287Z,48.44
2019-04-27T13:07:01.065Z,48.59
2019-04-27T13:09:31.607Z,48.65
2019-04-27T13:12:02.403Z,48.50
2019-04-27T13:14:33.253Z,48.03
2019-04-27T13:17:04.181Z,48.25
2019-04-27T13:19:36.564Z,47.60
2019-04-27T13:22:07.597Z,46.98
2019-04-27T13:24:38.433Z,46.57
2019-04-27T13:27:09.275Z,46.83
2019-04-27T13:29:40.011Z,47.05
2019-04-27T13:32:10.883Z,48.07
2019-04-27T13:34:41.671Z,47.53
2019-04-27T13:37:30.545Z,48.10
2019-04-27T13:40:07.061Z,47.53
2019-04-27T13:42:38.055Z,47.72
2019-04-27T13:45:13.739Z,48.37
2019-04-27T13:47:46.404Z,48.78
2019-04-27T13:50:20.105Z,48.98
2019-04-27T13:52:51.045Z,47.48
2019-04-27T13:55:21.851Z,46.55
2019-04-27T13:57:53.509Z,46.50
2019-04-27T14:00:25.531Z,47.35
2019-04-27T14:02:56.044Z,46.39
2019-04-27T14:05:26.840Z,46.46
2019-04-27T14:07:59.074Z,45.96
2019-04-27T14:10:29.888Z,46.32
2019-04-27T14:13:00.797Z,46.51
2019-04-27T14:15:31.643Z,45.95
2019-04-27T14:18:02.509Z,46.31
2019-04-27T14:20:33.723Z,46.00
2019-04-27T14:23:14.885Z,45.62
2019-04-27T14:25:45.379Z,45.94
2019-04-27T14:28:18.232Z,46.53
2019-04-27T14:30:48.647Z,45.68
2019-04-27T14:33:19.677Z,44.95
2019-04-27T14:35:51.947Z,46.52
2019-04-27T14:38:22.779Z,46.16
2019-04-27T14:40:53.357Z,45.38
2019-04-27T14:43:23.775Z,45.61
2019-04-27T14:45:54.697Z,45.43
2019-04-27T14:48:25.175Z,45.24
2019-04-27T14:50:56.013Z,45.56
2019-04-27T14:53:28.130Z,45.75
2019-04-27T14:55:59.258Z,45.88
2019-04-27T14:58:30.095Z,45.49
2019-04-27T15:01:00.932Z,46.13
2019-04-27T15:03:31.759Z,45.71
2019-04-27T15:06:02.599Z,46.12
2019-04-27T15:08:34.093Z,45.82
2019-04-27T15:11:10.248Z,45.55
2019-04-27T15:13:42.126Z,45.85
2019-04-27T15:16:10.015Z,45.60
2019-04-27T15:18:43.735Z,45.22
2019-04-27T15:21:14.779Z,45.84
2019-04-27T15:23:48.214Z,46.07
2019-04-27T15:26:21.863Z,46.16
2019-04-27T15:28:52.203Z,46.31
2019-04-27T15:31:27.057Z,45.85
2019-04-27T15:33:59.406Z,46.33
2019-04-27T15:36:34.541Z,46.80
2019-04-27T15:39:15.411Z,47.26
2019-04-27T15:41:48.547Z,47.50
2019-04-27T15:44:19.438Z,47.89
2019-04-27T15:46:50.306Z,48.05
2019-04-27T15:49:20.764Z,48.22
2019-04-27T15:51:54.885Z,47.91
2019-04-27T15:54:31.903Z,48.26
2019-04-27T15:56:59.771Z,48.41
2019-04-27T15:59:37.290Z,48.17
2019-04-27T16:02:05.554Z,47.83
2019-04-27T16:04:39.539Z,47.86
2019-04-27T16:07:08.839Z,47.97
2019-04-27T16:09:39.580Z,48.39
2019-04-27T16:12:12.853Z,48.55
2019-04-27T16:14:44.129Z,49.04
2019-04-27T16:17:18.044Z,49.34
2019-04-27T16:19:50.227Z,49.71
2019-04-27T16:22:22.622Z,49.66
2019-04-27T16:24:53.592Z,49.89
2019-04-27T16:27:25.957Z,49.80
2019-04-27T16:29:57.872Z,50.13
2019-04-27T16:32:29.093Z,50.11
2019-04-27T16:34:59.928Z,49.80
2019-04-27T16:37:38.817Z,50.15
2019-04-27T16:40:10.799Z,49.74
2019-04-27T16:42:45.335Z,49.65
2019-04-27T16:45:14.268Z,50.03
2019-04-27T16:47:45.148Z,50.32
2019-04-27T16:50:19.743Z,50.41
2019-04-27T16:52:56.533Z,50.00
2019-04-27T16:55:20.866Z,49.65
2019-04-27T16:57:51.822Z,49.68
2019-04-27T17:00:26.536Z,49.77
2019-04-27T17:02:59.884Z,50.19
2019-04-27T17:05:30.866Z,51.02
2019-04-27T17:08:00.291Z,51.10
2019-04-27T17:10:32.900Z,51.47
2019-04-27T17:13:06.303Z,51.62
2019-04-27T17:15:55.154Z,51.92
2019-04-27T17:18:28.498Z,52.56
2019-04-27T17:21:09.989Z,52.65
2019-04-27T17:23:34.278Z,52.89
2019-04-27T17:26:20.147Z,53.23
2019-04-27T17:28:51.220Z,53.30
2019-04-27T17:31:23.828Z,53.66
2019-04-27T17:33:56.271Z,53.58
2019-04-27T17:36:26.728Z,53.74
2019-04-27T17:38:58.326Z,53.83
2019-04-27T17:41:28.916Z,54.16
2019-04-27T17:43:59.902Z,54.68
2019-04-27T17:46:30.748Z,55.07
2019-04-27T17:49:08.460Z,55.12
2019-04-27T17:51:44.137Z,55.56
2019-04-27T17:54:12.182Z,55.81
2019-04-27T17:56:48.758Z,56.01
2019-04-27T17:59:25.886Z,56.60
2019-04-27T18:02:04.703Z,56.69
2019-04-27T18:04:32.853Z,56.91
2019-04-27T18:07:05.300Z,56.92
2019-04-27T18:09:40.005Z,57.38
2019-04-27T18:12:14.919Z,57.78
2019-04-27T18:14:41.363Z,58.07
2019-04-27T18:17:12.360Z,58.53
2019-04-27T18:19:50.626Z,58.36
2019-04-27T18:22:21.562Z,58.79
2019-04-27T18:24:55.665Z,58.94
2019-04-27T18:27:48.177Z,59.08
2019-04-27T18:30:21.295Z,58.91
2019-04-27T18:32:52.098Z,59.26
2019-04-27T18:35:26.156Z,59.43
2019-04-27T18:37:58.399Z,59.55
2019-04-27T18:40:32.074Z,60.00
2019-04-27T18:43:02.016Z,59.89
2019-04-27T18:45:32.071Z,60.01
2019-04-27T18:48:06.667Z,60.03
2019-04-27T18:50:38.576Z,60.19
2019-04-27T18:53:11.272Z,60.34
2019-04-27T18:55:56.793Z,60.31
2019-04-27T18:58:23.965Z,60.40
2019-04-27T19:00:55.077Z,60.20
2019-04-27T19:03:25.995Z,60.51
2019-04-27T19:05:58.142Z,60.60
2019-04-27T19:08:28.794Z,60.13
2019-04-27T19:11:00.792Z,59.01
2019-04-27T19:13:31.561Z,59.14
2019-04-27T19:16:01.945Z,59.09
2019-04-27T19:18:32.832Z,59.40
2019-04-27T19:21:03.672Z,59.36
2019-04-27T19:23:34.423Z,59.97
2019-04-27T19:26:16.126Z,60.09
2019-04-27T19:29:04.871Z,60.20
2019-04-27T19:31:40.209Z,60.69
2019-04-27T19:34:11.021Z,60.35
2019-04-27T19:36:41.860Z,60.61
2019-04-27T19:39:14.093Z,60.79
2019-04-27T19:41:56.740Z,60.88
2019-04-27T19:44:18.701Z,60.99
2019-04-27T19:46:49.837Z,61.21
2019-04-27T19:49:22.318Z,61.56
2019-04-27T19:51:53.133Z,61.23
2019-04-27T19:54:23.885Z,61.30
2019-04-27T19:56:54.948Z,61.07
2019-04-27T19:59:33.427Z,61.55
2019-04-27T20:02:05.985Z,61.68
2019-04-27T20:04:38.553Z,61.80
2019-04-27T20:07:10.639Z,61.67
2019-04-27T20:09:49.940Z,61.47
2019-04-27T20:12:21.389Z,61.46
2019-04-27T20:14:57.933Z,61.54
2019-04-27T20:17:31.266Z,61.38
2019-04-27T20:20:02.869Z,61.45
2019-04-27T20:22:33.680Z,61.42
2019-04-27T20:25:05.859Z,61.67
2019-04-27T20:27:46.191Z,61.45
2019-04-27T20:30:11.621Z,61.59
2019-04-27T20:32:42.469Z,61.70
2019-04-27T20:35:13.297Z,61.73
2019-04-27T20:37:44.119Z,61.87
2019-04-27T20:40:15.492Z,62.02
2019-04-27T20:42:45.938Z,62.12
2019-04-27T20:45:16.745Z,62.26
2019-04-27T20:47:47.478Z,62.35
2019-04-27T20:50:18.324Z,62.37
2019-04-27T20:52:50.712Z,62.43
2019-04-27T20:55:21.768Z,62.70
2019-04-27T20:58:01.057Z,62.97
2019-04-27T21:00:25.043Z,62.78
2019-04-27T21:02:57.434Z,62.78
2019-04-27T21:05:46.373Z,63.14
2019-04-27T21:08:20.368Z,63.19
2019-04-27T21:10:51.618Z,63.47
2019-04-27T21:13:22.467Z,63.52
2019-04-27T21:15:53.307Z,63.65
2019-04-27T21:18:24.039Z,63.79
2019-04-27T21:20:54.798Z,63.93
2019-04-27T21:23:25.531Z,64.07
2019-04-27T21:25:56.475Z,64.02
2019-04-27T21:28:27.309Z,64.04
2019-04-27T21:30:58.236Z,64.40
2019-04-27T21:33:28.789Z,64.51
2019-04-27T21:36:01.332Z,64.46
2019-04-27T21:38:32.395Z,64.70
2019-04-27T21:41:03.225Z,64.86
2019-04-27T21:43:34.157Z,64.92
2019-04-27T21:46:04.981Z,65.09
2019-04-27T21:48:35.822Z,65.08
2019-04-27T21:51:06.609Z,65.20
2019-04-27T21:53:41.737Z,65.39
2019-04-27T21:56:12.651Z,65.62
2019-04-27T21:58:43.349Z,65.41
2019-04-27T22:01:24.687Z,65.35
2019-04-27T22:03:55.519Z,65.76
2019-04-27T22:06:26.456Z,65.81
2019-04-27T22:08:56.991Z,65.96
2019-04-27T22:11:27.957Z,65.98
2019-04-27T22:13:59.045Z,65.99
2019-04-27T22:16:31.487Z,66.21
2019-04-27T22:19:02.346Z,66.18
2019-04-27T22:21:33.336Z,66.43
2019-04-27T22:24:08.662Z,66.56
2019-04-27T22:26:41.354Z,66.83
2019-04-27T22:29:12.184Z,67.01
2019-04-27T22:31:43.220Z,67.43
2019-04-27T22:34:14.059Z,67.47
2019-04-27T22:36:44.867Z,67.71
2019-04-27T22:39:25.990Z,67.74
2019-04-27T22:42:06.916Z,67.80
2019-04-27T22:44:39.422Z,68.03
2019-04-27T22:47:11.434Z,68.11
2019-04-27T22:49:42.701Z,67.97
2019-04-27T22:52:13.529Z,68.23
2019-04-27T22:54:44.310Z,68.65
2019-04-27T22:57:16.765Z,68.47
2019-04-27T22:59:49.248Z,68.65
2019-04-27T23:02:21.854Z,69.09
2019-04-27T23:04:56.735Z,69.00
2019-04-27T23:07:27.119Z,69.29
2019-04-27T23:09:57.907Z,69.37
2019-04-27T23:12:28.722Z,69.80
2019-04-27T23:14:59.591Z,69.80
2019-04-27T23:17:31.958Z,69.90
2019-04-27T23:20:02.687Z,70.00
2019-04-27T23:22:33.541Z,70.03
2019-04-27T23:25:06.538Z,70.45
2019-04-27T23:27:37.336Z,70.22
2019-04-27T23:30:08.556Z,70.12
2019-04-27T23:32:43.736Z,70.54
2019-04-27T23:35:14.756Z,70.52
2019-04-27T23:37:45.460Z,70.75
2019-04-27T23:40:16.653Z,71.11
2019-04-27T23:42:47.612Z,71.43
2019-04-27T23:45:20.497Z,71.83
2019-04-27T23:47:52.310Z,71.83
2019-04-27T23:50:23.171Z,72.15
2019-04-27T23:53:11.879Z,72.51
2019-04-27T23:55:42.650Z,72.89
2019-04-27T23:58:13.490Z,72.79
