createdAt,value
2019-03-18T00:00:59.207Z,91.40
2019-03-18T00:03:28.415Z,91.20
2019-03-18T00:05:57.317Z,91.30
2019-03-18T00:08:26.290Z,91.60
2019-03-18T00:10:55.155Z,91.60
2019-03-18T00:13:24.026Z,91.50
2019-03-18T00:15:52.985Z,91.60
2019-03-18T00:18:21.853Z,91.60
2019-03-18T00:20:50.739Z,91.50
2019-03-18T00:23:19.659Z,91.40
2019-03-18T00:25:48.539Z,91.40
2019-03-18T00:28:17.416Z,91.60
2019-03-18T00:30:46.359Z,91.70
2019-03-18T00:33:15.234Z,91.70
2019-03-18T00:35:44.171Z,91.70
2019-03-18T00:38:13.093Z,91.80
2019-03-18T00:40:41.975Z,91.90
2019-03-18T00:43:10.849Z,91.60
2019-03-18T00:45:40.513Z,91.70
2019-03-18T00:48:09.548Z,91.40
2019-03-18T00:50:38.441Z,91.40
2019-03-18T00:53:07.396Z,91.40
2019-03-18T00:55:36.269Z,91.50
2019-03-18T00:58:05.754Z,91.60
2019-03-18T01:00:34.691Z,91.50
2019-03-18T01:03:03.710Z,91.50
2019-03-18T01:05:32.682Z,91.40
2019-03-18T01:08:01.622Z,91.50
2019-03-18T01:10:30.502Z,91.50
2019-03-18T01:12:59.370Z,91.50
2019-03-18T01:15:28.862Z,91.40
2019-03-18T01:17:57.781Z,91.50
2019-03-18T01:20:26.708Z,91.40
2019-03-18T01:22:55.574Z,91.40
2019-03-18T01:25:39.937Z,91.40
2019-03-18T01:28:08.821Z,91.20
2019-03-18T01:30:40.113Z,91.40
2019-03-18T01:33:09.059Z,91.80
2019-03-18T01:35:39.977Z,91.40
2019-03-18T01:38:08.519Z,91.30
2019-03-18T01:40:37.459Z,91.20
2019-03-18T01:43:06.408Z,91.30
2019-03-18T01:45:40.705Z,91.30
2019-03-18T01:48:05.817Z,91.30
2019-03-18T01:50:34.766Z,91.30
2019-03-18T01:53:03.633Z,91.40
2019-03-18T01:55:32.518Z,91.40
2019-03-18T01:58:01.445Z,91.40
2019-03-18T02:00:30.316Z,91.20
2019-03-18T02:02:59.162Z,91.20
2019-03-18T02:05:28.116Z,91.20
2019-03-18T02:07:57.119Z,91.20
2019-03-18T02:10:25.984Z,91.30
2019-03-18T02:12:54.937Z,91.40
2019-03-18T02:15:23.843Z,91.40
2019-03-18T02:17:52.701Z,91.40
2019-03-18T02:20:21.630Z,91.40
2019-03-18T02:22:50.496Z,91.40
2019-03-18T02:25:19.424Z,91.50
2019-03-18T02:27:48.407Z,91.50
2019-03-18T02:30:20.481Z,91.50
2019-03-18T02:32:49.454Z,91.20
2019-03-18T02:35:18.410Z,90.90
2019-03-18T02:37:47.323Z,91.30
2019-03-18T02:40:16.239Z,90.70
2019-03-18T02:42:45.194Z,91.00
2019-03-18T02:45:14.141Z,91.10
2019-03-18T02:47:42.997Z,90.90
2019-03-18T02:50:11.983Z,90.80
2019-03-18T02:52:40.881Z,90.60
2019-03-18T02:55:10.795Z,90.60
2019-03-18T02:57:39.848Z,90.80
2019-03-18T03:00:13.261Z,90.90
2019-03-18T03:02:42.224Z,90.70
2019-03-18T03:05:13.086Z,91.00
2019-03-18T03:07:42.190Z,91.10
2019-03-18T03:10:15.076Z,91.30
2019-03-18T03:12:45.309Z,91.50
2019-03-18T03:15:14.883Z,91.20
2019-03-18T03:17:44.635Z,91.70
2019-03-18T03:20:15.382Z,91.60
2019-03-18T03:22:44.239Z,91.80
2019-03-18T03:25:13.270Z,91.60
2019-03-18T03:27:42.360Z,91.60
2019-03-18T03:30:15.548Z,92.20
2019-03-18T03:32:44.689Z,91.70
2019-03-18T03:35:14.204Z,92.20
2019-03-18T03:37:44.195Z,91.90
2019-03-18T03:40:13.444Z,91.70
2019-03-18T03:42:42.352Z,91.60
2019-03-18T03:45:13.034Z,92.10
2019-03-18T03:47:41.918Z,92.20
2019-03-18T03:50:12.311Z,92.60
2019-03-18T03:52:41.194Z,92.80
2019-03-18T03:55:11.311Z,92.70
2019-03-18T03:57:40.227Z,92.00
2019-03-18T04:00:15.764Z,91.40
2019-03-18T04:02:44.746Z,91.10
2019-03-18T04:05:13.663Z,90.80
2019-03-18T04:07:42.573Z,91.20
2019-03-18T04:10:15.409Z,91.30
2019-03-18T04:12:44.322Z,91.40
2019-03-18T04:15:14.473Z,91.40
2019-03-18T04:17:43.370Z,91.30
2019-03-18T04:20:17.154Z,91.20
2019-03-18T04:22:46.023Z,91.30
2019-03-18T04:25:15.043Z,91.20
2019-03-18T04:27:44.418Z,91.10
2019-03-18T04:30:14.387Z,91.00
2019-03-18T04:32:43.277Z,90.80
2019-03-18T04:35:12.202Z,90.70
2019-03-18T04:37:41.045Z,90.60
2019-03-18T04:40:11.311Z,90.50
2019-03-18T04:42:40.187Z,90.20
2019-03-18T04:45:10.545Z,90.50
2019-03-18T04:47:39.432Z,90.70
2019-03-18T04:50:10.437Z,90.40
2019-03-18T04:52:39.288Z,90.50
2019-03-18T04:55:09.920Z,90.50
2019-03-18T04:57:39.276Z,91.00
2019-03-18T05:00:13.188Z,91.20
2019-03-18T05:02:42.160Z,91.20
2019-03-18T05:05:11.137Z,91.10
2019-03-18T05:07:40.026Z,91.20
2019-03-18T05:10:10.746Z,91.40
2019-03-18T05:12:39.656Z,91.50
2019-03-18T05:15:10.241Z,92.10
2019-03-18T05:17:39.534Z,92.10
2019-03-18T05:20:10.004Z,92.10
2019-03-18T05:22:38.896Z,92.00
2019-03-18T05:25:11.205Z,92.70
2019-03-18T05:27:40.083Z,92.80
2019-03-18T05:30:11.596Z,92.60
2019-03-18T05:32:40.522Z,93.30
2019-03-18T05:35:09.455Z,93.20
2019-03-18T05:37:38.332Z,93.00
2019-03-18T05:40:08.481Z,92.80
2019-03-18T05:42:38.327Z,92.40
2019-03-18T05:45:11.797Z,92.20
2019-03-18T05:47:40.701Z,92.40
2019-03-18T05:50:11.041Z,92.20
2019-03-18T05:52:40.064Z,92.60
2019-03-18T05:55:10.389Z,92.60
2019-03-18T05:57:59.445Z,92.80
2019-03-18T06:00:33.034Z,92.50
2019-03-18T06:03:12.726Z,92.80
2019-03-18T06:05:43.148Z,93.20
2019-03-18T06:08:36.863Z,93.10
2019-03-18T06:11:05.903Z,93.00
2019-03-18T06:13:37.846Z,93.20
2019-03-18T06:16:06.687Z,92.90
2019-03-18T06:19:20.993Z,92.60
2019-03-18T06:21:48.834Z,93.30
2019-03-18T06:24:17.876Z,92.90
2019-03-18T06:26:46.781Z,92.90
2019-03-18T06:29:19.638Z,93.30
2019-03-18T06:32:03.786Z,93.00
2019-03-18T06:34:44.240Z,92.90
2019-03-18T06:37:17.435Z,92.80
2019-03-18T06:39:46.895Z,93.20
2019-03-18T06:42:20.694Z,93.30
2019-03-18T06:45:10.807Z,93.60
2019-03-18T06:50:29.383Z,92.50
2019-03-18T06:53:21.774Z,92.70
2019-03-18T06:56:02.045Z,92.30
2019-03-18T06:58:30.905Z,92.60
2019-03-18T07:00:59.859Z,92.70
2019-03-18T07:03:29.301Z,92.20
2019-03-18T07:05:58.616Z,92.30
2019-03-18T07:08:29.527Z,92.90
2019-03-18T07:10:58.420Z,93.10
2019-03-18T07:13:38.484Z,93.00
2019-03-18T07:16:15.877Z,92.90
2019-03-18T07:18:56.531Z,92.60
2019-03-18T07:21:29.590Z,92.50
2019-03-18T07:27:03.457Z,92.80
2019-03-18T07:29:42.897Z,92.60
2019-03-18T07:35:28.737Z,92.60
2019-03-18T07:38:16.591Z,92.50
2019-03-18T07:40:45.776Z,92.80
2019-03-18T07:43:14.945Z,92.80
2019-03-18T07:45:43.855Z,92.70
2019-03-18T07:51:18.953Z,92.90
2019-03-18T07:53:51.244Z,92.90
2019-03-18T07:56:20.146Z,92.80
2019-03-18T07:58:49.112Z,92.50
2019-03-18T08:01:19.747Z,92.20
2019-03-18T08:03:49.054Z,92.30
2019-03-18T08:06:17.995Z,92.60
2019-03-18T08:08:46.882Z,91.70
2019-03-18T08:11:15.744Z,91.60
2019-03-18T08:13:44.720Z,91.10
2019-03-18T08:16:13.626Z,91.80
2019-03-18T08:18:43.515Z,91.50
2019-03-18T08:21:12.759Z,90.50
2019-03-18T08:23:41.648Z,90.90
2019-03-18T08:26:10.574Z,90.60
2019-03-18T08:28:39.536Z,90.00
2019-03-18T08:31:08.389Z,90.60
2019-03-18T08:33:37.329Z,90.20
2019-03-18T08:36:06.272Z,89.60
2019-03-18T08:38:35.164Z,90.00
2019-03-18T08:41:04.039Z,88.30
2019-03-18T08:43:32.941Z,86.90
2019-03-18T08:46:02.957Z,88.50
2019-03-18T08:48:31.825Z,86.00
2019-03-18T08:51:00.760Z,86.30
2019-03-18T08:53:29.679Z,89.40
2019-03-18T08:55:58.523Z,86.40
2019-03-18T08:58:27.532Z,88.10
2019-03-18T09:00:56.434Z,86.60
2019-03-18T09:03:25.346Z,87.70
2019-03-18T09:05:54.223Z,86.00
2019-03-18T09:08:23.110Z,87.20
2019-03-18T09:10:52.050Z,85.90
2019-03-18T09:13:20.957Z,85.40
2019-03-18T09:15:49.820Z,85.50
2019-03-18T09:20:57.460Z,85.90
2019-03-18T09:23:26.327Z,86.20
2019-03-18T09:25:55.701Z,87.90
2019-03-18T09:28:24.637Z,87.10
2019-03-18T09:30:55.471Z,87.60
2019-03-18T09:33:24.356Z,83.20
2019-03-18T09:35:54.124Z,85.80
2019-03-18T09:38:23.065Z,83.10
2019-03-18T09:41:05.589Z,82.00
2019-03-18T09:43:32.932Z,83.80
2019-03-18T09:46:01.834Z,84.20
2019-03-18T09:48:30.773Z,84.40
2019-03-18T09:50:59.847Z,84.20
2019-03-18T09:53:28.749Z,82.00
2019-03-18T09:56:09.390Z,85.90
2019-03-18T09:58:47.830Z,83.70
2019-03-18T10:01:30.110Z,84.20
2019-03-18T10:04:09.829Z,84.30
2019-03-18T10:07:05.628Z,83.00
2019-03-18T10:09:34.641Z,80.50
2019-03-18T10:12:03.512Z,82.40
2019-03-18T10:14:34.573Z,83.40
2019-03-18T10:17:09.534Z,81.90
2019-03-18T10:19:34.004Z,82.90
2019-03-18T10:22:03.230Z,83.80
2019-03-18T10:24:32.130Z,79.10
2019-03-18T10:27:01.521Z,85.50
2019-03-18T10:29:30.765Z,82.90
2019-03-18T10:31:59.671Z,83.30
2019-03-18T10:34:28.554Z,79.50
2019-03-18T10:36:57.445Z,81.30
2019-03-18T10:39:26.421Z,80.20
2019-03-18T10:41:56.195Z,80.50
2019-03-18T10:44:25.322Z,82.20
2019-03-18T10:46:54.453Z,79.70
2019-03-18T10:49:23.326Z,79.50
2019-03-18T10:51:52.210Z,80.30
2019-03-18T10:54:30.406Z,82.70
2019-03-18T10:56:51.750Z,78.20
2019-03-18T10:59:20.699Z,76.90
2019-03-18T11:01:49.527Z,77.30
2019-03-18T11:04:18.439Z,72.60
2019-03-18T11:06:47.313Z,73.10
2019-03-18T11:09:16.533Z,79.40
2019-03-18T11:11:45.440Z,75.40
2019-03-18T11:14:14.301Z,73.10
2019-03-18T11:16:43.236Z,78.60
2019-03-18T11:19:16.266Z,71.70
2019-03-18T11:21:45.158Z,67.50
2019-03-18T11:24:14.562Z,67.60
2019-03-18T11:26:43.962Z,68.90
2019-03-18T11:29:12.909Z,73.50
2019-03-18T11:31:43.980Z,71.50
2019-03-18T11:34:12.874Z,69.50
2019-03-18T11:36:41.953Z,69.20
2019-03-18T11:39:11.040Z,72.20
2019-03-18T11:41:40.270Z,66.60
2019-03-18T11:44:09.149Z,68.10
2019-03-18T11:46:40.589Z,73.00
2019-03-18T11:49:09.130Z,68.30
2019-03-18T11:51:38.009Z,71.50
2019-03-18T11:54:06.991Z,67.10
2019-03-18T11:56:35.822Z,70.10
2019-03-18T11:59:04.744Z,73.20
2019-03-18T12:01:33.677Z,70.40
2019-03-18T12:04:02.643Z,67.70
2019-03-18T12:06:31.589Z,73.10
2019-03-18T12:09:00.505Z,72.00
2019-03-18T12:11:29.352Z,70.00
2019-03-18T12:13:58.961Z,71.90
2019-03-18T12:16:27.844Z,71.10
2019-03-18T12:18:56.819Z,73.50
2019-03-18T12:21:25.752Z,73.30
2019-03-18T12:23:55.066Z,69.20
2019-03-18T12:26:23.948Z,68.40
2019-03-18T12:28:52.942Z,67.40
2019-03-18T12:31:22.039Z,65.50
2019-03-18T12:33:50.870Z,66.20
2019-03-18T12:36:19.783Z,74.50
2019-03-18T12:38:48.656Z,74.90
2019-03-18T12:41:17.517Z,63.80
2019-03-18T12:43:46.456Z,65.00
2019-03-18T12:46:15.339Z,69.90
2019-03-18T12:48:44.224Z,66.30
2019-03-18T12:51:13.998Z,61.90
2019-03-18T12:53:42.898Z,62.90
2019-03-18T12:56:11.795Z,63.00
2019-03-18T12:58:40.824Z,60.00
2019-03-18T13:01:12.978Z,63.60
