createdAt,value
2019-01-11T00:01:25.794Z,92.30
2019-01-11T00:06:30.364Z,92.30
2019-01-11T00:11:34.985Z,92.40
2019-01-11T00:16:39.545Z,92.50
2019-01-11T00:21:44.043Z,92.50
2019-01-11T00:26:48.607Z,93.00
2019-01-11T00:31:53.196Z,92.60
2019-01-11T00:36:57.734Z,92.70
2019-01-11T00:42:02.330Z,92.90
2019-01-11T00:47:06.940Z,93.00
2019-01-11T00:52:11.500Z,92.80
2019-01-11T00:57:15.998Z,92.50
2019-01-11T01:02:20.564Z,92.60
2019-01-11T01:07:25.069Z,92.60
2019-01-11T01:12:29.585Z,92.60
2019-01-11T01:17:34.179Z,92.60
2019-01-11T01:22:38.781Z,92.70
2019-01-11T01:27:43.369Z,92.60
2019-01-11T01:32:48.033Z,92.60
2019-01-11T01:37:52.603Z,92.60
2019-01-11T01:42:57.197Z,92.50
2019-01-11T01:48:01.817Z,92.60
2019-01-11T01:53:06.425Z,92.50
2019-01-11T01:58:11.045Z,92.50
2019-01-11T02:03:15.631Z,92.60
2019-01-11T02:08:20.216Z,92.60
2019-01-11T02:13:24.830Z,92.60
2019-01-11T02:18:29.409Z,92.40
2019-01-11T02:23:33.949Z,92.50
2019-01-11T02:28:38.521Z,92.60
2019-01-11T02:33:43.030Z,92.70
2019-01-11T02:38:47.632Z,92.70
2019-01-11T02:43:52.272Z,92.50
2019-01-11T02:48:56.834Z,92.50
2019-01-11T02:54:01.409Z,92.50
2019-01-11T02:59:05.998Z,92.60
2019-01-11T03:04:10.538Z,92.60
2019-01-11T03:09:15.136Z,92.70
2019-01-11T03:14:19.713Z,92.70
2019-01-11T03:19:24.301Z,92.70
2019-01-11T03:24:28.884Z,92.70
2019-01-11T03:29:34.728Z,92.70
2019-01-11T03:34:52.475Z,92.80
2019-01-11T03:39:58.109Z,92.80
2019-01-11T03:45:02.718Z,92.80
2019-01-11T03:50:08.377Z,92.80
2019-01-11T03:55:14.424Z,92.90
2019-01-11T04:00:23.485Z,93.00
2019-01-11T04:05:28.097Z,92.90
2019-01-11T04:10:32.685Z,93.00
2019-01-11T04:15:37.250Z,93.10
2019-01-11T04:20:41.854Z,93.10
2019-01-11T04:25:47.731Z,93.00
2019-01-11T04:30:52.344Z,93.10
2019-01-11T04:35:56.918Z,93.30
2019-01-11T04:41:01.508Z,93.30
2019-01-11T04:46:06.080Z,93.40
2019-01-11T04:51:10.658Z,93.40
2019-01-11T04:56:15.270Z,93.40
2019-01-11T05:01:19.848Z,93.40
2019-01-11T05:06:24.485Z,93.50
2019-01-11T05:11:29.052Z,93.40
2019-01-11T05:16:39.466Z,93.40
2019-01-11T05:21:39.885Z,93.50
2019-01-11T05:26:44.549Z,93.40
2019-01-11T05:31:49.165Z,93.40
2019-01-11T05:36:53.881Z,93.40
2019-01-11T05:41:58.417Z,93.30
2019-01-11T05:47:02.985Z,94.00
2019-01-11T05:52:07.527Z,93.90
2019-01-11T05:57:12.087Z,93.80
2019-01-11T06:02:16.661Z,93.70
2019-01-11T06:07:38.686Z,93.70
2019-01-11T06:12:43.291Z,93.80
2019-01-11T06:17:47.811Z,94.10
2019-01-11T06:22:52.381Z,94.10
2019-01-11T06:27:56.961Z,94.90
2019-01-11T06:33:01.462Z,94.80
2019-01-11T06:38:06.237Z,95.10
2019-01-11T06:43:10.757Z,94.70
2019-01-11T06:48:22.317Z,94.50
2019-01-11T06:53:26.807Z,94.30
2019-01-11T06:58:31.382Z,94.20
2019-01-11T07:03:36.025Z,94.10
2019-01-11T07:08:40.574Z,94.00
2019-01-11T07:13:45.189Z,93.90
2019-01-11T07:18:49.786Z,93.90
2019-01-11T07:23:54.371Z,93.90
2019-01-11T07:28:58.966Z,94.80
2019-01-11T07:34:03.529Z,94.50
2019-01-11T07:39:31.446Z,94.40
2019-01-11T07:44:36.037Z,94.20
2019-01-11T07:49:40.611Z,94.50
2019-01-11T07:54:45.204Z,94.10
2019-01-11T07:59:49.779Z,94.00
2019-01-11T08:04:54.351Z,93.90
2019-01-11T08:09:58.950Z,93.90
2019-01-11T08:15:03.568Z,93.90
2019-01-11T08:20:08.459Z,94.50
2019-01-11T08:25:13.867Z,94.60
2019-01-11T08:30:18.535Z,94.40
2019-01-11T08:35:23.122Z,94.20
2019-01-11T08:40:27.724Z,94.40
2019-01-11T08:45:32.311Z,94.20
2019-01-11T08:50:36.901Z,94.10
2019-01-11T08:55:41.552Z,94.00
2019-01-11T09:00:46.683Z,93.90
2019-01-11T09:05:51.253Z,93.80
2019-01-11T09:10:55.857Z,93.70
2019-01-11T09:16:00.470Z,93.70
2019-01-11T09:21:09.406Z,93.70
2019-01-11T09:26:11.353Z,93.60
2019-01-11T09:31:16.013Z,93.60
2019-01-11T09:36:20.611Z,93.50
2019-01-11T09:41:25.192Z,93.50
2019-01-11T09:46:29.814Z,93.50
2019-01-11T09:51:34.386Z,93.40
2019-01-11T09:56:39.003Z,93.40
2019-01-11T10:01:45.089Z,93.30
2019-01-11T10:07:07.023Z,93.50
2019-01-11T10:12:11.592Z,93.50
2019-01-11T10:17:16.124Z,93.60
2019-01-11T10:22:20.726Z,93.50
2019-01-11T10:27:25.316Z,93.40
2019-01-11T10:32:29.874Z,93.40
2019-01-11T10:37:34.495Z,93.20
2019-01-11T10:42:39.687Z,93.20
2019-01-11T10:47:44.336Z,93.20
2019-01-11T10:52:48.828Z,93.10
2019-01-11T10:57:53.521Z,93.10
2019-01-11T11:02:58.652Z,93.00
2019-01-11T11:08:03.300Z,93.10
2019-01-11T11:13:07.897Z,93.00
2019-01-11T11:18:12.493Z,93.00
2019-01-11T11:23:17.141Z,92.90
2019-01-11T11:28:21.721Z,92.90
2019-01-11T11:33:26.340Z,92.80
2019-01-11T11:38:30.937Z,92.70
2019-01-11T11:43:35.574Z,92.70
2019-01-11T11:48:40.160Z,92.60
2019-01-11T11:53:44.744Z,92.60
2019-01-11T11:58:49.318Z,92.50
2019-01-11T12:03:53.805Z,92.50
2019-01-11T12:08:58.363Z,92.40
2019-01-11T12:14:02.983Z,92.50
2019-01-11T12:19:07.554Z,92.40
2019-01-11T12:24:12.078Z,92.30
2019-01-11T12:29:16.857Z,92.30
2019-01-11T12:34:21.515Z,92.20
2019-01-11T12:39:26.110Z,92.20
2019-01-11T12:44:30.687Z,92.20
2019-01-11T12:49:35.288Z,92.20
2019-01-11T12:54:39.917Z,92.10
2019-01-11T12:59:44.532Z,92.10
2019-01-11T13:04:49.191Z,92.00
2019-01-11T13:09:53.735Z,91.90
2019-01-11T13:14:58.321Z,91.90
2019-01-11T13:20:02.888Z,91.80
2019-01-11T13:25:07.838Z,91.80
2019-01-11T13:30:14.579Z,91.60
2019-01-11T13:35:19.270Z,91.60
2019-01-11T13:40:25.319Z,91.60
2019-01-11T13:45:30.135Z,91.60
2019-01-11T13:50:36.483Z,91.60
2019-01-11T13:55:41.042Z,91.50
2019-01-11T14:00:45.592Z,91.40
2019-01-11T14:05:50.169Z,91.30
2019-01-11T14:10:54.818Z,91.30
2019-01-11T14:15:59.518Z,91.20
2019-01-11T14:21:04.213Z,91.30
2019-01-11T14:26:08.809Z,91.30
2019-01-11T14:31:13.461Z,91.20
2019-01-11T14:36:17.980Z,91.20
2019-01-11T14:41:23.153Z,91.20
2019-01-11T14:46:27.708Z,91.30
2019-01-11T14:51:32.314Z,91.40
2019-01-11T14:56:36.900Z,91.40
2019-01-11T15:01:41.492Z,91.40
2019-01-11T15:06:46.061Z,91.50
2019-01-11T15:11:50.680Z,91.50
2019-01-11T15:16:55.185Z,91.40
2019-01-11T15:21:59.788Z,91.40
2019-01-11T15:27:04.491Z,91.50
2019-01-11T15:32:09.061Z,91.50
2019-01-11T15:37:13.657Z,91.80
2019-01-11T15:42:18.192Z,91.50
2019-01-11T15:47:22.757Z,91.50
2019-01-11T15:52:33.088Z,91.50
2019-01-11T15:57:42.689Z,91.50
2019-01-11T16:02:47.353Z,91.60
2019-01-11T16:07:51.936Z,91.60
2019-01-11T16:13:24.247Z,91.60
2019-01-11T16:18:30.767Z,91.70
2019-01-11T16:23:35.393Z,91.70
2019-01-11T16:28:39.969Z,91.70
2019-01-11T16:33:44.566Z,91.70
2019-01-11T16:38:49.143Z,91.70
2019-01-11T16:43:53.750Z,91.80
2019-01-11T16:48:58.286Z,91.70
2019-01-11T16:54:02.882Z,91.70
2019-01-11T16:59:07.573Z,91.50
2019-01-11T17:04:12.171Z,91.60
2019-01-11T17:09:16.777Z,91.70
2019-01-11T17:14:21.337Z,91.70
2019-01-11T17:19:25.943Z,91.70
2019-01-11T17:24:30.522Z,91.70
2019-01-11T17:29:35.100Z,91.80
2019-01-11T17:34:39.614Z,91.70
2019-01-11T17:39:44.246Z,91.70
2019-01-11T17:44:48.804Z,91.80
2019-01-11T17:49:53.427Z,91.70
2019-01-11T17:54:58.039Z,91.50
2019-01-11T18:00:02.750Z,91.60
2019-01-11T18:05:08.868Z,91.70
2019-01-11T18:10:14.101Z,91.70
2019-01-11T18:15:21.027Z,91.70
2019-01-11T18:20:27.937Z,91.70
2019-01-11T18:25:32.516Z,91.80
2019-01-11T18:30:37.090Z,91.80
2019-01-11T18:35:41.696Z,91.80
2019-01-11T18:40:46.308Z,91.80
2019-01-11T18:45:50.923Z,91.80
2019-01-11T18:50:55.604Z,91.80
2019-01-11T18:56:05.398Z,91.70
2019-01-11T19:01:06.443Z,91.70
2019-01-11T19:06:11.035Z,91.70
2019-01-11T19:11:15.643Z,91.90
2019-01-11T19:16:20.305Z,91.80
2019-01-11T19:21:24.981Z,91.80
2019-01-11T19:26:29.497Z,91.80
2019-01-11T19:31:34.066Z,91.70
2019-01-11T19:36:38.722Z,91.70
2019-01-11T19:41:43.362Z,91.70
2019-01-11T19:46:47.951Z,91.70
2019-01-11T19:51:52.567Z,91.70
2019-01-11T19:56:57.127Z,91.70
2019-01-11T20:02:01.757Z,91.70
2019-01-11T20:07:06.483Z,91.70
2019-01-11T20:12:11.087Z,91.70
2019-01-11T20:17:15.736Z,91.70
2019-01-11T20:22:20.410Z,91.60
2019-01-11T20:27:25.005Z,91.80
2019-01-11T20:32:29.538Z,91.90
2019-01-11T20:37:34.671Z,91.80
2019-01-11T20:42:39.295Z,91.80
2019-01-11T20:47:43.878Z,91.80
2019-01-11T20:52:48.501Z,91.70
2019-01-11T20:57:53.367Z,91.60
2019-01-11T21:02:57.933Z,91.60
2019-01-11T21:08:02.437Z,91.50
2019-01-11T21:13:07.361Z,91.40
2019-01-11T21:18:12.183Z,91.40
2019-01-11T21:23:16.686Z,91.30
2019-01-11T21:28:21.195Z,91.20
2019-01-11T21:33:25.775Z,91.20
2019-01-11T21:38:30.377Z,91.20
2019-01-11T21:43:34.981Z,91.50
2019-01-11T21:48:39.604Z,91.10
2019-01-11T21:53:44.270Z,91.00
2019-01-11T21:58:48.838Z,91.00
2019-01-11T22:03:53.395Z,91.00
2019-01-11T22:08:58.034Z,90.90
2019-01-11T22:14:02.763Z,90.90
2019-01-11T22:19:07.384Z,90.60
2019-01-11T22:24:11.982Z,90.20
2019-01-11T22:29:16.597Z,90.40
2019-01-11T22:34:21.198Z,90.40
2019-01-11T22:39:25.774Z,90.40
2019-01-11T22:44:30.373Z,90.40
2019-01-11T22:49:34.992Z,90.30
2019-01-11T22:54:39.602Z,90.30
2019-01-11T22:59:44.210Z,90.30
2019-01-11T23:04:48.806Z,90.20
2019-01-11T23:10:05.835Z,90.30
2019-01-11T23:15:14.633Z,90.30
2019-01-11T23:20:19.181Z,90.20
2019-01-11T23:25:23.747Z,90.30
2019-01-11T23:30:28.267Z,90.20
2019-01-11T23:35:32.813Z,90.20
2019-01-11T23:40:37.381Z,90.30
2019-01-11T23:45:41.911Z,90.30
2019-01-11T23:50:46.668Z,90.30
2019-01-11T23:55:51.196Z,90.20
