createdAt,value
2017-07-12T00:00:33.856Z,19.40
2017-07-12T00:03:00.476Z,19.30
2017-07-12T00:05:26.764Z,19.30
2017-07-12T00:07:52.998Z,19.40
2017-07-12T00:10:19.271Z,19.40
2017-07-12T00:12:45.534Z,19.30
2017-07-12T00:15:11.822Z,19.20
2017-07-12T00:17:38.098Z,19.20
2017-07-12T00:20:04.371Z,19.30
2017-07-12T00:22:30.618Z,19.20
2017-07-12T00:24:57.133Z,19.20
2017-07-12T00:27:23.426Z,19.30
2017-07-12T00:29:49.659Z,19.30
2017-07-12T00:32:15.901Z,19.20
2017-07-12T00:34:42.199Z,19.30
2017-07-12T00:37:08.456Z,19.20
2017-07-12T00:39:34.726Z,19.30
2017-07-12T00:42:01.018Z,19.30
2017-07-12T00:44:27.286Z,19.30
2017-07-12T00:46:53.595Z,19.20
2017-07-12T00:49:19.901Z,19.20
2017-07-12T00:51:46.157Z,19.20
2017-07-12T00:54:12.426Z,19.30
2017-07-12T00:56:38.757Z,19.20
2017-07-12T00:59:05.029Z,19.10
2017-07-12T01:01:31.329Z,19.20
2017-07-12T01:03:57.603Z,19.10
2017-07-12T01:06:23.909Z,19.10
2017-07-12T01:08:50.178Z,19.20
2017-07-12T01:11:16.500Z,19.10
2017-07-12T01:13:42.782Z,19.20
2017-07-12T01:16:09.074Z,19.20
2017-07-12T01:18:35.336Z,19.10
2017-07-12T01:21:01.618Z,19.20
2017-07-12T01:23:27.863Z,19.20
2017-07-12T01:25:54.517Z,19.20
2017-07-12T01:28:20.807Z,19.20
2017-07-12T01:30:47.129Z,19.20
2017-07-12T01:33:13.422Z,19.20
2017-07-12T01:35:39.988Z,19.30
2017-07-12T01:38:06.265Z,19.20
2017-07-12T01:40:32.558Z,19.20
2017-07-12T01:42:58.847Z,19.20
2017-07-12T01:45:25.160Z,19.10
2017-07-12T01:47:51.502Z,19.10
2017-07-12T01:50:17.837Z,19.00
2017-07-12T01:52:44.131Z,18.90
2017-07-12T01:55:10.400Z,19.00
2017-07-12T01:57:36.705Z,18.90
2017-07-12T02:00:03.002Z,19.00
2017-07-12T02:02:29.301Z,19.00
2017-07-12T02:04:55.570Z,19.10
2017-07-12T02:07:22.222Z,19.20
2017-07-12T02:09:48.887Z,19.10
2017-07-12T02:12:15.162Z,19.10
2017-07-12T02:14:41.458Z,19.00
2017-07-12T02:17:07.767Z,19.00
2017-07-12T02:19:34.956Z,19.10
2017-07-12T02:22:01.221Z,19.20
2017-07-12T02:24:27.873Z,19.20
2017-07-12T02:26:54.159Z,19.20
2017-07-12T02:29:20.426Z,19.30
2017-07-12T02:31:46.709Z,19.40
2017-07-12T02:34:12.988Z,19.30
2017-07-12T02:36:39.691Z,19.10
2017-07-12T02:39:05.977Z,19.10
2017-07-12T02:41:32.257Z,19.10
2017-07-12T02:43:58.580Z,19.20
2017-07-12T02:46:24.848Z,19.20
2017-07-12T02:48:51.164Z,19.10
2017-07-12T02:51:18.060Z,19.10
2017-07-12T02:53:44.341Z,19.10
2017-07-12T02:56:10.656Z,19.10
2017-07-12T02:58:36.921Z,19.10
2017-07-12T03:01:03.202Z,19.10
2017-07-12T03:03:29.482Z,19.10
2017-07-12T03:05:55.751Z,19.00
2017-07-12T03:08:22.047Z,19.00
2017-07-12T03:10:48.313Z,18.80
2017-07-12T03:13:14.590Z,18.80
2017-07-12T03:15:40.857Z,18.90
2017-07-12T03:18:07.118Z,19.00
2017-07-12T03:20:33.392Z,19.00
2017-07-12T03:22:59.680Z,18.90
2017-07-12T03:25:26.011Z,18.90
2017-07-12T03:27:52.668Z,18.90
2017-07-12T03:30:18.919Z,18.90
2017-07-12T03:32:45.593Z,18.80
2017-07-12T03:35:11.880Z,18.80
2017-07-12T03:37:38.210Z,18.80
2017-07-12T03:40:04.517Z,18.70
2017-07-12T03:42:30.841Z,18.80
2017-07-12T03:44:57.497Z,18.70
2017-07-12T03:47:24.178Z,18.60
2017-07-12T03:49:50.502Z,18.60
2017-07-12T03:52:17.283Z,18.60
2017-07-12T03:54:43.532Z,18.70
2017-07-12T03:57:09.838Z,18.70
2017-07-12T03:59:36.136Z,18.70
2017-07-12T04:02:02.451Z,18.90
2017-07-12T04:04:28.762Z,19.00
2017-07-12T04:06:55.032Z,19.00
2017-07-12T04:09:21.317Z,19.00
2017-07-12T04:11:47.591Z,19.00
2017-07-12T04:14:13.859Z,19.20
2017-07-12T04:16:40.124Z,19.30
2017-07-12T04:19:06.444Z,19.30
2017-07-12T04:21:32.723Z,19.50
2017-07-12T04:23:59.058Z,19.50
2017-07-12T04:26:25.342Z,19.50
2017-07-12T04:28:51.611Z,19.50
2017-07-12T04:31:17.914Z,19.50
2017-07-12T04:33:44.211Z,19.60
2017-07-12T04:36:10.574Z,19.60
2017-07-12T04:38:36.876Z,19.60
2017-07-12T04:41:03.173Z,19.60
2017-07-12T04:43:29.457Z,19.60
2017-07-12T04:45:55.742Z,19.70
2017-07-12T04:48:22.111Z,19.70
2017-07-12T04:50:48.405Z,19.70
2017-07-12T04:53:14.677Z,19.60
2017-07-12T04:55:40.937Z,19.50
2017-07-12T04:58:07.493Z,19.60
2017-07-12T05:00:33.760Z,19.60
2017-07-12T05:03:00.015Z,19.60
2017-07-12T05:05:26.334Z,19.60
2017-07-12T05:07:52.608Z,19.50
2017-07-12T05:10:18.900Z,19.40
2017-07-12T05:12:45.181Z,19.30
2017-07-12T05:15:11.493Z,19.30
2017-07-12T05:17:37.778Z,19.30
2017-07-12T05:20:04.054Z,19.40
2017-07-12T05:22:30.708Z,19.90
2017-07-12T05:24:57.366Z,20.00
2017-07-12T05:27:23.668Z,20.00
2017-07-12T05:29:50.180Z,20.10
2017-07-12T05:32:16.489Z,20.30
2017-07-12T05:34:42.803Z,20.50
2017-07-12T05:37:09.088Z,20.80
2017-07-12T05:39:35.457Z,20.80
2017-07-12T05:42:01.755Z,20.80
2017-07-12T05:44:28.491Z,20.20
2017-07-12T05:46:54.783Z,20.30
2017-07-12T05:49:21.084Z,20.20
2017-07-12T05:51:47.370Z,20.40
2017-07-12T05:54:13.699Z,20.20
2017-07-12T05:56:40.003Z,20.00
2017-07-12T05:59:07.050Z,19.90
2017-07-12T06:01:33.334Z,20.10
2017-07-12T06:03:59.600Z,20.20
2017-07-12T06:06:25.869Z,20.00
2017-07-12T06:08:52.151Z,19.90
2017-07-12T06:11:18.463Z,19.90
2017-07-12T06:13:44.769Z,19.80
2017-07-12T06:16:11.438Z,19.90
2017-07-12T06:18:37.728Z,19.90
2017-07-12T06:21:04.025Z,20.10
2017-07-12T06:23:30.304Z,20.30
2017-07-12T06:25:56.600Z,20.60
2017-07-12T06:28:22.869Z,20.80
2017-07-12T06:30:49.231Z,20.60
2017-07-12T06:33:15.497Z,20.50
2017-07-12T06:35:42.053Z,20.30
2017-07-12T06:38:08.741Z,20.50
2017-07-12T06:40:35.034Z,20.50
2017-07-12T06:43:01.328Z,20.60
2017-07-12T06:45:27.632Z,20.80
2017-07-12T06:47:53.939Z,20.90
2017-07-12T06:50:20.232Z,21.10
2017-07-12T06:52:46.898Z,21.20
2017-07-12T06:55:13.192Z,21.20
2017-07-12T06:57:39.489Z,21.00
2017-07-12T07:00:05.775Z,21.10
2017-07-12T07:02:32.023Z,21.50
2017-07-12T07:04:58.308Z,21.50
2017-07-12T07:07:24.586Z,21.40
2017-07-12T07:09:50.881Z,21.10
2017-07-12T07:12:17.189Z,21.10
2017-07-12T07:14:43.517Z,21.00
2017-07-12T07:17:09.898Z,21.30
2017-07-12T07:19:36.270Z,21.60
2017-07-12T07:22:02.626Z,21.50
2017-07-12T07:24:29.287Z,21.20
2017-07-12T07:26:55.604Z,21.20
2017-07-12T07:29:21.860Z,21.50
2017-07-12T07:31:48.377Z,21.70
2017-07-12T07:34:14.680Z,21.90
2017-07-12T07:36:40.985Z,22.00
2017-07-12T07:39:07.407Z,22.20
2017-07-12T07:41:33.793Z,22.40
2017-07-12T07:44:00.381Z,22.20
2017-07-12T07:46:27.179Z,22.20
2017-07-12T07:48:53.468Z,22.10
2017-07-12T07:51:19.799Z,22.00
2017-07-12T07:53:46.329Z,21.50
2017-07-12T07:56:12.979Z,21.70
2017-07-12T07:58:39.337Z,22.20
2017-07-12T08:01:05.597Z,22.50
2017-07-12T08:03:31.883Z,22.50
2017-07-12T08:05:59.286Z,22.40
