createdAt,value
2022-10-05T00:00:54.052Z,82.08
2022-10-05T00:03:26.239Z,82.22
2022-10-05T00:05:56.605Z,82.25
2022-10-05T00:08:31.614Z,82.22
2022-10-05T00:11:02.221Z,82.23
2022-10-05T00:13:34.410Z,82.23
2022-10-05T00:16:13.879Z,82.25
2022-10-05T00:18:47.460Z,82.31
2022-10-05T00:21:23.602Z,82.36
2022-10-05T00:23:55.460Z,82.40
2022-10-05T00:26:27.522Z,82.46
2022-10-05T00:28:58.280Z,82.49
2022-10-05T00:31:33.967Z,82.62
2022-10-05T00:34:04.392Z,82.70
2022-10-05T00:36:35.280Z,82.63
2022-10-05T00:39:05.821Z,82.80
2022-10-05T00:41:53.197Z,82.84
2022-10-05T00:44:41.066Z,82.93
2022-10-05T00:47:25.415Z,82.98
2022-10-05T00:50:18.947Z,83.03
2022-10-05T00:52:58.441Z,83.09
2022-10-05T00:55:40.231Z,83.17
2022-10-05T00:58:24.081Z,83.26
2022-10-05T01:01:07.179Z,83.26
2022-10-05T01:03:49.812Z,83.29
2022-10-05T01:06:27.515Z,83.34
2022-10-05T01:09:07.163Z,83.42
2022-10-05T01:11:44.778Z,83.41
2022-10-05T01:14:22.866Z,83.36
2022-10-05T01:16:59.427Z,83.37
2022-10-05T01:23:39.128Z,83.35
2022-10-05T01:26:29.874Z,83.27
2022-10-05T01:29:09.618Z,83.25
2022-10-05T01:31:48.910Z,83.25
2022-10-05T01:34:27.965Z,83.37
2022-10-05T01:37:05.558Z,83.32
2022-10-05T01:39:47.490Z,83.40
2022-10-05T01:42:27.510Z,83.44
2022-10-05T01:45:10.316Z,83.44
2022-10-05T01:47:46.367Z,83.48
2022-10-05T01:50:25.488Z,83.59
2022-10-05T01:53:05.477Z,83.52
2022-10-05T01:55:43.892Z,83.60
2022-10-05T01:58:26.902Z,83.64
2022-10-05T02:01:08.265Z,83.60
2022-10-05T02:03:44.364Z,83.47
2022-10-05T02:06:19.555Z,83.54
2022-10-05T02:08:53.551Z,83.50
2022-10-05T02:11:23.846Z,83.49
2022-10-05T02:14:00.204Z,83.54
2022-10-05T02:16:37.369Z,83.53
2022-10-05T02:19:17.036Z,83.63
2022-10-05T02:21:51.943Z,83.47
2022-10-05T02:24:26.066Z,83.60
2022-10-05T02:26:57.656Z,83.58
2022-10-05T02:29:34.287Z,83.58
2022-10-05T02:32:08.515Z,83.58
2022-10-05T02:34:41.203Z,83.61
2022-10-05T02:37:24.917Z,83.56
2022-10-05T02:40:09.306Z,83.54
2022-10-05T02:42:49.904Z,83.49
2022-10-05T02:45:29.474Z,83.44
2022-10-05T02:48:09.638Z,83.46
2022-10-05T02:50:51.240Z,83.49
2022-10-05T02:53:29.856Z,83.52
2022-10-05T02:56:14.455Z,83.53
2022-10-05T02:58:54.556Z,83.60
2022-10-05T03:01:31.511Z,83.66
2022-10-05T03:04:09.966Z,83.68
2022-10-05T03:06:48.147Z,83.70
2022-10-05T03:09:22.682Z,83.75
2022-10-05T03:12:07.279Z,83.79
2022-10-05T03:14:44.026Z,83.82
2022-10-05T03:17:19.064Z,83.88
2022-10-05T03:20:12.929Z,83.71
2022-10-05T03:22:51.717Z,83.68
2022-10-05T03:25:46.566Z,83.78
2022-10-05T03:28:21.562Z,83.73
2022-10-05T03:31:02.024Z,83.74
2022-10-05T03:33:43.555Z,83.70
2022-10-05T03:36:23.978Z,83.54
2022-10-05T03:39:03.551Z,83.66
2022-10-05T03:41:42.046Z,83.70
2022-10-05T03:44:23.759Z,83.66
2022-10-05T03:47:06.068Z,83.61
2022-10-05T03:49:48.888Z,83.60
2022-10-05T03:52:23.879Z,83.67
2022-10-05T03:54:58.930Z,83.57
2022-10-05T03:57:34.164Z,83.68
2022-10-05T04:00:13.694Z,83.69
2022-10-05T04:02:49.296Z,83.65
2022-10-05T04:05:22.414Z,83.61
2022-10-05T04:08:00.167Z,83.57
2022-10-05T04:10:34.335Z,83.52
2022-10-05T04:13:12.919Z,83.61
2022-10-05T04:15:49.138Z,83.59
2022-10-05T04:18:27.243Z,83.65
2022-10-05T04:21:02.775Z,83.73
2022-10-05T04:23:45.672Z,83.73
2022-10-05T04:26:27.897Z,83.74
2022-10-05T04:29:03.170Z,83.85
2022-10-05T04:31:46.070Z,83.78
2022-10-05T04:34:45.864Z,83.84
2022-10-05T04:37:23.130Z,83.81
2022-10-05T04:40:04.137Z,83.82
2022-10-05T04:42:39.615Z,83.96
2022-10-05T04:45:23.215Z,83.93
2022-10-05T04:48:10.204Z,84.04
2022-10-05T04:50:53.241Z,84.12
2022-10-05T04:53:32.463Z,84.07
2022-10-05T04:56:11.016Z,84.08
2022-10-05T04:58:58.465Z,84.14
2022-10-05T05:01:45.094Z,84.19
2022-10-05T05:04:51.485Z,84.23
2022-10-05T05:07:35.835Z,84.24
2022-10-05T05:10:36.404Z,84.33
2022-10-05T05:13:20.642Z,84.31
2022-10-05T05:16:00.250Z,84.28
2022-10-05T05:19:05.299Z,84.24
2022-10-05T05:21:46.551Z,84.23
2022-10-05T05:24:26.308Z,84.24
2022-10-05T05:27:11.247Z,84.26
2022-10-05T05:29:56.021Z,84.31
2022-10-05T05:32:40.329Z,84.22
2022-10-05T05:35:29.863Z,84.16
2022-10-05T05:38:14.321Z,84.20
2022-10-05T05:40:55.686Z,84.31
2022-10-05T05:43:31.860Z,84.27
2022-10-05T05:46:07.468Z,84.37
2022-10-05T05:48:42.175Z,84.30
2022-10-05T05:51:17.692Z,84.39
2022-10-05T05:53:51.683Z,84.44
2022-10-05T05:56:27.647Z,84.44
2022-10-05T05:59:04.042Z,84.48
2022-10-05T06:01:44.142Z,84.62
2022-10-05T06:04:18.425Z,84.55
2022-10-05T06:06:53.125Z,84.56
2022-10-05T06:09:27.039Z,84.62
2022-10-05T06:12:03.188Z,84.72
2022-10-05T06:14:38.340Z,84.57
2022-10-05T06:17:16.134Z,84.54
2022-10-05T06:19:46.343Z,84.53
2022-10-05T06:22:22.297Z,84.64
2022-10-05T06:25:05.837Z,84.71
2022-10-05T06:27:58.739Z,84.59
2022-10-05T06:30:40.286Z,84.62
2022-10-05T06:33:24.111Z,84.61
2022-10-05T06:36:13.883Z,84.73
2022-10-05T06:39:23.634Z,84.82
2022-10-05T06:42:09.240Z,84.72
2022-10-05T06:44:45.940Z,84.58
2022-10-05T06:47:24.657Z,84.55
2022-10-05T06:50:04.448Z,84.34
2022-10-05T06:52:45.964Z,84.21
2022-10-05T06:55:24.383Z,84.00
2022-10-05T06:58:07.202Z,83.90
2022-10-05T07:00:45.469Z,83.82
2022-10-05T07:03:27.726Z,83.67
2022-10-05T07:06:11.787Z,83.61
2022-10-05T07:08:58.366Z,83.61
2022-10-05T07:11:49.057Z,83.58
2022-10-05T07:14:32.012Z,83.52
2022-10-05T07:17:18.314Z,83.38
2022-10-05T07:19:57.032Z,83.39
2022-10-05T07:22:42.898Z,83.33
2022-10-05T07:25:18.583Z,83.45
2022-10-05T07:27:55.038Z,83.66
2022-10-05T07:30:25.591Z,83.80
2022-10-05T07:33:02.771Z,84.02
2022-10-05T07:35:59.561Z,84.18
2022-10-05T07:38:37.295Z,84.33
2022-10-05T07:41:08.827Z,84.23
2022-10-05T07:44:01.951Z,84.02
2022-10-05T07:46:45.012Z,84.01
2022-10-05T07:49:24.444Z,83.91
2022-10-05T07:52:01.497Z,83.66
2022-10-05T07:54:46.289Z,83.41
2022-10-05T07:57:28.028Z,83.33
2022-10-05T08:00:03.839Z,83.07
2022-10-05T08:02:42.954Z,83.00
2022-10-05T08:05:20.073Z,82.97
2022-10-05T08:07:58.265Z,82.78
2022-10-05T08:10:37.801Z,82.41
2022-10-05T08:13:17.580Z,82.26
2022-10-05T08:15:54.031Z,82.09
2022-10-05T08:18:38.835Z,81.93
2022-10-05T08:21:12.126Z,81.96
2022-10-05T08:23:48.774Z,81.88
2022-10-05T08:26:28.086Z,82.03
2022-10-05T08:29:13.800Z,81.97
2022-10-05T08:31:48.827Z,82.10
2022-10-05T08:34:27.512Z,82.08
2022-10-05T08:37:05.110Z,82.17
2022-10-05T08:39:41.109Z,82.34
2022-10-05T08:42:40.610Z,82.35
2022-10-05T08:45:45.402Z,82.34
2022-10-05T08:48:46.313Z,82.13
2022-10-05T08:51:44.038Z,82.37
2022-10-05T08:54:43.098Z,82.21
2022-10-05T08:57:35.668Z,82.10
2022-10-05T09:00:16.800Z,81.60
2022-10-05T09:06:21.733Z,81.23
2022-10-05T09:09:09.543Z,81.09
2022-10-05T09:11:45.186Z,80.87
2022-10-05T09:14:29.366Z,80.87
2022-10-05T09:17:21.011Z,80.54
2022-10-05T09:20:23.830Z,80.22
2022-10-05T09:23:14.693Z,80.19
2022-10-05T09:25:57.364Z,80.06
2022-10-05T09:28:40.322Z,79.86
2022-10-05T09:31:39.062Z,79.61
2022-10-05T09:34:57.894Z,79.22
2022-10-05T09:38:17.514Z,78.52
2022-10-05T09:41:20.882Z,78.25
2022-10-05T09:44:27.493Z,78.08
2022-10-05T09:47:28.854Z,77.91
2022-10-05T09:50:44.380Z,77.85
2022-10-05T09:53:41.815Z,77.49
2022-10-05T09:56:35.246Z,77.46
2022-10-05T09:59:26.093Z,77.22
2022-10-05T10:02:16.849Z,76.81
2022-10-05T10:05:16.074Z,76.82
2022-10-05T10:08:12.836Z,76.21
2022-10-05T10:11:02.600Z,75.83
2022-10-05T10:14:12.965Z,75.17
2022-10-05T10:17:13.927Z,74.79
2022-10-05T10:20:22.808Z,73.72
2022-10-05T10:23:27.756Z,74.04
2022-10-05T10:26:16.255Z,73.93
2022-10-05T10:32:46.792Z,73.84
2022-10-05T10:35:26.957Z,73.45
2022-10-05T10:38:24.580Z,73.47
2022-10-05T10:41:13.873Z,73.32
2022-10-05T10:44:04.240Z,73.32
2022-10-05T10:46:46.841Z,73.07
2022-10-05T10:49:35.185Z,73.18
2022-10-05T10:52:18.800Z,73.27
2022-10-05T10:55:20.238Z,73.32
2022-10-05T10:58:15.899Z,72.39
2022-10-05T11:00:54.732Z,71.06
2022-10-05T11:03:51.805Z,71.02
2022-10-05T11:06:35.642Z,70.92
2022-10-05T11:09:33.192Z,71.64
2022-10-05T11:12:28.960Z,71.36
2022-10-05T11:15:26.598Z,70.65
2022-10-05T11:18:09.946Z,69.89
2022-10-05T11:21:05.222Z,69.73
2022-10-05T11:24:16.378Z,70.24
2022-10-05T11:27:03.995Z,70.42
2022-10-05T11:29:53.318Z,69.99
2022-10-05T11:33:11.901Z,70.06
2022-10-05T11:36:09.731Z,70.08
2022-10-05T11:39:24.029Z,69.79
2022-10-05T11:42:20.421Z,69.85
2022-10-05T11:45:11.551Z,70.29
2022-10-05T11:47:54.358Z,70.87
2022-10-05T11:50:33.981Z,71.30
2022-10-05T11:53:12.085Z,71.25
2022-10-05T11:55:49.792Z,71.25
2022-10-05T11:58:27.486Z,71.35
2022-10-05T12:01:06.809Z,71.43
2022-10-05T12:03:54.309Z,71.60
2022-10-05T12:06:44.722Z,71.35
2022-10-05T12:09:27.924Z,71.48
2022-10-05T12:12:12.326Z,71.48
2022-10-05T12:14:51.906Z,71.11
2022-10-05T12:17:33.645Z,70.67
2022-10-05T12:20:14.125Z,71.27
2022-10-05T12:22:50.919Z,71.41
2022-10-05T12:25:26.638Z,71.28
2022-10-05T12:28:03.552Z,71.09
2022-10-05T12:31:07.566Z,70.69
2022-10-05T12:33:47.102Z,70.38
2022-10-05T12:36:22.422Z,70.28
2022-10-05T12:39:03.520Z,70.40
2022-10-05T12:41:40.465Z,70.72
2022-10-05T12:44:20.167Z,70.28
2022-10-05T12:47:05.203Z,70.02
2022-10-05T12:49:47.472Z,70.25
2022-10-05T12:52:31.571Z,70.15
2022-10-05T12:55:08.308Z,69.92
2022-10-05T12:57:48.190Z,70.30
2022-10-05T13:00:23.188Z,70.07
2022-10-05T13:03:01.142Z,69.75
2022-10-05T13:05:32.754Z,69.86
2022-10-05T13:08:14.513Z,70.06
2022-10-05T13:10:50.429Z,69.59
2022-10-05T13:13:38.830Z,69.26
2022-10-05T13:16:18.928Z,69.25
2022-10-05T13:19:01.887Z,68.69
2022-10-05T13:21:40.931Z,68.99
2022-10-05T13:24:21.340Z,69.40
2022-10-05T13:26:56.262Z,69.50
2022-10-05T13:29:33.118Z,69.64
2022-10-05T13:32:15.284Z,69.42
2022-10-05T13:34:55.508Z,69.54
2022-10-05T13:37:35.327Z,69.57
2022-10-05T13:40:21.752Z,69.72
2022-10-05T13:43:00.459Z,69.64
2022-10-05T13:45:40.552Z,69.99
2022-10-05T13:48:23.131Z,70.00
2022-10-05T13:51:03.898Z,70.49
2022-10-05T13:53:46.402Z,70.34
2022-10-05T13:56:22.278Z,70.52
2022-10-05T13:58:59.620Z,70.53
2022-10-05T14:01:36.422Z,70.80
2022-10-05T14:04:16.069Z,70.37
2022-10-05T14:06:47.428Z,70.31
2022-10-05T14:09:31.422Z,70.17
2022-10-05T14:12:20.630Z,70.25
2022-10-05T14:14:53.928Z,70.40
2022-10-05T14:17:40.241Z,70.52
2022-10-05T14:20:26.963Z,69.80
2022-10-05T14:23:01.419Z,69.95
2022-10-05T14:25:46.542Z,70.47
2022-10-05T14:28:29.678Z,70.86
2022-10-05T14:31:02.201Z,71.12
2022-10-05T14:33:35.000Z,71.01
2022-10-05T14:36:07.667Z,70.97
2022-10-05T14:38:57.772Z,70.95
2022-10-05T14:41:31.690Z,70.57
2022-10-05T14:44:05.601Z,70.87
2022-10-05T14:46:39.788Z,70.67
2022-10-05T14:49:24.218Z,70.51
2022-10-05T14:51:56.159Z,70.54
2022-10-05T14:54:36.115Z,70.65
2022-10-05T14:57:18.844Z,70.64
2022-10-05T15:00:16.496Z,70.64
2022-10-05T15:03:14.955Z,70.75
2022-10-05T15:05:49.820Z,70.77
2022-10-05T15:08:42.538Z,70.90
2022-10-05T15:11:22.908Z,70.81
2022-10-05T15:13:54.629Z,70.85
2022-10-05T15:16:28.915Z,70.98
2022-10-05T15:19:08.395Z,71.16
2022-10-05T15:21:47.513Z,71.15
2022-10-05T15:24:26.373Z,71.29
2022-10-05T15:27:00.395Z,71.46
2022-10-05T15:29:54.960Z,71.75
2022-10-05T15:32:38.066Z,71.99
2022-10-05T15:35:43.773Z,72.31
2022-10-05T15:38:25.788Z,72.32
2022-10-05T15:41:14.918Z,72.32
2022-10-05T15:44:00.116Z,72.45
2022-10-05T15:46:37.209Z,72.62
2022-10-05T15:49:21.399Z,72.64
2022-10-05T15:52:01.326Z,72.86
2022-10-05T15:55:16.542Z,73.06
2022-10-05T15:57:54.395Z,73.18
2022-10-05T16:00:26.521Z,73.42
2022-10-05T16:03:08.681Z,73.52
2022-10-05T16:06:04.499Z,73.64
2022-10-05T16:09:02.626Z,73.80
2022-10-05T16:11:49.249Z,74.00
2022-10-05T16:14:34.489Z,74.11
2022-10-05T16:17:22.101Z,74.31
2022-10-05T16:20:04.130Z,74.34
2022-10-05T16:22:45.088Z,74.40
2022-10-05T16:25:22.519Z,74.53
2022-10-05T16:28:13.611Z,74.66
2022-10-05T16:30:53.519Z,74.89
2022-10-05T16:33:33.805Z,75.08
2022-10-05T16:36:13.650Z,75.21
2022-10-05T16:38:53.711Z,75.21
2022-10-05T16:41:32.632Z,75.41
2022-10-05T16:44:15.364Z,75.42
2022-10-05T16:46:51.830Z,75.67
2022-10-05T16:49:38.175Z,75.88
2022-10-05T16:52:15.350Z,75.94
2022-10-05T16:54:49.666Z,76.09
2022-10-05T16:57:24.240Z,76.21
2022-10-05T17:00:16.601Z,76.17
2022-10-05T17:03:01.165Z,76.36
2022-10-05T17:05:47.962Z,76.34
2022-10-05T17:08:36.781Z,76.46
2022-10-05T17:11:21.274Z,76.59
2022-10-05T17:14:08.513Z,76.69
2022-10-05T17:16:54.601Z,76.73
2022-10-05T17:19:40.133Z,76.80
2022-10-05T17:22:22.682Z,76.83
2022-10-05T17:25:00.057Z,76.94
2022-10-05T17:27:36.497Z,76.98
2022-10-05T17:30:37.599Z,76.98
2022-10-05T17:33:22.427Z,76.86
2022-10-05T17:36:18.382Z,76.77
2022-10-05T17:39:12.229Z,76.85
2022-10-05T17:41:43.058Z,76.69
2022-10-05T17:44:26.450Z,76.65
2022-10-05T17:46:59.243Z,76.54
2022-10-05T17:50:09.365Z,76.57
2022-10-05T17:53:02.543Z,76.56
2022-10-05T17:56:03.020Z,76.68
2022-10-05T17:59:03.424Z,76.61
2022-10-05T18:01:38.977Z,76.76
2022-10-05T18:04:45.016Z,76.69
2022-10-05T18:07:21.910Z,76.82
2022-10-05T18:10:14.401Z,76.99
2022-10-05T18:12:49.035Z,77.11
2022-10-05T18:15:50.604Z,77.22
2022-10-05T18:18:58.604Z,77.39
2022-10-05T18:21:35.865Z,77.51
2022-10-05T18:24:45.274Z,77.64
2022-10-05T18:27:34.247Z,77.79
2022-10-05T18:30:18.969Z,78.02
2022-10-05T18:33:07.538Z,78.04
2022-10-05T18:35:50.383Z,78.28
2022-10-05T18:38:44.487Z,78.37
2022-10-05T18:41:31.609Z,78.51
2022-10-05T18:44:19.425Z,78.64
2022-10-05T18:46:55.667Z,78.57
2022-10-05T18:49:44.060Z,78.54
2022-10-05T18:52:22.010Z,78.71
2022-10-05T18:55:03.990Z,78.82
2022-10-05T18:57:51.147Z,78.95
2022-10-05T19:00:23.786Z,79.10
2022-10-05T19:02:59.032Z,79.27
2022-10-05T19:05:48.661Z,79.36
2022-10-05T19:08:32.810Z,79.60
2022-10-05T19:11:14.337Z,79.59
2022-10-05T19:13:53.923Z,79.81
2022-10-05T19:16:49.249Z,80.14
2022-10-05T19:19:39.649Z,80.24
2022-10-05T19:22:20.199Z,80.31
2022-10-05T19:25:05.440Z,80.39
2022-10-05T19:27:49.799Z,80.46
2022-10-05T19:30:27.143Z,80.71
2022-10-05T19:33:14.759Z,80.81
2022-10-05T19:35:58.203Z,80.79
2022-10-05T19:38:42.457Z,80.89
2022-10-05T19:41:18.599Z,80.87
2022-10-05T19:44:02.240Z,81.05
2022-10-05T19:46:50.477Z,81.03
2022-10-05T19:49:38.207Z,81.17
2022-10-05T19:52:12.043Z,81.33
2022-10-05T19:54:43.452Z,81.46
2022-10-05T19:57:19.025Z,81.47
2022-10-05T19:59:50.029Z,81.70
2022-10-05T20:02:26.070Z,81.82
2022-10-05T20:05:06.417Z,82.02
2022-10-05T20:07:37.027Z,82.08
2022-10-05T20:10:29.280Z,82.13
2022-10-05T20:13:02.554Z,82.21
2022-10-05T20:15:52.106Z,82.34
2022-10-05T20:18:58.583Z,82.35
2022-10-05T20:21:59.870Z,82.59
2022-10-05T20:24:32.074Z,82.67
2022-10-05T20:27:05.828Z,82.72
2022-10-05T20:29:38.315Z,82.76
2022-10-05T20:32:12.119Z,83.02
2022-10-05T20:34:44.419Z,82.91
2022-10-05T20:37:16.420Z,82.85
2022-10-05T20:39:47.347Z,82.90
2022-10-05T20:42:18.224Z,82.90
2022-10-05T20:44:54.328Z,82.88
2022-10-05T20:47:27.747Z,82.93
2022-10-05T20:49:58.076Z,82.92
2022-10-05T20:52:28.724Z,83.10
2022-10-05T20:54:59.333Z,82.96
2022-10-05T20:57:29.678Z,82.97
2022-10-05T21:00:00.144Z,82.94
2022-10-05T21:02:30.463Z,82.97
2022-10-05T21:05:00.944Z,82.99
2022-10-05T21:07:34.061Z,82.91
2022-10-05T21:10:05.695Z,83.01
2022-10-05T21:12:36.416Z,83.06
2022-10-05T21:15:10.840Z,82.98
2022-10-05T21:17:41.190Z,82.99
2022-10-05T21:20:12.945Z,82.90
2022-10-05T21:22:43.997Z,82.72
2022-10-05T21:25:14.853Z,82.67
2022-10-05T21:27:46.359Z,82.61
2022-10-05T21:30:17.304Z,82.68
2022-10-05T21:32:48.012Z,82.59
2022-10-05T21:35:19.082Z,82.63
2022-10-05T21:37:50.172Z,82.64
2022-10-05T21:40:20.964Z,82.63
2022-10-05T21:42:51.592Z,82.50
2022-10-05T21:45:22.229Z,82.41
2022-10-05T21:47:52.984Z,82.34
2022-10-05T21:50:23.705Z,82.41
2022-10-05T21:52:54.727Z,82.44
2022-10-05T21:55:25.131Z,82.54
2022-10-05T21:57:56.800Z,82.50
2022-10-05T22:00:27.136Z,82.51
2022-10-05T22:02:57.599Z,82.53
2022-10-05T22:05:28.668Z,82.58
2022-10-05T22:07:59.185Z,82.59
2022-10-05T22:10:29.522Z,82.55
2022-10-05T22:13:03.633Z,82.50
2022-10-05T22:15:34.208Z,82.60
2022-10-05T22:18:04.798Z,82.68
2022-10-05T22:20:37.037Z,82.72
2022-10-05T22:23:07.654Z,82.83
2022-10-05T22:25:38.576Z,82.86
2022-10-05T22:28:12.244Z,82.86
2022-10-05T22:30:43.856Z,83.01
2022-10-05T22:33:14.658Z,82.93
2022-10-05T22:35:45.266Z,82.94
2022-10-05T22:38:15.654Z,83.04
2022-10-05T22:40:45.960Z,83.03
2022-10-05T22:43:16.382Z,83.04
2022-10-05T22:45:47.136Z,83.18
2022-10-05T22:48:17.569Z,83.16
2022-10-05T22:50:48.863Z,83.10
2022-10-05T22:53:19.438Z,83.18
2022-10-05T22:55:50.076Z,83.19
2022-10-05T22:58:20.993Z,83.15
2022-10-05T23:00:58.378Z,83.11
2022-10-05T23:03:29.237Z,83.05
2022-10-05T23:06:03.133Z,83.03
2022-10-05T23:08:34.279Z,82.97
2022-10-05T23:11:06.043Z,82.83
2022-10-05T23:13:36.424Z,82.78
2022-10-05T23:16:11.604Z,82.82
2022-10-05T23:18:43.127Z,82.80
2022-10-05T23:21:13.687Z,82.69
2022-10-05T23:23:47.313Z,82.83
2022-10-05T23:26:19.210Z,82.93
2022-10-05T23:28:50.264Z,83.08
2022-10-05T23:31:22.681Z,83.19
2022-10-05T23:33:54.017Z,83.21
2022-10-05T23:36:26.472Z,83.24
2022-10-05T23:38:57.185Z,83.28
2022-10-05T23:41:27.615Z,83.29
2022-10-05T23:43:57.943Z,83.21
2022-10-05T23:46:28.351Z,83.13
2022-10-05T23:48:58.855Z,83.03
2022-10-05T23:51:29.558Z,83.04
2022-10-05T23:53:59.870Z,82.99
2022-10-05T23:56:31.197Z,82.84
2022-10-05T23:59:01.580Z,82.84
