createdAt,value
2018-06-03T00:01:11.380Z,16.80
2018-06-03T00:03:39.537Z,16.80
2018-06-03T00:06:07.648Z,16.80
2018-06-03T00:08:36.522Z,16.70
2018-06-03T00:11:04.691Z,16.70
2018-06-03T00:13:32.805Z,16.70
2018-06-03T00:16:01.653Z,16.60
2018-06-03T00:18:29.772Z,16.60
2018-06-03T00:21:09.643Z,16.70
2018-06-03T00:23:37.752Z,16.70
2018-06-03T00:26:06.843Z,16.60
2018-06-03T00:28:35.200Z,16.50
2018-06-03T00:31:03.573Z,16.50
2018-06-03T00:33:31.902Z,16.50
2018-06-03T00:36:12.196Z,16.50
2018-06-03T00:38:40.573Z,16.50
2018-06-03T00:41:08.971Z,16.40
2018-06-03T00:43:37.345Z,16.30
2018-06-03T00:46:05.710Z,16.20
2018-06-03T00:48:34.051Z,16.20
2018-06-03T00:51:02.396Z,16.20
2018-06-03T00:53:31.492Z,16.30
2018-06-03T00:56:00.730Z,16.20
2018-06-03T00:58:29.051Z,16.20
2018-06-03T01:00:57.437Z,16.30
2018-06-03T01:03:25.813Z,16.30
2018-06-03T01:06:27.469Z,16.20
2018-06-03T01:08:56.776Z,16.20
2018-06-03T01:11:26.145Z,16.20
2018-06-03T01:13:55.468Z,16.10
2018-06-03T01:16:24.815Z,16.10
2018-06-03T01:18:54.093Z,16.10
2018-06-03T01:21:23.409Z,16.10
2018-06-03T01:26:21.628Z,16.10
2018-06-03T01:28:50.884Z,16.10
2018-06-03T01:36:17.898Z,16.00
2018-06-03T01:38:47.216Z,16.00
2018-06-03T01:41:16.532Z,15.90
2018-06-03T01:43:45.860Z,15.90
2018-06-03T01:48:43.995Z,15.90
2018-06-03T01:51:13.308Z,15.80
2018-06-03T01:53:42.708Z,15.80
2018-06-03T01:56:12.047Z,15.80
2018-06-03T01:58:41.313Z,15.80
2018-06-03T02:01:10.652Z,15.80
2018-06-03T02:06:08.857Z,15.80
2018-06-03T02:08:38.136Z,15.70
2018-06-03T02:11:07.449Z,15.70
2018-06-03T02:13:36.761Z,15.70
2018-06-03T02:16:06.090Z,15.60
2018-06-03T02:18:35.407Z,15.50
2018-06-03T02:21:04.719Z,15.50
2018-06-03T02:23:34.017Z,15.50
2018-06-03T02:26:03.328Z,15.50
2018-06-03T02:28:32.624Z,15.50
2018-06-03T02:31:01.905Z,15.50
2018-06-03T02:33:31.178Z,15.50
2018-06-03T02:36:00.461Z,15.50
2018-06-03T02:38:29.732Z,15.50
2018-06-03T02:40:59.108Z,15.40
2018-06-03T02:43:28.369Z,15.40
2018-06-03T02:45:57.671Z,15.30
2018-06-03T02:48:26.968Z,15.30
2018-06-03T02:50:56.289Z,15.30
2018-06-03T02:53:25.637Z,15.30
2018-06-03T02:55:54.931Z,15.30
2018-06-03T02:58:24.193Z,15.30
2018-06-03T03:03:22.429Z,15.20
2018-06-03T03:05:51.889Z,15.20
2018-06-03T03:08:21.424Z,15.20
2018-06-03T03:10:50.988Z,15.20
2018-06-03T03:18:18.458Z,15.10
2018-06-03T03:20:47.897Z,15.10
2018-06-03T03:23:17.407Z,15.10
2018-06-03T03:25:46.952Z,15.10
2018-06-03T03:28:16.397Z,15.10
2018-06-03T03:30:45.636Z,15.10
2018-06-03T03:33:14.928Z,15.10
2018-06-03T03:35:44.226Z,15.10
2018-06-03T03:38:13.507Z,15.20
2018-06-03T03:43:12.058Z,15.20
2018-06-03T03:45:41.337Z,15.10
2018-06-03T03:48:10.633Z,15.00
2018-06-03T03:50:39.887Z,14.90
2018-06-03T03:53:09.216Z,14.90
2018-06-03T03:55:38.509Z,14.90
2018-06-03T04:00:36.617Z,14.90
2018-06-03T04:03:05.939Z,14.90
2018-06-03T04:05:35.285Z,15.00
2018-06-03T04:08:04.584Z,15.00
2018-06-03T04:10:33.963Z,14.90
2018-06-03T04:15:32.640Z,15.00
2018-06-03T04:18:02.322Z,15.00
2018-06-03T04:20:32.008Z,15.10
2018-06-03T04:23:01.573Z,15.10
2018-06-03T04:25:31.314Z,15.10
2018-06-03T04:28:07.184Z,15.00
2018-06-03T04:30:36.681Z,15.00
2018-06-03T04:33:06.330Z,14.90
2018-06-03T04:35:35.864Z,14.90
2018-06-03T04:38:05.324Z,14.90
2018-06-03T04:43:03.430Z,14.90
2018-06-03T04:45:32.687Z,14.90
2018-06-03T04:48:01.979Z,15.00
2018-06-03T04:50:31.247Z,15.00
2018-06-03T04:53:00.563Z,15.10
2018-06-03T04:55:29.836Z,15.20
2018-06-03T04:57:59.140Z,15.30
2018-06-03T05:00:28.429Z,15.50
2018-06-03T05:02:57.715Z,15.60
2018-06-03T05:07:55.802Z,15.50
2018-06-03T05:12:53.945Z,15.60
2018-06-03T05:15:23.203Z,15.70
2018-06-03T05:17:52.577Z,15.70
2018-06-03T05:20:21.892Z,15.70
2018-06-03T05:25:20.029Z,15.90
2018-06-03T05:27:49.324Z,16.00
2018-06-03T05:30:18.623Z,16.10
2018-06-03T05:32:47.903Z,16.20
2018-06-03T05:35:17.209Z,16.30
2018-06-03T05:37:46.520Z,16.40
2018-06-03T05:40:15.816Z,16.50
2018-06-03T05:42:45.098Z,16.60
2018-06-03T05:45:14.406Z,16.70
2018-06-03T05:47:43.743Z,16.70
2018-06-03T05:50:13.000Z,16.70
2018-06-03T05:52:42.394Z,16.80
2018-06-03T05:57:40.561Z,16.90
2018-06-03T06:00:10.089Z,17.00
2018-06-03T06:02:39.628Z,17.00
2018-06-03T06:05:09.185Z,17.10
2018-06-03T06:07:38.741Z,17.10
2018-06-03T06:10:08.304Z,17.20
2018-06-03T06:12:37.835Z,17.20
2018-06-03T06:15:07.314Z,17.20
2018-06-03T06:17:36.886Z,17.20
2018-06-03T06:20:07.058Z,17.20
2018-06-03T06:22:36.567Z,17.30
2018-06-03T06:25:06.198Z,17.30
2018-06-03T06:27:35.537Z,17.30
2018-06-03T06:30:05.373Z,17.30
2018-06-03T06:32:34.724Z,17.30
2018-06-03T06:35:04.080Z,17.30
2018-06-03T06:37:33.364Z,17.30
2018-06-03T06:40:02.684Z,17.40
2018-06-03T06:42:31.982Z,17.40
2018-06-03T06:47:30.095Z,17.50
2018-06-03T06:49:59.476Z,17.50
2018-06-03T06:54:57.736Z,17.70
2018-06-03T06:57:27.126Z,17.70
2018-06-03T07:02:25.369Z,17.90
2018-06-03T07:04:54.967Z,18.00
2018-06-03T07:09:53.520Z,18.20
2018-06-03T07:12:23.132Z,18.30
2018-06-03T07:14:52.629Z,18.40
2018-06-03T07:17:22.166Z,18.50
2018-06-03T07:19:51.685Z,18.50
2018-06-03T07:22:21.232Z,18.60
2018-06-03T07:24:50.764Z,18.70
2018-06-03T07:27:20.435Z,18.80
2018-06-03T07:29:50.021Z,18.90
2018-06-03T07:34:48.613Z,19.10
2018-06-03T07:37:18.197Z,19.20
2018-06-03T07:39:47.821Z,19.20
2018-06-03T07:42:17.431Z,19.30
2018-06-03T07:44:46.889Z,19.40
2018-06-03T07:47:16.429Z,19.50
2018-06-03T07:49:46.051Z,19.60
2018-06-03T07:52:15.654Z,19.70
2018-06-03T07:54:45.218Z,19.80
2018-06-03T07:57:14.572Z,19.90
2018-06-03T08:02:12.751Z,20.10
2018-06-03T08:04:42.045Z,20.20
2018-06-03T08:07:11.334Z,20.30
2018-06-03T08:09:40.649Z,20.40
2018-06-03T08:12:09.923Z,20.50
2018-06-03T08:14:39.237Z,20.50
2018-06-03T08:17:08.523Z,20.60
2018-06-03T08:19:37.882Z,20.70
2018-06-03T08:22:07.247Z,20.80
2018-06-03T08:24:36.593Z,20.90
2018-06-03T08:27:05.900Z,21.10
2018-06-03T08:29:35.249Z,21.20
2018-06-03T08:32:04.548Z,21.20
2018-06-03T08:34:33.871Z,21.30
2018-06-03T08:37:03.241Z,21.40
2018-06-03T08:39:32.568Z,21.50
2018-06-03T08:42:01.873Z,21.60
2018-06-03T08:44:31.238Z,21.70
2018-06-03T08:47:00.560Z,21.80
2018-06-03T08:49:29.909Z,21.90
2018-06-03T08:51:59.298Z,21.90
2018-06-03T08:54:28.626Z,22.00
2018-06-03T08:56:57.933Z,22.00
2018-06-03T08:59:27.230Z,22.10
2018-06-03T09:01:56.496Z,22.20
2018-06-03T09:04:25.797Z,22.30
2018-06-03T09:06:55.195Z,22.40
2018-06-03T09:11:53.812Z,22.60
2018-06-03T09:16:52.396Z,22.70
2018-06-03T09:19:21.936Z,22.80
2018-06-03T09:21:51.195Z,22.90
2018-06-03T09:24:20.725Z,22.90
2018-06-03T09:29:19.373Z,23.10
2018-06-03T09:31:48.649Z,23.10
2018-06-03T09:34:17.977Z,23.20
2018-06-03T09:36:47.251Z,23.20
2018-06-03T09:39:16.573Z,23.20
2018-06-03T09:41:45.820Z,23.30
2018-06-03T09:44:15.127Z,23.40
2018-06-03T09:49:13.246Z,23.40
2018-06-03T09:51:42.580Z,23.40
2018-06-03T09:54:11.911Z,23.50
2018-06-03T09:56:41.232Z,23.50
2018-06-03T09:59:10.500Z,23.50
2018-06-03T10:01:39.795Z,23.60
2018-06-03T10:04:09.052Z,23.60
2018-06-03T10:06:38.367Z,23.70
2018-06-03T10:09:07.981Z,23.80
2018-06-03T10:11:37.298Z,23.90
2018-06-03T10:14:06.603Z,23.90
2018-06-03T10:16:35.928Z,24.00
2018-06-03T10:19:05.268Z,24.10
2018-06-03T10:21:34.593Z,24.10
2018-06-03T10:24:03.879Z,24.20
2018-06-03T10:26:33.217Z,24.30
2018-06-03T10:29:02.525Z,24.50
2018-06-03T10:31:31.815Z,24.60
2018-06-03T10:34:01.081Z,24.70
2018-06-03T10:36:30.415Z,24.80
2018-06-03T10:38:59.952Z,25.00
2018-06-03T10:41:29.478Z,25.00
2018-06-03T10:43:58.744Z,25.10
2018-06-03T10:46:28.052Z,25.10
2018-06-03T10:48:57.320Z,25.10
2018-06-03T10:51:26.660Z,25.10
2018-06-03T10:53:55.960Z,25.10
2018-06-03T10:58:54.068Z,25.20
2018-06-03T11:01:23.379Z,25.30
2018-06-03T11:03:52.631Z,25.30
2018-06-03T11:06:22.061Z,25.30
2018-06-03T11:08:51.560Z,25.40
2018-06-03T11:11:21.160Z,25.40
2018-06-03T11:13:50.669Z,25.50
2018-06-03T11:16:20.201Z,25.40
2018-06-03T11:18:49.697Z,25.40
2018-06-03T11:21:19.253Z,25.30
2018-06-03T11:23:48.819Z,25.20
2018-06-03T11:26:18.569Z,25.20
2018-06-03T11:28:47.860Z,25.30
2018-06-03T11:31:17.157Z,25.40
2018-06-03T11:33:46.424Z,25.30
2018-06-03T11:36:15.723Z,25.30
2018-06-03T11:38:44.991Z,25.40
2018-06-03T11:41:14.299Z,25.40
2018-06-03T11:43:43.538Z,25.40
2018-06-03T11:46:12.893Z,25.60
2018-06-03T11:48:42.157Z,25.70
2018-06-03T11:51:11.469Z,25.90
2018-06-03T11:53:40.773Z,26.00
2018-06-03T11:56:10.120Z,26.20
2018-06-03T11:58:53.698Z,26.20
2018-06-03T12:01:23.800Z,26.20
2018-06-03T12:03:53.261Z,26.30
2018-06-03T12:06:22.812Z,26.40
2018-06-03T12:08:52.107Z,26.50
2018-06-03T12:11:21.410Z,26.60
2018-06-03T12:13:50.677Z,26.60
2018-06-03T12:16:19.996Z,26.60
2018-06-03T12:18:49.240Z,26.60
2018-06-03T12:21:18.511Z,26.40
2018-06-03T12:23:47.788Z,26.40
2018-06-03T12:26:17.117Z,26.40
2018-06-03T12:28:46.463Z,26.20
2018-06-03T12:31:15.703Z,26.10
2018-06-03T12:33:44.960Z,26.00
2018-06-03T12:36:14.300Z,25.80
2018-06-03T12:38:43.536Z,25.80
2018-06-03T12:41:12.839Z,25.80
2018-06-03T12:43:42.268Z,26.00
2018-06-03T12:46:11.824Z,26.20
2018-06-03T12:48:41.081Z,26.30
2018-06-03T12:53:39.269Z,26.30
2018-06-03T12:56:08.560Z,26.50
2018-06-03T12:58:37.839Z,26.60
2018-06-03T13:01:07.172Z,26.60
2018-06-03T13:03:36.456Z,26.60
2018-06-03T13:06:05.881Z,26.60
2018-06-03T13:11:04.007Z,26.90
2018-06-03T13:13:33.327Z,26.90
2018-06-03T13:16:02.676Z,26.80
2018-06-03T13:21:00.803Z,26.80
2018-06-03T13:23:30.103Z,26.90
2018-06-03T13:25:59.381Z,26.90
2018-06-03T13:28:28.714Z,26.90
2018-06-03T13:30:58.008Z,26.70
2018-06-03T13:33:27.320Z,26.70
2018-06-03T13:35:56.594Z,26.60
2018-06-03T13:38:25.917Z,26.50
2018-06-03T13:40:55.188Z,26.20
2018-06-03T13:43:24.507Z,26.10
2018-06-03T13:45:53.748Z,26.20
2018-06-03T13:48:23.062Z,26.20
2018-06-03T13:50:52.325Z,26.10
2018-06-03T13:53:21.637Z,26.00
2018-06-03T13:55:51.069Z,25.90
2018-06-03T14:00:49.665Z,25.70
2018-06-03T14:05:47.748Z,25.80
2018-06-03T14:08:17.126Z,26.10
2018-06-03T14:10:46.589Z,26.30
2018-06-03T14:13:16.118Z,26.70
2018-06-03T14:15:45.700Z,27.10
2018-06-03T14:18:15.092Z,27.40
2018-06-03T14:23:13.237Z,28.00
2018-06-03T14:25:42.548Z,28.30
2018-06-03T14:28:11.848Z,28.60
2018-06-03T14:30:41.116Z,28.80
2018-06-03T14:33:10.532Z,29.10
2018-06-03T14:35:39.793Z,29.30
2018-06-03T14:40:37.934Z,29.10
2018-06-03T14:43:07.226Z,29.00
2018-06-03T14:45:36.504Z,28.40
2018-06-03T14:48:05.988Z,27.90
2018-06-03T14:53:04.171Z,27.20
2018-06-03T14:58:02.348Z,26.60
2018-06-03T15:00:31.564Z,26.40
2018-06-03T15:03:00.833Z,26.30
2018-06-03T15:05:30.121Z,26.30
2018-06-03T15:07:59.417Z,26.30
2018-06-03T15:12:57.709Z,26.30
2018-06-03T15:17:55.865Z,26.40
2018-06-03T15:20:25.146Z,26.60
2018-06-03T15:22:54.476Z,26.90
2018-06-03T15:25:23.760Z,27.20
2018-06-03T15:27:53.068Z,27.40
2018-06-03T15:30:22.343Z,27.70
2018-06-03T15:37:49.376Z,28.50
2018-06-03T15:40:18.684Z,28.70
2018-06-03T15:42:47.960Z,28.90
2018-06-03T15:45:17.223Z,29.00
2018-06-03T15:47:46.556Z,28.70
2018-06-03T15:50:15.827Z,28.60
2018-06-03T15:52:45.139Z,28.30
2018-06-03T15:57:43.280Z,27.70
2018-06-03T16:00:12.579Z,27.50
2018-06-03T16:02:41.884Z,27.40
2018-06-03T16:05:11.196Z,27.30
2018-06-03T16:07:40.460Z,27.20
2018-06-03T16:10:09.819Z,27.10
2018-06-03T16:12:39.072Z,27.00
2018-06-03T16:15:08.492Z,27.00
2018-06-03T16:17:38.011Z,27.10
2018-06-03T16:20:07.567Z,27.30
2018-06-03T16:22:37.073Z,27.60
2018-06-03T16:27:35.163Z,28.20
2018-06-03T16:30:04.869Z,28.50
2018-06-03T16:32:34.134Z,28.80
2018-06-03T16:35:03.432Z,29.10
2018-06-03T16:37:32.716Z,29.10
2018-06-03T16:40:02.048Z,28.90
2018-06-03T16:47:29.068Z,28.10
2018-06-03T16:49:58.360Z,27.80
2018-06-03T16:52:27.687Z,27.70
2018-06-03T16:54:56.980Z,27.50
2018-06-03T16:57:26.253Z,27.30
2018-06-03T16:59:55.597Z,27.20
2018-06-03T17:02:24.880Z,27.00
2018-06-03T17:04:54.171Z,26.90
2018-06-03T17:07:23.427Z,26.70
2018-06-03T17:09:52.909Z,26.70
2018-06-03T17:12:22.359Z,26.60
2018-06-03T17:14:52.041Z,26.50
2018-06-03T17:17:21.481Z,26.50
2018-06-03T17:19:51.041Z,26.40
2018-06-03T17:24:49.517Z,26.60
2018-06-03T17:27:18.799Z,26.70
2018-06-03T17:29:48.086Z,26.70
2018-06-03T17:32:17.372Z,26.80
2018-06-03T17:34:46.645Z,26.80
2018-06-03T17:37:15.933Z,26.70
2018-06-03T17:39:45.211Z,26.60
2018-06-03T17:42:14.460Z,26.40
2018-06-03T17:47:12.587Z,26.20
2018-06-03T17:49:42.064Z,26.00
2018-06-03T17:52:11.396Z,26.00
2018-06-03T17:54:40.687Z,25.90
2018-06-03T17:57:09.964Z,25.80
2018-06-03T18:02:08.067Z,25.80
2018-06-03T18:04:37.488Z,25.70
2018-06-03T18:07:07.057Z,25.70
2018-06-03T18:12:05.234Z,25.50
2018-06-03T18:14:34.682Z,25.40
2018-06-03T18:17:04.033Z,25.30
2018-06-03T18:19:33.345Z,25.20
2018-06-03T18:22:02.696Z,25.10
2018-06-03T18:24:31.996Z,24.90
2018-06-03T18:27:01.281Z,24.80
2018-06-03T18:29:30.567Z,24.70
2018-06-03T18:31:59.862Z,24.50
2018-06-03T18:36:58.002Z,24.30
2018-06-03T18:39:27.292Z,24.10
2018-06-03T18:41:56.567Z,24.00
2018-06-03T18:44:25.897Z,23.90
2018-06-03T18:46:55.211Z,24.00
2018-06-03T18:49:24.528Z,23.90
2018-06-03T18:51:53.828Z,23.90
2018-06-03T18:54:23.140Z,23.80
2018-06-03T18:56:52.473Z,23.60
2018-06-03T18:59:21.822Z,23.50
2018-06-03T19:04:19.947Z,23.40
2018-06-03T19:09:18.104Z,23.20
2018-06-03T19:11:47.686Z,23.20
2018-06-03T19:14:17.171Z,23.10
2018-06-03T19:16:46.718Z,23.10
2018-06-03T19:19:16.189Z,23.00
2018-06-03T19:21:45.689Z,22.90
2018-06-03T19:24:15.203Z,22.90
2018-06-03T19:26:44.558Z,22.70
2018-06-03T19:29:13.816Z,22.60
2018-06-03T19:31:43.135Z,22.60
2018-06-03T19:34:12.462Z,22.50
2018-06-03T19:39:10.567Z,22.20
2018-06-03T19:41:39.885Z,22.10
2018-06-03T19:44:09.146Z,21.90
2018-06-03T19:46:38.748Z,21.80
2018-06-03T19:49:08.345Z,21.60
2018-06-03T19:51:38.012Z,21.40
2018-06-03T19:54:07.476Z,21.30
2018-06-03T19:56:36.923Z,21.30
2018-06-03T19:59:06.197Z,21.20
2018-06-03T20:04:04.356Z,21.00
2018-06-03T20:06:33.665Z,20.90
2018-06-03T20:09:03.068Z,20.80
2018-06-03T20:11:32.406Z,20.80
2018-06-03T20:14:01.685Z,20.70
2018-06-03T20:16:31.067Z,20.70
2018-06-03T20:19:00.328Z,20.60
2018-06-03T20:21:29.722Z,20.40
2018-06-03T20:23:59.100Z,20.40
2018-06-03T20:26:28.568Z,20.40
2018-06-03T20:28:57.835Z,20.40
2018-06-03T20:31:27.134Z,20.40
2018-06-03T20:33:56.417Z,20.40
2018-06-03T20:36:25.699Z,20.40
2018-06-03T20:38:54.950Z,20.30
2018-06-03T20:41:24.264Z,20.30
2018-06-03T20:43:53.526Z,20.20
2018-06-03T20:46:22.832Z,20.10
2018-06-03T20:48:52.136Z,20.10
2018-06-03T20:51:21.521Z,20.10
2018-06-03T20:53:50.902Z,20.10
2018-06-03T20:58:49.621Z,20.10
2018-06-03T21:01:18.913Z,20.10
2018-06-03T21:03:48.235Z,20.10
2018-06-03T21:06:17.533Z,20.10
2018-06-03T21:08:46.848Z,20.00
2018-06-03T21:11:16.172Z,20.00
2018-06-03T21:13:45.440Z,20.00
2018-06-03T21:16:14.759Z,20.00
2018-06-03T21:18:44.063Z,20.00
2018-06-03T21:21:13.468Z,20.00
2018-06-03T21:23:42.751Z,20.00
2018-06-03T21:26:12.015Z,19.90
2018-06-03T21:28:41.399Z,19.90
2018-06-03T21:31:10.952Z,19.80
2018-06-03T21:33:40.549Z,19.80
2018-06-03T21:36:09.908Z,19.70
2018-06-03T21:38:39.173Z,19.70
2018-06-03T21:41:08.544Z,19.70
2018-06-03T21:43:37.832Z,19.70
2018-06-03T21:46:07.132Z,19.50
2018-06-03T21:48:36.457Z,19.50
2018-06-03T21:51:05.740Z,19.30
2018-06-03T21:53:35.091Z,19.30
2018-06-03T21:56:04.404Z,19.30
2018-06-03T21:58:33.731Z,19.20
2018-06-03T22:01:03.007Z,19.10
2018-06-03T22:03:32.309Z,19.20
2018-06-03T22:06:01.591Z,19.10
2018-06-03T22:08:30.916Z,19.00
2018-06-03T22:11:00.206Z,19.00
2018-06-03T22:13:29.545Z,18.90
2018-06-03T22:15:58.813Z,18.90
2018-06-03T22:18:28.127Z,18.90
2018-06-03T22:20:57.408Z,18.90
2018-06-03T22:23:26.685Z,19.00
2018-06-03T22:25:56.015Z,19.00
2018-06-03T22:28:25.561Z,19.00
2018-06-03T22:30:54.846Z,19.00
2018-06-03T22:33:24.173Z,18.90
2018-06-03T22:35:53.548Z,18.90
2018-06-03T22:38:22.856Z,18.90
2018-06-03T22:40:52.119Z,18.70
2018-06-03T22:43:21.424Z,18.60
2018-06-03T22:45:50.751Z,18.60
2018-06-03T22:50:48.988Z,18.50
2018-06-03T22:53:18.304Z,18.50
2018-06-03T22:55:47.712Z,18.40
2018-06-03T22:58:17.049Z,18.40
2018-06-03T23:00:46.360Z,18.50
2018-06-03T23:05:45.594Z,18.40
2018-06-03T23:08:15.118Z,18.40
2018-06-03T23:10:44.706Z,18.40
2018-06-03T23:13:14.294Z,18.50
2018-06-03T23:15:43.805Z,18.40
2018-06-03T23:18:13.413Z,18.30
2018-06-03T23:20:42.915Z,18.20
2018-06-03T23:25:41.383Z,18.20
2018-06-03T23:28:10.920Z,18.20
2018-06-03T23:30:40.329Z,18.10
2018-06-03T23:33:09.907Z,18.00
2018-06-03T23:35:39.416Z,18.00
2018-06-03T23:40:37.909Z,18.10
2018-06-03T23:43:07.450Z,18.00
2018-06-03T23:45:36.908Z,18.10
2018-06-03T23:48:06.550Z,18.10
2018-06-03T23:53:05.100Z,18.10
2018-06-03T23:55:34.546Z,18.10
2018-06-03T23:58:04.154Z,18.10
