createdAt,value
2022-11-06T00:01:17.989Z,8.37
2022-11-06T00:03:44.938Z,8.13
2022-11-06T00:06:35.540Z,8.77
2022-11-06T00:09:06.581Z,8.13
2022-11-06T00:11:33.122Z,7.63
2022-11-06T00:14:01.504Z,7.90
2022-11-06T00:16:27.962Z,7.50
2022-11-06T00:18:55.509Z,7.90
2022-11-06T00:21:28.749Z,7.93
2022-11-06T00:23:58.422Z,7.63
2022-11-06T00:26:27.308Z,7.37
2022-11-06T00:28:54.672Z,6.80
2022-11-06T00:31:31.339Z,7.47
2022-11-06T00:34:00.256Z,7.33
2022-11-06T00:36:31.761Z,7.90
2022-11-06T00:38:59.373Z,7.90
2022-11-06T00:41:26.818Z,7.67
2022-11-06T00:43:57.623Z,8.10
2022-11-06T00:46:25.448Z,7.40
2022-11-06T00:48:53.574Z,7.03
2022-11-06T00:51:25.952Z,6.97
2022-11-06T00:53:58.204Z,7.57
2022-11-06T00:56:25.561Z,7.80
2022-11-06T00:58:52.770Z,8.03
2022-11-06T01:01:26.163Z,7.83
2022-11-06T01:03:56.451Z,7.13
2022-11-06T01:06:26.759Z,7.60
2022-11-06T01:08:54.034Z,7.40
2022-11-06T01:11:29.511Z,8.33
2022-11-06T01:14:03.048Z,7.50
2022-11-06T01:16:30.491Z,7.70
2022-11-06T01:18:58.370Z,7.30
2022-11-06T01:21:31.771Z,7.17
2022-11-06T01:24:03.811Z,7.43
2022-11-06T01:26:38.233Z,7.13
2022-11-06T01:29:09.707Z,7.10
2022-11-06T01:31:36.461Z,7.00
2022-11-06T01:34:03.915Z,6.60
2022-11-06T01:36:31.218Z,5.83
2022-11-06T01:39:03.171Z,5.40
2022-11-06T01:41:44.964Z,6.60
2022-11-06T01:44:32.447Z,6.23
2022-11-06T01:47:01.308Z,5.90
2022-11-06T01:49:36.678Z,5.10
2022-11-06T01:52:08.311Z,5.70
2022-11-06T01:54:38.981Z,5.43
2022-11-06T01:57:05.762Z,6.20
2022-11-06T01:59:37.779Z,4.90
2022-11-06T02:02:04.388Z,5.73
2022-11-06T02:04:50.936Z,5.37
2022-11-06T02:07:19.581Z,4.60
2022-11-06T02:09:46.177Z,5.10
2022-11-06T02:12:27.260Z,4.60
2022-11-06T02:15:25.110Z,4.87
2022-11-06T02:18:35.946Z,4.23
2022-11-06T02:21:56.591Z,5.07
2022-11-06T02:24:34.488Z,5.23
2022-11-06T02:27:26.358Z,4.70
2022-11-06T02:30:04.686Z,6.07
2022-11-06T02:32:51.980Z,5.93
2022-11-06T02:35:46.974Z,5.70
2022-11-06T02:38:22.232Z,5.47
2022-11-06T02:40:57.156Z,4.73
2022-11-06T02:43:36.507Z,5.50
2022-11-06T02:46:13.995Z,5.57
2022-11-06T02:48:58.186Z,6.30
2022-11-06T02:51:31.100Z,6.20
2022-11-06T02:54:05.290Z,5.87
2022-11-06T02:56:38.311Z,5.83
2022-11-06T02:59:14.237Z,5.53
2022-11-06T03:01:52.716Z,5.80
2022-11-06T03:04:38.293Z,5.70
2022-11-06T03:07:32.008Z,5.93
2022-11-06T03:09:58.342Z,5.80
2022-11-06T03:12:57.569Z,5.60
2022-11-06T03:16:04.091Z,5.47
2022-11-06T03:18:46.767Z,5.40
2022-11-06T03:22:01.571Z,5.83
2022-11-06T03:25:02.491Z,5.70
2022-11-06T03:27:36.039Z,5.27
2022-11-06T03:30:15.363Z,5.50
2022-11-06T03:33:03.211Z,4.27
2022-11-06T03:35:52.091Z,5.93
2022-11-06T03:38:32.968Z,5.10
2022-11-06T03:41:13.446Z,5.20
2022-11-06T03:43:43.180Z,5.33
2022-11-06T03:46:18.661Z,5.13
2022-11-06T03:48:52.886Z,4.47
2022-11-06T03:51:29.309Z,5.33
2022-11-06T03:54:05.605Z,4.93
2022-11-06T03:56:40.978Z,5.30
2022-11-06T03:59:09.709Z,5.60
2022-11-06T04:01:44.472Z,5.00
2022-11-06T04:04:42.859Z,5.40
2022-11-06T04:07:18.910Z,5.03
2022-11-06T04:10:12.668Z,4.80
2022-11-06T04:13:01.084Z,4.90
2022-11-06T04:15:35.058Z,4.70
2022-11-06T04:18:01.196Z,4.30
2022-11-06T04:20:59.844Z,4.50
2022-11-06T04:23:43.188Z,4.03
2022-11-06T04:26:36.898Z,4.13
2022-11-06T04:29:36.857Z,4.93
2022-11-06T04:33:03.319Z,4.43
2022-11-06T04:35:53.215Z,5.00
2022-11-06T04:38:52.992Z,4.00
2022-11-06T04:42:02.174Z,4.17
2022-11-06T04:44:32.662Z,3.40
2022-11-06T04:47:05.464Z,3.17
2022-11-06T04:49:36.351Z,4.33
2022-11-06T04:52:09.096Z,4.60
2022-11-06T04:54:35.416Z,4.50
2022-11-06T04:57:02.964Z,3.90
2022-11-06T04:59:35.093Z,3.83
2022-11-06T05:02:01.554Z,4.63
2022-11-06T05:04:27.945Z,3.97
2022-11-06T05:06:54.056Z,3.83
2022-11-06T05:09:20.183Z,3.80
2022-11-06T05:11:46.544Z,4.07
2022-11-06T05:14:12.744Z,3.83
2022-11-06T05:16:38.921Z,4.60
2022-11-06T05:19:05.097Z,3.83
2022-11-06T05:21:49.524Z,3.40
2022-11-06T05:24:15.688Z,3.90
2022-11-06T05:26:41.968Z,5.20
2022-11-06T05:29:08.187Z,4.17
2022-11-06T05:31:34.581Z,4.57
2022-11-06T05:34:00.742Z,4.30
2022-11-06T05:36:26.897Z,4.30
2022-11-06T05:38:53.012Z,4.03
2022-11-06T05:41:19.134Z,4.00
2022-11-06T05:43:45.538Z,4.23
2022-11-06T05:46:29.782Z,4.17
2022-11-06T05:48:58.011Z,4.63
2022-11-06T05:51:24.197Z,4.37
2022-11-06T05:53:50.340Z,4.33
2022-11-06T05:56:16.551Z,4.20
2022-11-06T05:58:42.694Z,4.40
2022-11-06T06:01:10.377Z,4.23
2022-11-06T06:03:36.493Z,3.93
2022-11-06T06:06:02.732Z,3.93
2022-11-06T06:08:28.892Z,4.57
2022-11-06T06:10:55.057Z,4.00
2022-11-06T06:13:21.209Z,4.00
2022-11-06T06:15:47.363Z,4.77
2022-11-06T06:18:13.890Z,4.20
2022-11-06T06:20:40.207Z,4.27
2022-11-06T06:23:09.496Z,4.17
2022-11-06T06:25:35.886Z,3.83
2022-11-06T06:28:02.118Z,3.87
2022-11-06T06:30:28.279Z,3.73
2022-11-06T06:32:54.429Z,4.00
2022-11-06T06:35:20.597Z,3.80
2022-11-06T06:37:52.633Z,3.80
2022-11-06T06:40:19.505Z,3.50
2022-11-06T06:42:45.900Z,3.30
2022-11-06T06:45:12.446Z,4.20
2022-11-06T06:47:38.716Z,4.10
2022-11-06T06:50:05.577Z,4.30
2022-11-06T06:52:31.761Z,4.77
2022-11-06T06:54:57.943Z,4.03
2022-11-06T06:57:24.061Z,3.33
2022-11-06T06:59:50.298Z,3.77
2022-11-06T07:02:16.607Z,3.80
2022-11-06T07:04:42.835Z,3.40
2022-11-06T07:07:08.999Z,3.77
2022-11-06T07:09:35.169Z,3.40
2022-11-06T07:12:01.350Z,3.20
2022-11-06T07:14:27.499Z,3.50
2022-11-06T07:16:54.143Z,3.23
2022-11-06T07:19:21.033Z,3.37
2022-11-06T07:21:51.893Z,3.87
2022-11-06T07:24:18.569Z,3.80
2022-11-06T07:26:44.778Z,3.73
2022-11-06T07:29:11.101Z,3.63
2022-11-06T07:31:37.251Z,3.73
2022-11-06T07:34:03.661Z,3.40
2022-11-06T07:36:31.992Z,3.50
2022-11-06T07:38:58.222Z,3.30
2022-11-06T07:41:24.425Z,3.27
2022-11-06T07:43:50.572Z,3.13
2022-11-06T07:46:16.717Z,3.90
2022-11-06T07:48:42.974Z,4.07
2022-11-06T07:51:11.135Z,3.60
2022-11-06T07:53:38.158Z,3.70
2022-11-06T07:56:05.503Z,3.97
2022-11-06T07:58:33.343Z,3.70
2022-11-06T08:00:59.636Z,3.60
2022-11-06T08:03:29.072Z,4.00
2022-11-06T08:05:56.504Z,3.83
2022-11-06T08:08:22.779Z,3.83
2022-11-06T08:10:51.097Z,3.83
2022-11-06T08:13:17.869Z,3.70
2022-11-06T08:15:44.142Z,3.03
2022-11-06T08:18:11.882Z,4.27
2022-11-06T08:20:39.750Z,4.03
2022-11-06T08:23:10.409Z,4.00
2022-11-06T08:25:37.236Z,3.60
2022-11-06T08:28:03.598Z,3.60
2022-11-06T08:30:31.035Z,3.83
2022-11-06T08:33:07.304Z,3.93
2022-11-06T08:35:34.454Z,3.60
2022-11-06T08:38:00.593Z,3.97
2022-11-06T08:40:30.828Z,4.00
2022-11-06T08:43:04.229Z,4.73
2022-11-06T08:45:30.450Z,4.20
2022-11-06T08:48:02.791Z,4.33
2022-11-06T08:50:31.416Z,4.00
2022-11-06T08:53:00.241Z,4.37
2022-11-06T08:55:26.571Z,4.10
2022-11-06T08:57:56.313Z,4.27
2022-11-06T09:00:23.205Z,5.17
2022-11-06T09:02:49.716Z,6.07
2022-11-06T09:05:16.159Z,4.80
2022-11-06T09:07:42.318Z,4.97
2022-11-06T09:10:08.797Z,5.07
2022-11-06T09:12:34.992Z,4.43
2022-11-06T09:15:01.175Z,4.93
2022-11-06T09:17:27.470Z,4.90
2022-11-06T09:19:53.612Z,4.37
2022-11-06T09:22:19.789Z,4.73
2022-11-06T09:25:02.744Z,3.87
2022-11-06T09:27:29.696Z,4.63
2022-11-06T09:29:55.827Z,4.63
2022-11-06T09:32:22.787Z,4.90
2022-11-06T09:34:49.198Z,4.23
2022-11-06T09:37:15.470Z,4.37
2022-11-06T09:39:42.401Z,4.77
2022-11-06T09:42:20.606Z,3.87
2022-11-06T09:45:21.893Z,4.20
2022-11-06T09:48:17.309Z,4.00
2022-11-06T09:51:00.901Z,3.90
2022-11-06T09:53:44.269Z,4.83
2022-11-06T09:56:13.348Z,3.90
2022-11-06T09:58:43.704Z,3.87
2022-11-06T10:01:31.947Z,3.73
2022-11-06T10:04:03.986Z,3.83
2022-11-06T10:06:32.289Z,3.90
2022-11-06T10:09:04.914Z,3.37
2022-11-06T10:11:52.532Z,3.63
2022-11-06T10:14:55.897Z,3.43
2022-11-06T10:17:55.885Z,3.40
2022-11-06T10:20:39.077Z,3.30
2022-11-06T10:23:55.276Z,3.27
2022-11-06T10:26:36.862Z,2.90
2022-11-06T10:29:48.092Z,3.10
2022-11-06T10:32:39.071Z,2.63
2022-11-06T10:35:28.125Z,3.00
2022-11-06T10:38:23.034Z,2.90
2022-11-06T10:40:51.255Z,2.80
2022-11-06T10:43:32.440Z,2.97
2022-11-06T10:46:29.037Z,2.70
2022-11-06T10:49:43.894Z,2.60
2022-11-06T10:52:37.854Z,2.60
2022-11-06T10:55:47.585Z,2.87
2022-11-06T10:58:21.929Z,2.43
2022-11-06T11:00:49.591Z,2.70
2022-11-06T11:03:56.902Z,2.53
2022-11-06T11:06:36.017Z,2.00
2022-11-06T11:09:40.909Z,2.37
2022-11-06T11:12:34.996Z,2.57
2022-11-06T11:15:25.937Z,2.43
2022-11-06T11:18:19.057Z,2.70
2022-11-06T11:21:23.922Z,2.37
2022-11-06T11:24:12.908Z,3.13
2022-11-06T11:27:12.936Z,2.23
2022-11-06T11:30:01.937Z,2.20
2022-11-06T11:32:34.848Z,2.67
2022-11-06T11:35:09.442Z,2.43
2022-11-06T11:37:35.573Z,2.10
2022-11-06T11:40:22.750Z,2.10
2022-11-06T11:42:49.282Z,2.00
2022-11-06T11:45:20.981Z,2.37
2022-11-06T11:47:50.628Z,2.20
2022-11-06T11:50:32.279Z,2.10
2022-11-06T11:53:18.125Z,1.87
2022-11-06T11:55:48.393Z,1.80
2022-11-06T11:58:21.746Z,2.03
2022-11-06T12:01:04.353Z,1.90
2022-11-06T12:03:46.286Z,1.90
2022-11-06T12:06:18.451Z,2.00
2022-11-06T12:08:54.321Z,1.80
2022-11-06T12:11:25.134Z,1.87
2022-11-06T12:14:23.865Z,2.10
2022-11-06T12:17:03.021Z,2.00
2022-11-06T12:19:57.940Z,2.20
2022-11-06T12:22:49.033Z,1.73
2022-11-06T12:25:49.959Z,1.90
2022-11-06T12:28:33.080Z,1.73
2022-11-06T12:32:01.026Z,2.43
2022-11-06T12:35:00.961Z,2.00
2022-11-06T12:38:05.299Z,2.07
2022-11-06T12:41:07.970Z,1.90
2022-11-06T12:43:56.969Z,2.00
2022-11-06T12:46:45.054Z,2.00
2022-11-06T12:49:52.975Z,1.80
2022-11-06T12:52:54.053Z,2.00
2022-11-06T12:56:07.953Z,2.30
2022-11-06T12:58:46.610Z,2.00
2022-11-06T13:01:39.225Z,1.80
2022-11-06T13:04:24.522Z,1.70
2022-11-06T13:07:40.531Z,1.90
2022-11-06T13:10:29.218Z,2.10
2022-11-06T13:13:15.304Z,1.87
2022-11-06T13:16:33.058Z,2.03
2022-11-06T13:19:17.518Z,1.70
2022-11-06T13:22:30.186Z,1.87
2022-11-06T13:25:24.115Z,1.80
2022-11-06T13:28:10.968Z,2.10
2022-11-06T13:30:39.635Z,1.87
2022-11-06T13:33:43.161Z,4.93
2022-11-06T13:36:10.253Z,14.00
2022-11-06T13:38:46.669Z,3.03
2022-11-06T13:41:27.458Z,2.33
2022-11-06T13:44:03.640Z,2.70
2022-11-06T13:46:46.604Z,2.30
2022-11-06T13:49:33.644Z,1.83
2022-11-06T13:52:09.366Z,2.10
2022-11-06T13:55:04.170Z,2.30
2022-11-06T13:58:00.036Z,2.10
2022-11-06T14:01:03.076Z,2.60
2022-11-06T14:04:06.214Z,2.40
2022-11-06T14:06:34.524Z,2.50
2022-11-06T14:09:19.076Z,2.33
2022-11-06T14:11:57.573Z,5.50
2022-11-06T14:14:27.045Z,2.53
2022-11-06T14:17:14.932Z,2.70
2022-11-06T14:20:01.945Z,2.43
2022-11-06T14:22:37.468Z,3.10
2022-11-06T14:25:28.674Z,3.47
2022-11-06T14:27:54.690Z,3.30
2022-11-06T14:30:50.285Z,3.20
2022-11-06T14:33:44.143Z,3.00
2022-11-06T14:36:33.654Z,3.07
2022-11-06T14:39:01.559Z,2.70
2022-11-06T14:41:33.617Z,3.00
2022-11-06T14:44:05.625Z,3.17
2022-11-06T14:46:32.855Z,3.00
2022-11-06T14:49:37.022Z,3.80
2022-11-06T14:52:13.684Z,2.93
2022-11-06T14:55:07.021Z,4.10
2022-11-06T14:57:38.872Z,3.17
2022-11-06T15:00:06.296Z,3.30
2022-11-06T15:02:36.720Z,3.23
2022-11-06T15:05:11.870Z,3.20
2022-11-06T15:08:04.436Z,2.90
2022-11-06T15:10:42.482Z,2.83
2022-11-06T15:13:17.901Z,3.40
2022-11-06T15:16:09.667Z,3.83
2022-11-06T15:18:37.918Z,3.10
2022-11-06T15:21:09.886Z,3.30
2022-11-06T15:23:54.442Z,3.27
2022-11-06T15:26:32.739Z,4.43
2022-11-06T15:29:17.162Z,4.70
2022-11-06T15:31:53.940Z,3.90
2022-11-06T15:34:33.913Z,3.10
2022-11-06T15:37:17.770Z,3.40
2022-11-06T15:40:00.634Z,3.60
2022-11-06T15:42:34.958Z,3.07
2022-11-06T15:45:24.256Z,6.50
2022-11-06T15:47:57.094Z,5.93
2022-11-06T15:50:32.982Z,3.30
2022-11-06T15:53:11.723Z,3.00
2022-11-06T15:56:01.450Z,3.10
2022-11-06T15:58:33.334Z,2.63
2022-11-06T16:01:03.241Z,3.30
2022-11-06T16:03:55.106Z,3.07
2022-11-06T16:06:21.473Z,3.80
2022-11-06T16:08:50.409Z,4.37
2022-11-06T16:11:20.709Z,4.20
2022-11-06T16:13:49.705Z,3.50
2022-11-06T16:16:41.225Z,3.07
2022-11-06T16:19:33.921Z,4.50
2022-11-06T16:22:08.365Z,5.07
2022-11-06T16:24:46.780Z,4.27
2022-11-06T16:27:14.696Z,3.63
2022-11-06T16:29:48.427Z,3.27
2022-11-06T16:32:22.998Z,3.33
2022-11-06T16:34:50.969Z,3.30
2022-11-06T16:37:17.021Z,3.10
2022-11-06T16:39:52.206Z,3.50
2022-11-06T16:42:35.177Z,3.83
2022-11-06T16:45:21.317Z,4.07
2022-11-06T16:48:05.837Z,4.10
2022-11-06T16:51:06.785Z,3.50
2022-11-06T16:53:55.125Z,2.90
2022-11-06T16:56:31.766Z,3.00
2022-11-06T16:59:08.372Z,3.70
2022-11-06T17:01:45.781Z,4.37
2022-11-06T17:04:25.567Z,7.73
2022-11-06T17:06:53.313Z,4.00
2022-11-06T17:09:22.377Z,3.80
2022-11-06T17:11:58.143Z,3.80
2022-11-06T17:14:24.982Z,8.60
2022-11-06T17:16:56.930Z,5.47
2022-11-06T17:19:25.085Z,4.83
2022-11-06T17:21:52.194Z,6.30
2022-11-06T17:24:38.911Z,5.03
2022-11-06T17:27:06.103Z,3.90
2022-11-06T17:29:35.261Z,3.90
2022-11-06T17:32:02.148Z,3.97
2022-11-06T17:34:28.314Z,4.40
2022-11-06T17:36:54.474Z,5.43
2022-11-06T17:39:21.738Z,8.73
2022-11-06T17:41:47.969Z,4.90
2022-11-06T17:44:14.745Z,5.53
2022-11-06T17:46:44.680Z,5.17
2022-11-06T17:49:17.674Z,4.60
2022-11-06T17:51:52.682Z,5.63
2022-11-06T17:54:22.605Z,4.60
2022-11-06T17:56:56.190Z,3.97
2022-11-06T17:59:42.129Z,4.53
2022-11-06T18:02:25.456Z,4.13
2022-11-06T18:05:02.868Z,3.90
2022-11-06T18:07:29.282Z,4.30
2022-11-06T18:09:55.463Z,4.40
2022-11-06T18:12:24.589Z,4.47
2022-11-06T18:14:51.199Z,4.30
2022-11-06T18:17:17.430Z,4.47
2022-11-06T18:19:43.601Z,4.17
2022-11-06T18:22:09.869Z,3.90
2022-11-06T18:24:37.311Z,4.70
2022-11-06T18:27:03.710Z,4.13
2022-11-06T18:29:29.872Z,4.20
2022-11-06T18:31:56.064Z,4.00
2022-11-06T18:34:22.235Z,4.03
2022-11-06T18:36:50.613Z,5.13
2022-11-06T18:39:17.608Z,4.80
2022-11-06T18:41:43.909Z,5.10
2022-11-06T18:44:10.078Z,25.07
2022-11-06T18:46:36.406Z,10.17
2022-11-06T18:49:02.675Z,5.93
2022-11-06T18:51:35.621Z,6.07
2022-11-06T18:54:06.341Z,7.20
2022-11-06T18:56:35.228Z,4.90
2022-11-06T18:59:01.575Z,3.97
2022-11-06T19:01:28.900Z,4.73
2022-11-06T19:03:55.535Z,5.03
2022-11-06T19:06:21.769Z,4.37
2022-11-06T19:08:48.388Z,4.60
2022-11-06T19:11:17.182Z,5.40
2022-11-06T19:13:48.030Z,4.40
2022-11-06T19:16:18.407Z,4.13
2022-11-06T19:18:44.569Z,3.83
2022-11-06T19:21:11.574Z,3.60
2022-11-06T19:23:41.820Z,3.80
2022-11-06T19:26:30.654Z,3.60
2022-11-06T19:28:59.070Z,5.10
2022-11-06T19:31:28.019Z,3.90
2022-11-06T19:33:56.101Z,4.10
2022-11-06T19:36:24.156Z,3.70
2022-11-06T19:38:50.406Z,3.50
2022-11-06T19:41:16.573Z,3.87
2022-11-06T19:43:42.986Z,4.40
2022-11-06T19:46:09.159Z,3.83
2022-11-06T19:48:35.788Z,3.50
2022-11-06T19:51:03.041Z,3.43
2022-11-06T19:53:29.447Z,3.50
2022-11-06T19:55:56.044Z,3.20
2022-11-06T19:58:22.849Z,3.50
2022-11-06T20:00:49.298Z,3.27
2022-11-06T20:03:16.649Z,3.20
2022-11-06T20:05:43.750Z,3.07
2022-11-06T20:08:10.686Z,3.57
2022-11-06T20:10:36.975Z,3.30
2022-11-06T20:13:04.250Z,2.90
2022-11-06T20:15:31.211Z,3.40
2022-11-06T20:17:57.424Z,3.40
2022-11-06T20:20:24.188Z,3.23
2022-11-06T20:22:50.508Z,3.10
2022-11-06T20:25:17.166Z,3.20
2022-11-06T20:27:43.488Z,3.50
2022-11-06T20:30:10.544Z,3.20
2022-11-06T20:32:36.759Z,2.97
2022-11-06T20:35:04.978Z,3.20
2022-11-06T20:37:32.214Z,3.10
2022-11-06T20:39:58.424Z,3.00
2022-11-06T20:42:24.531Z,3.50
2022-11-06T20:44:50.709Z,3.40
2022-11-06T20:47:16.847Z,3.10
2022-11-06T20:49:43.007Z,3.30
2022-11-06T20:52:14.135Z,3.23
2022-11-06T20:54:46.315Z,3.30
2022-11-06T20:57:17.044Z,3.30
2022-11-06T20:59:43.191Z,2.87
2022-11-06T21:02:11.151Z,3.10
2022-11-06T21:04:37.675Z,3.27
2022-11-06T21:07:03.814Z,2.90
2022-11-06T21:09:29.944Z,3.27
2022-11-06T21:11:56.089Z,3.43
2022-11-06T21:14:22.345Z,3.20
2022-11-06T21:16:48.484Z,3.20
2022-11-06T21:19:14.610Z,3.47
2022-11-06T21:21:40.838Z,3.33
2022-11-06T21:24:07.641Z,3.20
2022-11-06T21:26:36.718Z,3.23
2022-11-06T21:29:06.797Z,3.00
2022-11-06T21:31:33.489Z,3.20
2022-11-06T21:34:02.774Z,3.43
2022-11-06T21:36:36.035Z,2.93
2022-11-06T21:39:10.863Z,3.53
2022-11-06T21:41:37.789Z,2.77
2022-11-06T21:44:06.714Z,3.50
2022-11-06T21:46:33.372Z,3.27
2022-11-06T21:48:59.977Z,3.20
2022-11-06T21:51:29.664Z,3.17
2022-11-06T21:54:15.245Z,3.23
2022-11-06T21:56:42.604Z,2.80
2022-11-06T21:59:12.255Z,3.17
2022-11-06T22:01:39.621Z,3.73
2022-11-06T22:04:07.520Z,3.13
2022-11-06T22:06:33.959Z,2.93
2022-11-06T22:09:02.293Z,3.20
2022-11-06T22:11:42.458Z,2.93
2022-11-06T22:14:15.982Z,2.87
2022-11-06T22:16:45.632Z,3.43
2022-11-06T22:19:14.147Z,2.73
2022-11-06T22:21:41.366Z,2.60
2022-11-06T22:24:10.647Z,3.10
2022-11-06T22:26:37.025Z,2.90
2022-11-06T22:29:13.907Z,2.77
2022-11-06T22:31:40.798Z,2.80
2022-11-06T22:34:11.146Z,2.90
2022-11-06T22:36:37.978Z,3.07
2022-11-06T22:39:09.866Z,2.90
2022-11-06T22:41:37.996Z,3.20
2022-11-06T22:44:04.993Z,3.23
2022-11-06T22:46:31.804Z,3.40
2022-11-06T22:48:58.249Z,2.97
2022-11-06T22:51:28.153Z,2.93
2022-11-06T22:53:54.851Z,3.13
2022-11-06T22:56:24.292Z,3.20
2022-11-06T22:59:02.957Z,3.30
2022-11-06T23:01:31.991Z,3.20
2022-11-06T23:04:01.975Z,3.00
2022-11-06T23:06:28.870Z,3.60
2022-11-06T23:08:55.087Z,3.07
2022-11-06T23:11:23.915Z,3.10
2022-11-06T23:13:50.345Z,2.77
2022-11-06T23:16:42.464Z,3.27
2022-11-06T23:19:12.436Z,2.70
2022-11-06T23:21:39.709Z,2.70
2022-11-06T23:24:06.761Z,2.73
2022-11-06T23:26:33.663Z,2.73
2022-11-06T23:29:00.153Z,2.63
2022-11-06T23:31:26.281Z,2.47
2022-11-06T23:33:52.411Z,2.57
2022-11-06T23:36:18.922Z,2.80
2022-11-06T23:38:45.181Z,2.60
2022-11-06T23:41:34.104Z,2.30
2022-11-06T23:44:01.920Z,2.83
2022-11-06T23:46:31.714Z,2.67
2022-11-06T23:48:58.494Z,2.63
2022-11-06T23:51:26.304Z,2.50
2022-11-06T23:53:53.086Z,2.47
2022-11-06T23:56:19.501Z,2.43
2022-11-06T23:58:45.649Z,2.70
