createdAt,value
2023-04-01T00:02:04.822Z,1.90
2023-04-01T00:04:31.566Z,3.10
2023-04-01T00:06:58.103Z,3.00
2023-04-01T00:09:24.950Z,3.57
2023-04-01T00:11:56.450Z,3.03
2023-04-01T00:14:22.949Z,4.97
2023-04-01T00:16:49.549Z,5.10
2023-04-01T00:19:16.702Z,2.03
2023-04-01T00:21:44.107Z,1.30
2023-04-01T00:24:10.672Z,1.63
2023-04-01T00:26:37.498Z,3.70
2023-04-01T00:29:04.246Z,4.07
2023-04-01T00:31:31.113Z,1.20
2023-04-01T00:33:58.575Z,1.90
2023-04-01T00:36:25.630Z,1.67
2023-04-01T00:38:53.301Z,2.50
2023-04-01T00:41:23.132Z,0.80
2023-04-01T00:43:51.017Z,7.50
2023-04-01T00:46:17.855Z,1.73
2023-04-01T00:48:49.458Z,1.90
2023-04-01T00:51:22.834Z,4.77
2023-04-01T00:53:50.680Z,1.37
2023-04-01T00:56:38.005Z,9.10
2023-04-01T00:59:09.614Z,1.57
2023-04-01T01:01:36.693Z,7.50
2023-04-01T01:04:03.715Z,7.27
2023-04-01T01:06:30.284Z,5.13
2023-04-01T01:09:17.105Z,2.97
2023-04-01T01:11:47.158Z,6.10
2023-04-01T01:14:33.925Z,4.93
2023-04-01T01:17:05.429Z,4.00
2023-04-01T01:19:38.478Z,0.83
2023-04-01T01:22:27.490Z,2.83
2023-04-01T01:24:57.876Z,1.20
2023-04-01T01:27:24.638Z,2.90
2023-04-01T01:30:00.058Z,1.10
2023-04-01T01:32:34.302Z,5.53
2023-04-01T01:35:22.916Z,1.00
2023-04-01T01:37:52.269Z,3.70
2023-04-01T01:40:19.386Z,0.90
2023-04-01T01:42:48.174Z,2.53
2023-04-01T01:45:18.861Z,1.63
2023-04-01T01:47:46.889Z,5.57
2023-04-01T01:50:14.715Z,3.83
2023-04-01T01:52:41.430Z,2.53
2023-04-01T01:55:27.240Z,2.03
2023-04-01T01:57:54.277Z,1.73
2023-04-01T02:00:23.140Z,1.10
2023-04-01T02:02:51.361Z,3.50
2023-04-01T02:05:22.751Z,0.80
2023-04-01T02:07:53.250Z,1.73
2023-04-01T02:10:21.156Z,2.00
2023-04-01T02:12:48.742Z,0.90
2023-04-01T02:15:16.360Z,16.37
2023-04-01T02:17:47.195Z,2.17
2023-04-01T02:20:16.468Z,2.60
2023-04-01T02:22:46.231Z,3.33
2023-04-01T02:25:15.526Z,2.70
2023-04-01T02:27:43.441Z,1.40
2023-04-01T02:30:10.367Z,0.70
2023-04-01T02:32:38.939Z,1.00
2023-04-01T02:35:07.302Z,0.50
2023-04-01T02:37:35.542Z,2.03
2023-04-01T02:40:03.821Z,0.97
2023-04-01T02:42:30.331Z,0.70
2023-04-01T02:44:56.794Z,0.70
2023-04-01T02:47:23.368Z,2.03
2023-04-01T02:49:49.870Z,0.80
2023-04-01T02:52:16.371Z,1.53
2023-04-01T02:54:42.880Z,1.10
2023-04-01T02:57:09.478Z,7.33
2023-04-01T02:59:36.090Z,2.03
2023-04-01T03:02:02.798Z,0.60
2023-04-01T03:04:29.249Z,8.10
2023-04-01T03:06:56.348Z,1.37
2023-04-01T03:09:22.905Z,0.80
2023-04-01T03:11:49.565Z,5.80
2023-04-01T03:14:16.506Z,1.47
2023-04-01T03:16:43.216Z,2.90
2023-04-01T03:19:09.832Z,0.90
2023-04-01T03:21:36.360Z,1.00
2023-04-01T03:24:03.047Z,0.77
2023-04-01T03:26:29.902Z,1.23
2023-04-01T03:28:56.854Z,1.27
2023-04-01T03:31:23.948Z,4.37
2023-04-01T03:33:54.493Z,0.73
2023-04-01T03:36:21.146Z,1.43
2023-04-01T03:38:48.084Z,6.00
2023-04-01T03:41:20.057Z,2.03
2023-04-01T03:43:46.752Z,4.30
2023-04-01T03:46:17.884Z,1.30
2023-04-01T03:48:44.339Z,3.20
2023-04-01T03:51:11.344Z,1.00
2023-04-01T03:53:37.923Z,2.63
2023-04-01T03:56:06.925Z,1.27
2023-04-01T03:58:35.653Z,1.13
2023-04-01T04:01:03.017Z,1.30
2023-04-01T04:03:31.209Z,1.20
2023-04-01T04:05:58.683Z,1.77
2023-04-01T04:08:25.221Z,9.33
2023-04-01T04:10:57.939Z,2.27
2023-04-01T04:13:24.863Z,2.80
2023-04-01T04:15:59.349Z,1.60
2023-04-01T04:18:25.968Z,4.93
2023-04-01T04:20:52.717Z,3.07
2023-04-01T04:23:20.016Z,0.87
2023-04-01T04:26:04.109Z,1.67
2023-04-01T04:28:31.134Z,2.53
2023-04-01T04:30:59.034Z,1.30
2023-04-01T04:33:26.357Z,3.83
2023-04-01T04:35:55.671Z,1.87
2023-04-01T04:38:23.481Z,1.73
2023-04-01T04:40:50.366Z,1.17
2023-04-01T04:43:17.348Z,2.60
2023-04-01T04:45:44.077Z,6.93
2023-04-01T04:48:13.984Z,1.33
2023-04-01T04:50:41.573Z,2.23
2023-04-01T04:53:10.327Z,1.17
2023-04-01T04:55:36.830Z,2.33
2023-04-01T04:58:29.337Z,1.97
2023-04-01T05:00:57.097Z,1.73
2023-04-01T05:03:28.495Z,6.73
2023-04-01T05:05:55.268Z,2.93
2023-04-01T05:08:21.903Z,2.40
2023-04-01T05:10:48.447Z,1.00
2023-04-01T05:13:15.127Z,1.30
2023-04-01T05:15:43.145Z,1.57
2023-04-01T05:18:09.767Z,4.83
2023-04-01T05:20:36.571Z,3.67
2023-04-01T05:23:03.422Z,3.90
2023-04-01T05:25:30.165Z,4.70
2023-04-01T05:27:56.780Z,5.97
2023-04-01T05:30:23.788Z,1.20
2023-04-01T05:33:16.398Z,0.90
2023-04-01T05:35:42.942Z,6.53
2023-04-01T05:38:09.856Z,2.33
2023-04-01T05:40:36.450Z,1.60
2023-04-01T05:43:03.334Z,1.83
2023-04-01T05:45:30.185Z,1.30
2023-04-01T05:48:19.396Z,6.10
2023-04-01T05:50:46.001Z,1.63
2023-04-01T05:53:12.592Z,2.43
2023-04-01T05:55:42.474Z,2.90
2023-04-01T05:58:09.039Z,2.40
2023-04-01T06:00:37.557Z,2.60
2023-04-01T06:03:04.183Z,1.40
2023-04-01T06:05:39.908Z,1.97
2023-04-01T06:08:10.483Z,1.40
2023-04-01T06:10:55.884Z,2.97
2023-04-01T06:13:25.713Z,1.77
2023-04-01T06:16:08.673Z,2.97
2023-04-01T06:18:54.224Z,6.73
2023-04-01T06:21:20.839Z,8.00
2023-04-01T06:24:01.487Z,3.10
2023-04-01T06:26:33.678Z,5.67
2023-04-01T06:29:19.275Z,3.73
2023-04-01T06:31:55.526Z,2.73
2023-04-01T06:34:31.441Z,6.83
2023-04-01T06:36:58.059Z,5.93
2023-04-01T06:39:34.221Z,7.13
2023-04-01T06:42:23.106Z,7.13
2023-04-01T06:45:09.996Z,4.50
2023-04-01T06:48:16.720Z,4.13
2023-04-01T06:51:02.025Z,3.27
2023-04-01T06:53:54.395Z,2.93
2023-04-01T06:56:42.930Z,2.37
2023-04-01T06:59:25.872Z,7.50
2023-04-01T07:01:52.309Z,4.70
2023-04-01T07:04:22.542Z,4.63
2023-04-01T07:07:08.712Z,8.27
2023-04-01T07:09:43.069Z,2.50
2023-04-01T07:12:31.451Z,4.53
2023-04-01T07:15:21.247Z,3.70
2023-04-01T07:17:51.275Z,2.60
2023-04-01T07:20:23.580Z,4.93
2023-04-01T07:22:51.454Z,4.67
2023-04-01T07:25:49.008Z,6.97
2023-04-01T07:28:35.268Z,3.80
2023-04-01T07:31:24.197Z,2.97
2023-04-01T07:33:53.910Z,2.93
2023-04-01T07:36:28.283Z,1.63
2023-04-01T07:39:07.118Z,2.50
2023-04-01T07:42:03.111Z,5.93
2023-04-01T07:44:47.791Z,2.73
2023-04-01T07:47:14.460Z,2.70
2023-04-01T07:49:56.983Z,1.87
2023-04-01T07:52:36.078Z,2.03
2023-04-01T07:55:36.780Z,2.03
2023-04-01T07:58:18.512Z,1.53
2023-04-01T08:00:52.158Z,2.23
2023-04-01T08:03:45.051Z,3.50
2023-04-01T08:06:28.258Z,2.73
2023-04-01T08:09:07.359Z,1.93
2023-04-01T08:12:14.564Z,2.10
2023-04-01T08:15:22.299Z,4.20
2023-04-01T08:18:12.161Z,2.87
2023-04-01T08:20:43.776Z,2.10
2023-04-01T08:23:13.576Z,2.27
2023-04-01T08:25:46.282Z,1.83
2023-04-01T08:28:18.436Z,1.97
2023-04-01T08:30:57.824Z,1.53
2023-04-01T08:33:33.857Z,2.80
2023-04-01T08:36:11.474Z,1.77
2023-04-01T08:38:41.491Z,1.57
2023-04-01T08:41:16.398Z,1.73
2023-04-01T08:44:32.167Z,3.30
2023-04-01T08:47:13.387Z,3.47
2023-04-01T08:49:43.159Z,2.20
2023-04-01T08:52:33.121Z,3.00
2023-04-01T08:55:20.268Z,1.87
2023-04-01T08:58:24.732Z,1.83
2023-04-01T09:01:18.841Z,1.60
2023-04-01T09:03:52.253Z,1.70
2023-04-01T09:06:18.883Z,1.50
2023-04-01T09:09:05.805Z,1.90
2023-04-01T09:11:52.897Z,2.63
2023-04-01T09:14:26.994Z,1.70
2023-04-01T09:17:08.098Z,1.80
2023-04-01T09:19:34.822Z,1.93
2023-04-01T09:22:09.582Z,2.00
2023-04-01T09:24:43.378Z,2.07
2023-04-01T09:27:16.429Z,1.70
2023-04-01T09:29:45.301Z,2.03
2023-04-01T09:32:11.919Z,1.73
2023-04-01T09:35:16.607Z,1.80
2023-04-01T09:38:01.910Z,3.27
2023-04-01T09:40:49.023Z,3.00
2023-04-01T09:43:43.529Z,2.10
2023-04-01T09:46:10.333Z,2.20
2023-04-01T09:48:55.551Z,2.43
2023-04-01T09:51:28.286Z,6.50
2023-04-01T09:54:05.223Z,4.10
2023-04-01T09:56:44.023Z,3.90
2023-04-01T09:59:29.748Z,5.63
2023-04-01T10:02:44.392Z,3.90
2023-04-01T10:05:20.991Z,3.53
2023-04-01T10:08:08.296Z,3.23
2023-04-01T10:10:35.035Z,3.40
2023-04-01T10:13:11.867Z,2.97
2023-04-01T10:15:57.586Z,4.27
2023-04-01T10:18:27.568Z,3.20
2023-04-01T10:21:08.282Z,4.27
2023-04-01T10:23:46.885Z,3.73
2023-04-01T10:26:36.504Z,11.70
2023-04-01T10:29:46.211Z,4.37
2023-04-01T10:32:16.201Z,4.70
2023-04-01T10:34:43.150Z,4.20
2023-04-01T10:37:28.745Z,4.37
2023-04-01T10:39:58.414Z,7.63
2023-04-01T10:42:35.290Z,4.70
2023-04-01T10:45:39.712Z,3.70
2023-04-01T10:48:28.726Z,3.93
2023-04-01T10:51:11.195Z,2.80
2023-04-01T10:53:48.389Z,3.67
2023-04-01T10:56:37.268Z,3.87
2023-04-01T10:59:32.965Z,3.30
2023-04-01T11:02:37.081Z,4.60
2023-04-01T11:06:01.288Z,5.43
2023-04-01T11:08:49.734Z,3.87
2023-04-01T11:11:23.264Z,3.33
2023-04-01T11:14:06.681Z,4.17
2023-04-01T11:16:52.889Z,4.27
2023-04-01T11:19:39.736Z,5.07
2023-04-01T11:22:30.999Z,3.10
2023-04-01T11:25:10.451Z,5.83
2023-04-01T11:27:51.402Z,6.30
2023-04-01T11:30:34.932Z,4.20
2023-04-01T11:33:08.333Z,3.40
2023-04-01T11:35:38.241Z,4.57
2023-04-01T11:38:05.098Z,4.20
2023-04-01T11:41:00.861Z,4.60
2023-04-01T11:44:13.992Z,6.37
2023-04-01T11:47:07.108Z,8.40
2023-04-01T11:49:33.877Z,11.90
2023-04-01T11:52:27.040Z,7.20
2023-04-01T11:54:53.642Z,4.73
2023-04-01T11:57:26.674Z,5.50
2023-04-01T11:59:53.380Z,4.00
2023-04-01T12:02:26.164Z,3.20
2023-04-01T12:04:59.740Z,2.87
2023-04-01T12:07:33.947Z,4.33
2023-04-01T12:10:11.910Z,4.13
2023-04-01T12:13:01.668Z,3.20
2023-04-01T12:15:49.557Z,4.17
2023-04-01T12:18:19.270Z,2.70
2023-04-01T12:20:50.994Z,3.50
2023-04-01T12:23:36.445Z,3.93
2023-04-01T12:26:11.725Z,3.50
2023-04-01T12:28:41.407Z,3.70
2023-04-01T12:31:28.279Z,4.07
2023-04-01T12:34:01.248Z,8.70
2023-04-01T12:36:49.923Z,3.80
2023-04-01T12:39:36.576Z,4.23
2023-04-01T12:42:22.297Z,3.77
2023-04-01T12:44:53.916Z,3.70
2023-04-01T12:47:36.060Z,3.00
2023-04-01T12:50:27.807Z,4.20
2023-04-01T12:53:04.161Z,3.87
2023-04-01T12:55:41.367Z,4.13
2023-04-01T12:58:21.568Z,3.00
2023-04-01T13:00:51.424Z,3.73
2023-04-01T13:03:24.229Z,3.23
2023-04-01T13:05:51.267Z,5.83
2023-04-01T13:08:23.881Z,4.93
2023-04-01T13:10:56.698Z,3.80
2023-04-01T13:13:50.040Z,3.60
2023-04-01T13:16:34.605Z,4.80
2023-04-01T13:19:04.006Z,4.33
2023-04-01T13:21:39.901Z,4.30
2023-04-01T13:24:14.884Z,7.93
2023-04-01T13:27:00.505Z,6.40
2023-04-01T13:29:32.513Z,5.93
2023-04-01T13:32:17.699Z,6.50
2023-04-01T13:35:11.221Z,6.80
2023-04-01T13:37:37.813Z,6.87
2023-04-01T13:40:23.236Z,8.40
2023-04-01T13:42:57.530Z,7.43
2023-04-01T13:45:25.928Z,7.67
2023-04-01T13:48:13.551Z,7.60
2023-04-01T13:51:00.550Z,10.20
2023-04-01T13:53:36.638Z,6.73
2023-04-01T13:56:17.891Z,6.80
2023-04-01T13:59:03.542Z,7.50
2023-04-01T14:01:33.584Z,7.90
2023-04-01T14:04:18.742Z,9.83
2023-04-01T14:07:04.534Z,9.67
2023-04-01T14:09:44.900Z,6.13
2023-04-01T14:12:18.684Z,11.67
2023-04-01T14:14:52.393Z,7.77
2023-04-01T14:17:28.632Z,13.07
2023-04-01T14:20:03.538Z,11.00
2023-04-01T14:22:38.612Z,9.17
2023-04-01T14:25:24.018Z,10.60
2023-04-01T14:27:54.979Z,6.90
2023-04-01T14:30:36.763Z,6.53
2023-04-01T14:33:26.750Z,9.23
2023-04-01T14:36:08.801Z,11.13
2023-04-01T14:38:47.745Z,9.00
2023-04-01T14:41:23.603Z,7.70
2023-04-01T14:43:56.446Z,9.33
2023-04-01T14:46:41.918Z,8.70
2023-04-01T14:49:21.076Z,9.77
2023-04-01T14:51:47.990Z,12.03
2023-04-01T14:54:23.595Z,9.13
2023-04-01T14:56:52.131Z,10.20
2023-04-01T14:59:21.791Z,8.77
2023-04-01T15:01:51.441Z,10.53
2023-04-01T15:04:30.599Z,8.33
2023-04-01T15:07:03.790Z,9.47
2023-04-01T15:09:30.773Z,7.33
2023-04-01T15:12:08.046Z,6.30
2023-04-01T15:14:39.493Z,6.47
2023-04-01T15:17:15.665Z,8.30
2023-04-01T15:19:57.404Z,7.07
2023-04-01T15:22:50.416Z,6.63
2023-04-01T15:25:29.220Z,5.90
2023-04-01T15:28:14.909Z,7.57
2023-04-01T15:30:57.233Z,9.30
2023-04-01T15:33:23.872Z,7.30
2023-04-01T15:35:50.913Z,7.97
2023-04-01T15:38:20.548Z,7.90
2023-04-01T15:40:52.560Z,9.17
2023-04-01T15:43:54.685Z,10.97
2023-04-01T15:46:21.262Z,7.90
2023-04-01T15:49:07.171Z,6.50
2023-04-01T15:51:48.085Z,7.70
2023-04-01T15:54:28.850Z,6.33
2023-04-01T15:57:04.600Z,9.07
2023-04-01T15:59:41.976Z,7.47
2023-04-01T16:02:08.559Z,8.20
2023-04-01T16:04:50.799Z,7.67
2023-04-01T16:07:29.883Z,5.63
2023-04-01T16:10:00.012Z,8.13
2023-04-01T16:12:26.508Z,5.20
2023-04-01T16:15:04.231Z,14.43
2023-04-01T16:17:34.544Z,6.60
2023-04-01T16:20:10.817Z,4.80
2023-04-01T16:22:49.299Z,4.00
2023-04-01T16:25:20.931Z,5.77
2023-04-01T16:27:56.391Z,5.30
2023-04-01T16:30:45.149Z,5.07
2023-04-01T16:33:22.104Z,7.20
2023-04-01T16:35:54.160Z,4.67
2023-04-01T16:38:36.214Z,6.03
2023-04-01T16:41:11.670Z,7.67
2023-04-01T16:43:48.772Z,8.77
2023-04-01T16:46:27.872Z,7.10
2023-04-01T16:49:23.947Z,8.33
2023-04-01T16:52:09.585Z,7.40
2023-04-01T16:55:15.162Z,8.60
2023-04-01T16:57:44.270Z,9.13
2023-04-01T17:00:17.161Z,10.40
2023-04-01T17:02:48.374Z,10.77
2023-04-01T17:05:15.014Z,11.17
2023-04-01T17:07:41.480Z,11.03
2023-04-01T17:10:32.559Z,11.10
2023-04-01T17:13:20.719Z,11.00
2023-04-01T17:15:53.454Z,13.10
2023-04-01T17:18:38.809Z,11.80
2023-04-01T17:21:14.493Z,16.47
2023-04-01T17:23:44.986Z,9.43
2023-04-01T17:26:16.388Z,11.90
2023-04-01T17:28:48.033Z,9.90
2023-04-01T17:31:27.241Z,14.17
2023-04-01T17:33:56.927Z,12.73
2023-04-01T17:36:27.101Z,12.90
2023-04-01T17:39:16.348Z,16.67
2023-04-01T17:41:43.514Z,10.93
2023-04-01T17:44:36.546Z,12.80
2023-04-01T17:47:22.200Z,14.00
2023-04-01T17:50:04.035Z,15.67
2023-04-01T17:52:49.286Z,12.10
2023-04-01T17:55:37.833Z,9.27
2023-04-01T17:58:14.511Z,9.80
2023-04-01T18:00:54.417Z,9.00
2023-04-01T18:03:35.824Z,9.07
2023-04-01T18:06:18.881Z,8.23
2023-04-01T18:09:03.984Z,6.13
2023-04-01T18:11:59.130Z,6.60
2023-04-01T18:14:47.656Z,7.83
2023-04-01T18:26:59.645Z,7.13
2023-04-01T18:36:02.679Z,16.80
2023-04-01T18:42:09.865Z,4.73
2023-04-01T18:48:39.228Z,5.80
2023-04-01T18:54:08.819Z,6.83
2023-04-01T18:56:47.190Z,6.53
2023-04-01T18:59:49.882Z,10.70
2023-04-01T19:03:05.492Z,13.40
2023-04-01T19:05:41.024Z,7.20
2023-04-01T19:08:25.813Z,10.43
2023-04-01T19:11:16.047Z,17.80
2023-04-01T19:13:48.819Z,15.13
2023-04-01T19:16:44.982Z,13.60
2023-04-01T19:19:21.107Z,14.00
2023-04-01T19:21:56.975Z,22.70
2023-04-01T19:24:38.259Z,11.70
2023-04-01T19:27:13.541Z,18.60
2023-04-01T19:29:40.744Z,12.03
2023-04-01T19:32:22.720Z,12.57
2023-04-01T19:34:49.379Z,13.23
2023-04-01T19:37:28.697Z,12.53
2023-04-01T19:40:14.419Z,11.13
2023-04-01T19:42:59.842Z,13.10
2023-04-01T19:45:41.976Z,11.57
2023-04-01T19:48:08.537Z,11.40
2023-04-01T19:50:43.962Z,11.40
2023-04-01T19:53:24.055Z,15.10
2023-04-01T19:55:58.980Z,12.20
2023-04-01T19:58:45.054Z,11.70
2023-04-01T20:01:19.066Z,11.13
2023-04-01T20:03:49.868Z,10.07
2023-04-01T20:06:18.005Z,9.33
2023-04-01T20:08:57.048Z,13.53
2023-04-01T20:11:49.059Z,13.47
2023-04-01T20:14:16.023Z,9.70
2023-04-01T20:17:02.603Z,11.63
2023-04-01T20:19:51.367Z,10.77
2023-04-01T20:22:23.692Z,10.63
2023-04-01T20:24:51.091Z,16.60
2023-04-01T20:27:26.965Z,12.23
2023-04-01T20:30:01.914Z,11.60
2023-04-01T20:32:38.082Z,14.17
2023-04-01T20:35:08.908Z,10.70
2023-04-01T20:37:41.396Z,16.73
2023-04-01T20:40:21.361Z,19.53
2023-04-01T20:43:17.990Z,12.73
2023-04-01T20:45:58.507Z,19.60
2023-04-01T20:48:45.796Z,21.87
2023-04-01T20:51:16.852Z,22.57
2023-04-01T20:53:49.831Z,24.80
2023-04-01T20:56:20.271Z,27.23
2023-04-01T20:59:00.153Z,25.20
2023-04-01T21:01:51.129Z,22.77
2023-04-01T21:04:37.925Z,20.50
2023-04-01T21:07:17.803Z,26.47
2023-04-01T21:10:06.429Z,23.83
2023-04-01T21:12:54.382Z,30.77
2023-04-01T21:15:40.838Z,25.40
2023-04-01T21:18:24.682Z,39.80
2023-04-01T21:20:58.160Z,30.27
2023-04-01T21:23:24.969Z,33.33
2023-04-01T21:26:04.901Z,24.23
2023-04-01T21:28:51.696Z,28.73
2023-04-01T21:31:18.512Z,29.23
2023-04-01T21:34:01.003Z,25.40
2023-04-01T21:36:31.335Z,26.53
2023-04-01T21:39:01.297Z,24.93
2023-04-01T21:41:43.022Z,25.03
2023-04-01T21:44:23.529Z,28.97
2023-04-01T21:46:50.714Z,28.30
2023-04-01T21:49:41.940Z,30.40
2023-04-01T21:52:18.855Z,23.87
2023-04-01T21:55:04.727Z,20.83
2023-04-01T21:57:40.603Z,17.87
2023-04-01T22:00:14.187Z,17.60
2023-04-01T22:02:43.840Z,20.60
2023-04-01T22:05:19.648Z,20.70
2023-04-01T22:08:02.146Z,20.80
2023-04-01T22:10:28.669Z,25.50
2023-04-01T22:13:14.534Z,26.17
2023-04-01T22:15:44.614Z,32.90
2023-04-01T22:18:16.799Z,35.80
2023-04-01T22:20:46.154Z,31.73
2023-04-01T22:23:26.076Z,29.53
2023-04-01T22:25:59.014Z,29.97
2023-04-01T22:28:33.178Z,36.40
2023-04-01T22:31:04.201Z,34.20
2023-04-01T22:33:54.946Z,26.33
2023-04-01T22:36:32.478Z,22.20
2023-04-01T22:39:01.275Z,31.27
2023-04-01T22:41:33.839Z,25.67
2023-04-01T22:44:01.032Z,30.80
2023-04-01T22:46:47.512Z,31.07
2023-04-01T22:49:23.661Z,29.83
2023-04-01T22:51:59.330Z,29.17
2023-04-01T22:54:32.718Z,29.13
2023-04-01T22:57:09.630Z,21.00
2023-04-01T22:59:40.354Z,21.30
2023-04-01T23:02:26.078Z,24.97
2023-04-01T23:04:57.355Z,16.33
2023-04-01T23:07:47.903Z,17.10
2023-04-01T23:10:26.139Z,19.00
2023-04-01T23:12:54.826Z,15.70
2023-04-01T23:15:22.104Z,14.27
2023-04-01T23:17:55.659Z,12.33
2023-04-01T23:20:27.161Z,20.80
2023-04-01T23:23:15.246Z,17.47
2023-04-01T23:25:54.314Z,21.50
2023-04-01T23:28:42.613Z,20.37
2023-04-01T23:31:36.681Z,18.23
2023-04-01T23:34:14.251Z,17.10
2023-04-01T23:36:46.461Z,15.60
2023-04-01T23:39:37.552Z,18.63
2023-04-01T23:42:06.494Z,14.97
2023-04-01T23:44:37.527Z,14.17
2023-04-01T23:47:05.243Z,13.70
2023-04-01T23:49:37.931Z,17.43
2023-04-01T23:52:11.223Z,17.10
2023-04-01T23:54:53.884Z,24.77
2023-04-01T23:57:23.729Z,25.30
