createdAt,value
2022-10-21T00:00:58.954Z,82.70
2022-10-21T00:03:27.052Z,81.62
2022-10-21T00:05:55.041Z,81.30
2022-10-21T00:08:22.729Z,80.90
2022-10-21T00:10:54.466Z,81.82
2022-10-21T00:13:22.758Z,84.78
2022-10-21T00:16:02.208Z,84.13
2022-10-21T00:18:31.223Z,83.01
2022-10-21T00:20:59.391Z,84.17
2022-10-21T00:23:27.394Z,83.91
2022-10-21T00:25:59.300Z,81.71
2022-10-21T00:28:28.186Z,81.35
2022-10-21T00:30:58.053Z,82.69
2022-10-21T00:33:26.772Z,81.49
2022-10-21T00:36:02.571Z,81.68
2022-10-21T00:38:31.417Z,81.37
2022-10-21T00:40:59.857Z,80.99
2022-10-21T00:43:28.136Z,82.59
2022-10-21T00:46:03.868Z,81.74
2022-10-21T00:48:35.959Z,82.52
2022-10-21T00:51:11.510Z,83.05
2022-10-21T00:53:42.213Z,83.74
2022-10-21T00:56:24.547Z,83.67
2022-10-21T00:58:57.552Z,84.67
2022-10-21T01:01:25.293Z,84.59
2022-10-21T01:03:53.010Z,83.80
2022-10-21T01:06:23.196Z,83.32
2022-10-21T01:08:53.220Z,81.98
2022-10-21T01:11:22.505Z,81.80
2022-10-21T01:13:58.769Z,80.97
2022-10-21T01:16:33.693Z,81.67
2022-10-21T01:19:37.696Z,81.84
2022-10-21T01:22:26.615Z,82.46
2022-10-21T01:25:09.236Z,81.72
2022-10-21T01:28:27.919Z,82.45
2022-10-21T01:30:56.635Z,81.96
2022-10-21T01:33:40.863Z,80.93
2022-10-21T01:36:42.237Z,81.44
2022-10-21T01:39:34.315Z,80.95
2022-10-21T01:42:13.805Z,81.04
2022-10-21T01:44:43.777Z,80.90
2022-10-21T01:47:13.925Z,80.88
2022-10-21T01:49:48.887Z,81.79
2022-10-21T01:52:17.604Z,81.00
2022-10-21T01:54:53.027Z,81.60
2022-10-21T01:57:22.820Z,80.80
2022-10-21T01:59:52.059Z,81.27
2022-10-21T02:02:21.649Z,81.47
2022-10-21T02:04:52.140Z,82.13
2022-10-21T02:07:19.726Z,84.09
2022-10-21T02:09:47.236Z,84.14
2022-10-21T02:12:16.507Z,84.19
2022-10-21T02:14:51.342Z,84.79
2022-10-21T02:17:21.663Z,84.61
2022-10-21T02:19:49.262Z,84.38
2022-10-21T02:22:21.979Z,84.75
2022-10-21T02:25:02.082Z,85.34
2022-10-21T02:27:29.799Z,84.68
2022-10-21T02:29:59.985Z,85.56
2022-10-21T02:32:49.752Z,85.06
2022-10-21T02:35:38.346Z,84.64
2022-10-21T02:38:27.716Z,84.06
2022-10-21T02:41:01.966Z,83.75
2022-10-21T02:43:36.025Z,83.43
2022-10-21T02:46:09.549Z,84.83
2022-10-21T02:48:38.630Z,84.77
2022-10-21T02:51:08.339Z,85.09
2022-10-21T02:53:36.419Z,85.54
2022-10-21T02:56:04.743Z,87.57
2022-10-21T02:58:32.341Z,89.32
2022-10-21T03:01:00.396Z,88.03
2022-10-21T03:03:29.952Z,88.80
2022-10-21T03:05:57.858Z,88.93
2022-10-21T03:08:25.407Z,87.47
2022-10-21T03:10:53.687Z,85.78
2022-10-21T03:13:22.347Z,85.29
2022-10-21T03:15:50.879Z,85.69
2022-10-21T03:18:19.030Z,86.03
2022-10-21T03:20:53.109Z,86.10
2022-10-21T03:23:21.060Z,85.91
2022-10-21T03:25:48.747Z,85.48
2022-10-21T03:28:18.614Z,85.32
2022-10-21T03:30:46.159Z,85.30
2022-10-21T03:33:13.715Z,85.04
2022-10-21T03:35:41.266Z,85.61
2022-10-21T03:38:08.720Z,89.10
2022-10-21T03:40:37.516Z,92.38
2022-10-21T03:43:05.056Z,91.51
2022-10-21T03:45:32.587Z,89.56
2022-10-21T03:48:00.061Z,90.68
2022-10-21T03:50:27.580Z,89.52
2022-10-21T03:52:55.371Z,89.34
2022-10-21T03:55:25.264Z,90.35
2022-10-21T03:57:53.285Z,91.42
2022-10-21T04:00:21.398Z,89.28
2022-10-21T04:02:49.108Z,88.04
2022-10-21T04:05:17.177Z,87.50
2022-10-21T04:07:48.158Z,89.49
2022-10-21T04:10:19.963Z,88.37
2022-10-21T04:12:47.516Z,88.70
2022-10-21T04:15:15.095Z,89.20
2022-10-21T04:17:45.642Z,90.69
2022-10-21T04:20:13.422Z,89.07
2022-10-21T04:22:43.553Z,88.30
2022-10-21T04:25:10.997Z,88.46
2022-10-21T04:27:38.498Z,87.89
2022-10-21T04:30:07.249Z,88.34
2022-10-21T04:32:35.076Z,89.89
2022-10-21T04:35:02.771Z,90.38
2022-10-21T04:37:30.312Z,90.69
2022-10-21T04:39:57.942Z,91.87
2022-10-21T04:42:25.576Z,90.24
2022-10-21T04:44:53.138Z,89.91
2022-10-21T04:47:20.630Z,90.04
2022-10-21T04:49:48.198Z,89.03
2022-10-21T04:52:15.760Z,89.26
2022-10-21T04:54:43.373Z,89.65
2022-10-21T04:57:11.016Z,90.91
2022-10-21T04:59:38.556Z,89.85
2022-10-21T05:02:06.161Z,89.81
2022-10-21T05:04:33.712Z,93.67
2022-10-21T05:07:01.206Z,94.77
2022-10-21T05:09:28.731Z,94.89
2022-10-21T05:11:56.507Z,94.24
2022-10-21T05:14:24.104Z,94.31
2022-10-21T05:16:51.593Z,94.49
2022-10-21T05:19:19.361Z,92.38
2022-10-21T05:21:47.279Z,89.88
2022-10-21T05:24:16.285Z,90.24
2022-10-21T05:26:43.887Z,90.06
2022-10-21T05:29:11.573Z,90.14
2022-10-21T05:31:39.950Z,90.97
2022-10-21T05:34:07.481Z,90.21
2022-10-21T05:36:35.073Z,89.04
2022-10-21T05:39:02.979Z,87.63
2022-10-21T05:41:30.531Z,87.57
2022-10-21T05:43:58.172Z,87.85
2022-10-21T05:46:25.901Z,87.60
2022-10-21T05:48:53.390Z,87.72
2022-10-21T05:51:26.438Z,91.85
2022-10-21T05:53:55.018Z,93.12
2022-10-21T05:56:22.593Z,92.26
2022-10-21T05:58:51.563Z,90.95
2022-10-21T06:01:19.233Z,90.97
2022-10-21T06:03:46.756Z,88.99
2022-10-21T06:06:14.277Z,89.02
2022-10-21T06:08:41.916Z,88.68
2022-10-21T06:11:16.008Z,89.53
2022-10-21T06:13:43.971Z,91.34
2022-10-21T06:16:13.189Z,89.92
2022-10-21T06:18:41.179Z,90.49
2022-10-21T06:21:09.706Z,90.46
2022-10-21T06:23:38.181Z,91.31
2022-10-21T06:26:08.434Z,90.85
2022-10-21T06:28:38.818Z,90.64
2022-10-21T06:31:07.971Z,89.08
2022-10-21T06:33:35.684Z,89.50
2022-10-21T06:36:03.933Z,89.74
2022-10-21T06:38:33.169Z,89.15
2022-10-21T06:41:02.653Z,90.36
2022-10-21T06:43:30.404Z,89.20
2022-10-21T06:46:02.216Z,89.36
2022-10-21T06:48:30.183Z,89.89
2022-10-21T06:51:09.030Z,88.39
2022-10-21T06:53:39.194Z,86.75
2022-10-21T06:56:10.684Z,87.69
2022-10-21T06:58:39.805Z,89.21
2022-10-21T07:01:27.238Z,89.38
2022-10-21T07:03:59.573Z,89.76
2022-10-21T07:06:27.265Z,89.17
2022-10-21T07:08:58.242Z,90.02
2022-10-21T07:11:27.457Z,89.25
2022-10-21T07:13:55.082Z,87.99
2022-10-21T07:16:28.428Z,90.27
2022-10-21T07:18:56.227Z,89.42
2022-10-21T07:21:26.474Z,90.04
2022-10-21T07:23:56.690Z,89.86
2022-10-21T07:26:29.776Z,88.87
2022-10-21T07:28:59.131Z,87.76
2022-10-21T07:31:28.862Z,87.86
2022-10-21T07:33:56.627Z,88.16
2022-10-21T07:36:26.850Z,88.08
2022-10-21T07:38:57.494Z,87.24
2022-10-21T07:41:30.989Z,87.11
2022-10-21T07:43:58.860Z,87.60
2022-10-21T07:46:26.907Z,88.76
2022-10-21T07:48:55.297Z,86.27
2022-10-21T07:51:28.451Z,85.75
2022-10-21T07:54:00.567Z,84.83
2022-10-21T07:56:35.241Z,81.55
2022-10-21T07:59:07.823Z,81.28
2022-10-21T08:01:40.600Z,78.34
2022-10-21T08:04:08.060Z,80.84
2022-10-21T08:06:35.904Z,79.91
2022-10-21T08:09:04.904Z,81.28
2022-10-21T08:11:33.866Z,81.31
2022-10-21T08:14:03.253Z,83.27
2022-10-21T08:16:30.641Z,80.58
2022-10-21T08:19:00.853Z,79.72
2022-10-21T08:21:28.841Z,77.99
2022-10-21T08:23:56.303Z,78.12
2022-10-21T08:26:23.886Z,78.88
2022-10-21T08:28:51.369Z,80.23
2022-10-21T08:31:21.856Z,80.03
2022-10-21T08:33:49.982Z,78.99
2022-10-21T08:36:21.117Z,80.40
2022-10-21T08:38:49.433Z,82.93
2022-10-21T08:41:27.369Z,79.54
2022-10-21T08:43:59.058Z,78.10
2022-10-21T08:46:32.236Z,78.27
2022-10-21T08:49:17.008Z,79.74
2022-10-21T08:51:54.215Z,77.63
2022-10-21T08:54:39.175Z,77.78
2022-10-21T08:57:10.508Z,77.71
2022-10-21T08:59:41.985Z,79.38
2022-10-21T09:02:12.134Z,77.89
2022-10-21T09:05:08.644Z,80.34
2022-10-21T09:07:47.388Z,81.07
2022-10-21T09:10:37.355Z,80.28
2022-10-21T09:13:31.961Z,84.06
2022-10-21T09:16:42.715Z,80.83
2022-10-21T09:19:31.067Z,80.75
2022-10-21T09:22:16.486Z,80.60
2022-10-21T09:24:58.596Z,80.87
2022-10-21T09:27:32.002Z,79.62
2022-10-21T09:30:02.898Z,78.98
2022-10-21T09:32:40.529Z,80.25
2022-10-21T09:35:24.031Z,78.73
2022-10-21T09:37:57.678Z,77.59
2022-10-21T09:40:28.493Z,78.36
2022-10-21T09:43:02.132Z,77.01
2022-10-21T09:45:38.982Z,78.33
2022-10-21T09:48:18.273Z,79.46
2022-10-21T09:50:56.160Z,78.84
2022-10-21T09:53:29.965Z,79.48
2022-10-21T09:56:20.493Z,81.89
2022-10-21T09:59:07.909Z,78.54
2022-10-21T10:01:37.978Z,78.07
2022-10-21T10:04:13.167Z,78.69
2022-10-21T10:06:45.039Z,79.69
2022-10-21T10:09:24.422Z,77.74
2022-10-21T10:12:06.515Z,77.84
2022-10-21T10:14:35.372Z,78.38
2022-10-21T10:17:23.702Z,78.39
2022-10-21T10:20:06.179Z,78.82
2022-10-21T10:22:33.985Z,78.32
2022-10-21T10:25:22.895Z,78.38
2022-10-21T10:28:01.886Z,77.99
2022-10-21T10:30:41.284Z,78.31
2022-10-21T10:33:13.299Z,77.14
2022-10-21T10:35:48.183Z,78.43
2022-10-21T10:38:24.873Z,76.70
2022-10-21T10:40:56.327Z,76.88
2022-10-21T10:43:35.599Z,75.45
2022-10-21T10:46:07.231Z,76.54
2022-10-21T10:48:43.583Z,75.62
2022-10-21T10:51:33.693Z,75.74
2022-10-21T10:54:21.680Z,75.08
2022-10-21T10:57:03.193Z,74.94
2022-10-21T10:59:44.551Z,76.72
2022-10-21T11:02:14.519Z,77.67
2022-10-21T11:05:08.207Z,78.60
2022-10-21T11:07:44.646Z,78.04
2022-10-21T11:10:27.305Z,76.77
2022-10-21T11:12:54.904Z,75.49
2022-10-21T11:15:48.916Z,75.38
2022-10-21T11:18:30.043Z,75.75
2022-10-21T11:21:19.951Z,75.76
2022-10-21T11:24:24.700Z,74.37
2022-10-21T11:27:03.011Z,74.18
2022-10-21T11:29:42.235Z,73.69
2022-10-21T11:32:36.033Z,75.78
2022-10-21T11:35:25.120Z,75.73
2022-10-21T11:38:31.330Z,73.90
2022-10-21T11:41:20.721Z,73.74
2022-10-21T11:44:09.655Z,75.81
2022-10-21T11:46:54.230Z,77.62
2022-10-21T11:49:39.751Z,77.51
2022-10-21T11:52:16.364Z,77.58
2022-10-21T11:55:08.296Z,75.33
2022-10-21T11:57:58.272Z,75.21
2022-10-21T12:00:27.489Z,75.00
2022-10-21T12:03:22.748Z,78.17
2022-10-21T12:06:04.458Z,75.58
2022-10-21T12:08:45.262Z,76.37
2022-10-21T12:11:21.469Z,77.14
2022-10-21T12:13:56.077Z,77.85
2022-10-21T12:16:31.058Z,79.65
2022-10-21T12:19:01.951Z,79.86
2022-10-21T12:21:32.877Z,80.03
2022-10-21T12:24:34.433Z,80.75
2022-10-21T12:27:33.938Z,79.49
2022-10-21T12:30:27.283Z,79.01
2022-10-21T12:33:15.924Z,82.06
2022-10-21T12:35:56.197Z,79.54
2022-10-21T12:38:48.556Z,77.07
2022-10-21T12:41:24.835Z,78.68
2022-10-21T12:43:53.520Z,77.79
2022-10-21T12:46:27.821Z,79.06
2022-10-21T12:48:56.558Z,77.59
2022-10-21T12:51:27.977Z,77.39
2022-10-21T12:54:06.053Z,78.15
2022-10-21T12:56:44.689Z,77.72
2022-10-21T12:59:32.617Z,77.38
2022-10-21T13:02:05.976Z,78.17
2022-10-21T13:04:35.957Z,79.13
2022-10-21T13:07:04.392Z,78.32
2022-10-21T13:10:02.249Z,80.65
2022-10-21T13:12:32.290Z,77.92
2022-10-21T13:15:19.619Z,78.25
2022-10-21T13:17:54.921Z,77.36
2022-10-21T13:20:22.340Z,79.16
2022-10-21T13:23:03.473Z,77.96
2022-10-21T13:25:35.880Z,79.26
2022-10-21T13:28:19.924Z,77.72
2022-10-21T13:30:50.056Z,76.97
2022-10-21T13:33:31.163Z,77.87
2022-10-21T13:36:13.455Z,76.60
2022-10-21T13:38:54.557Z,76.08
2022-10-21T13:41:26.457Z,76.27
2022-10-21T13:43:56.981Z,76.59
2022-10-21T13:46:31.100Z,76.04
2022-10-21T13:49:01.599Z,76.16
2022-10-21T13:51:34.908Z,75.52
2022-10-21T13:54:16.055Z,74.14
2022-10-21T13:56:43.894Z,74.90
2022-10-21T13:59:29.981Z,73.73
2022-10-21T14:01:58.247Z,73.56
2022-10-21T14:04:31.117Z,73.15
2022-10-21T14:07:04.037Z,71.73
2022-10-21T14:09:40.837Z,71.78
2022-10-21T14:12:19.690Z,72.94
2022-10-21T14:14:47.725Z,72.30
2022-10-21T14:17:19.514Z,70.96
2022-10-21T14:19:52.313Z,72.37
2022-10-21T14:22:23.839Z,69.54
2022-10-21T14:24:57.761Z,68.70
2022-10-21T14:27:31.258Z,68.93
2022-10-21T14:30:03.182Z,70.00
2022-10-21T14:32:32.300Z,71.59
2022-10-21T14:35:22.922Z,70.00
2022-10-21T14:37:54.703Z,69.71
2022-10-21T14:40:34.014Z,70.58
2022-10-21T14:43:05.501Z,70.75
2022-10-21T14:45:35.553Z,72.57
2022-10-21T14:48:16.322Z,71.57
2022-10-21T14:50:43.963Z,70.29
2022-10-21T14:53:24.187Z,71.80
2022-10-21T14:55:59.467Z,72.40
2022-10-21T14:58:33.106Z,72.24
2022-10-21T15:01:17.429Z,72.46
2022-10-21T15:03:52.575Z,71.85
2022-10-21T15:06:27.432Z,71.08
2022-10-21T15:09:07.016Z,71.88
2022-10-21T15:11:43.238Z,71.32
2022-10-21T15:14:13.437Z,71.68
2022-10-21T15:16:54.287Z,70.67
2022-10-21T15:19:28.551Z,72.48
2022-10-21T15:22:01.794Z,72.83
2022-10-21T15:24:42.047Z,72.74
2022-10-21T15:27:36.615Z,74.36
2022-10-21T15:30:15.547Z,75.10
2022-10-21T15:32:43.124Z,74.82
2022-10-21T15:35:24.001Z,74.81
2022-10-21T15:37:54.420Z,74.21
2022-10-21T15:40:23.015Z,75.04
2022-10-21T15:42:50.566Z,74.82
2022-10-21T15:45:22.216Z,74.79
2022-10-21T15:47:54.833Z,74.86
2022-10-21T15:50:24.997Z,73.48
2022-10-21T15:52:53.254Z,73.41
2022-10-21T15:55:21.248Z,74.94
2022-10-21T15:57:48.640Z,72.57
2022-10-21T16:00:22.321Z,72.55
2022-10-21T16:02:53.919Z,71.67
2022-10-21T16:05:23.919Z,72.32
2022-10-21T16:07:51.860Z,73.85
2022-10-21T16:10:29.681Z,74.90
2022-10-21T16:12:57.719Z,74.08
2022-10-21T16:15:25.823Z,73.75
2022-10-21T16:17:56.140Z,74.83
2022-10-21T16:20:29.761Z,75.83
2022-10-21T16:23:01.954Z,74.89
2022-10-21T16:25:31.995Z,74.92
2022-10-21T16:28:00.270Z,75.23
2022-10-21T16:30:32.484Z,76.38
2022-10-21T16:32:59.941Z,74.86
2022-10-21T16:35:27.482Z,74.74
2022-10-21T16:37:56.265Z,74.68
2022-10-21T16:40:26.994Z,75.05
2022-10-21T16:42:54.569Z,75.00
2022-10-21T16:45:24.148Z,74.69
2022-10-21T16:47:56.597Z,75.55
2022-10-21T16:50:29.970Z,75.09
2022-10-21T16:52:58.668Z,75.02
2022-10-21T16:55:26.444Z,75.93
2022-10-21T16:57:54.285Z,75.58
2022-10-21T17:00:21.848Z,74.61
2022-10-21T17:02:50.745Z,74.72
2022-10-21T17:05:18.920Z,74.18
2022-10-21T17:07:46.469Z,73.29
2022-10-21T17:10:14.007Z,74.18
2022-10-21T17:12:44.637Z,74.14
2022-10-21T17:15:16.275Z,73.85
2022-10-21T17:17:43.680Z,72.65
2022-10-21T17:20:11.376Z,73.08
2022-10-21T17:22:38.922Z,73.44
2022-10-21T17:25:06.742Z,72.43
2022-10-21T17:27:36.636Z,72.01
2022-10-21T17:30:06.277Z,72.09
2022-10-21T17:32:33.831Z,71.23
2022-10-21T17:35:01.415Z,72.16
2022-10-21T17:37:29.166Z,71.94
2022-10-21T17:40:20.191Z,72.57
2022-10-21T17:42:48.501Z,72.60
2022-10-21T17:45:17.312Z,71.56
2022-10-21T17:47:45.275Z,70.75
2022-10-21T17:50:14.223Z,70.32
2022-10-21T17:52:42.862Z,70.00
2022-10-21T17:55:10.417Z,68.82
2022-10-21T17:57:37.856Z,68.29
2022-10-21T18:00:06.482Z,69.82
2022-10-21T18:02:35.989Z,70.30
2022-10-21T18:05:06.350Z,69.50
2022-10-21T18:07:34.157Z,69.71
2022-10-21T18:10:01.653Z,68.82
2022-10-21T18:12:30.412Z,67.37
2022-10-21T18:14:57.908Z,67.46
2022-10-21T18:17:25.415Z,67.81
2022-10-21T18:19:53.042Z,67.93
2022-10-21T18:22:21.287Z,68.81
2022-10-21T18:24:48.658Z,69.76
2022-10-21T18:27:16.170Z,68.93
2022-10-21T18:29:43.526Z,67.84
2022-10-21T18:32:13.789Z,68.70
2022-10-21T18:34:42.487Z,69.61
2022-10-21T18:37:09.977Z,68.91
2022-10-21T18:39:37.351Z,68.18
2022-10-21T18:42:04.720Z,69.26
2022-10-21T18:44:32.280Z,69.08
2022-10-21T18:47:00.595Z,69.88
2022-10-21T18:49:28.184Z,68.69
2022-10-21T18:51:55.626Z,68.93
2022-10-21T18:54:23.302Z,69.47
2022-10-21T18:56:50.872Z,68.92
2022-10-21T18:59:18.295Z,68.89
2022-10-21T19:01:45.852Z,68.74
2022-10-21T19:06:46.220Z,68.06
2022-10-21T19:09:18.614Z,67.97
2022-10-21T19:11:49.542Z,68.01
2022-10-21T19:14:17.550Z,68.25
2022-10-21T19:16:46.929Z,68.28
2022-10-21T19:19:38.529Z,68.27
2022-10-21T19:22:09.465Z,70.26
2022-10-21T19:24:37.094Z,70.00
2022-10-21T19:27:04.647Z,70.34
2022-10-21T19:29:32.118Z,70.27
2022-10-21T19:31:59.760Z,69.84
2022-10-21T19:34:27.342Z,69.91
2022-10-21T19:36:55.082Z,69.97
2022-10-21T19:39:22.625Z,71.00
2022-10-21T19:41:50.057Z,70.57
2022-10-21T19:44:17.691Z,70.71
2022-10-21T19:46:45.352Z,71.20
2022-10-21T19:49:14.716Z,70.01
2022-10-21T19:51:42.539Z,69.54
2022-10-21T19:54:12.664Z,70.23
2022-10-21T19:56:41.114Z,69.04
2022-10-21T19:59:09.941Z,68.38
2022-10-21T20:01:38.458Z,69.06
2022-10-21T20:04:06.181Z,70.03
2022-10-21T20:07:01.599Z,69.06
2022-10-21T20:09:29.475Z,69.67
2022-10-21T20:11:57.361Z,69.73
2022-10-21T20:14:24.984Z,68.87
2022-10-21T20:16:52.543Z,68.59
2022-10-21T20:19:20.012Z,69.63
2022-10-21T20:21:49.182Z,69.38
2022-10-21T20:24:18.381Z,69.07
2022-10-21T20:26:49.260Z,70.03
2022-10-21T20:29:18.702Z,68.38
2022-10-21T20:31:46.615Z,68.51
2022-10-21T20:34:15.190Z,68.56
2022-10-21T20:36:42.867Z,68.53
2022-10-21T20:39:10.697Z,69.34
2022-10-21T20:41:38.666Z,68.84
2022-10-21T20:44:08.840Z,68.11
2022-10-21T20:46:36.526Z,67.86
2022-10-21T20:49:06.270Z,67.76
2022-10-21T20:51:35.984Z,67.97
2022-10-21T20:54:07.773Z,68.49
2022-10-21T20:56:38.731Z,68.53
2022-10-21T20:59:08.309Z,68.51
2022-10-21T21:01:41.529Z,68.59
2022-10-21T21:04:15.100Z,68.65
2022-10-21T21:06:48.209Z,67.89
2022-10-21T21:09:57.292Z,69.10
2022-10-21T21:12:06.270Z,68.75
2022-10-21T21:14:34.035Z,68.05
2022-10-21T21:17:01.576Z,68.43
2022-10-21T21:19:29.288Z,67.53
2022-10-21T21:21:56.764Z,66.79
2022-10-21T21:24:24.270Z,66.67
2022-10-21T21:26:51.753Z,67.58
2022-10-21T21:29:19.157Z,67.52
2022-10-21T21:31:46.661Z,67.01
2022-10-21T21:34:14.220Z,66.76
2022-10-21T21:36:41.781Z,66.42
2022-10-21T21:39:11.091Z,66.17
2022-10-21T21:41:38.600Z,69.30
2022-10-21T21:44:06.429Z,68.38
2022-10-21T21:46:34.077Z,69.09
2022-10-21T21:49:05.787Z,68.22
2022-10-21T21:51:36.358Z,68.51
2022-10-21T21:54:06.051Z,69.72
2022-10-21T21:56:33.645Z,68.94
2022-10-21T21:59:01.253Z,68.66
2022-10-21T22:01:29.716Z,70.14
2022-10-21T22:03:57.917Z,70.31
2022-10-21T22:06:29.078Z,70.86
2022-10-21T22:08:57.471Z,70.21
2022-10-21T22:11:28.537Z,71.01
2022-10-21T22:13:56.050Z,70.19
2022-10-21T22:16:27.332Z,70.40
2022-10-21T22:18:54.988Z,69.95
2022-10-21T22:21:22.525Z,70.67
2022-10-21T22:23:50.960Z,70.06
2022-10-21T22:26:20.846Z,71.84
2022-10-21T22:28:48.396Z,70.39
2022-10-21T22:31:18.375Z,71.04
2022-10-21T22:33:46.349Z,72.61
2022-10-21T22:36:16.525Z,71.79
2022-10-21T22:38:45.032Z,70.30
2022-10-21T22:41:13.119Z,70.47
2022-10-21T22:43:41.012Z,70.73
2022-10-21T22:46:22.183Z,71.17
2022-10-21T22:48:56.353Z,72.06
2022-10-21T22:51:23.840Z,71.36
2022-10-21T22:53:55.328Z,71.35
2022-10-21T22:56:25.462Z,71.27
2022-10-21T22:58:53.055Z,71.09
2022-10-21T23:01:20.527Z,71.49
2022-10-21T23:03:48.034Z,71.42
2022-10-21T23:06:15.960Z,71.74
2022-10-21T23:08:43.498Z,72.12
2022-10-21T23:11:10.976Z,72.35
2022-10-21T23:13:39.609Z,71.84
2022-10-21T23:16:11.362Z,72.34
2022-10-21T23:18:38.835Z,72.27
2022-10-21T23:21:06.573Z,72.54
2022-10-21T23:23:34.128Z,73.73
2022-10-21T23:26:03.204Z,72.25
2022-10-21T23:28:31.531Z,72.51
2022-10-21T23:30:59.624Z,73.51
2022-10-21T23:33:27.114Z,73.13
2022-10-21T23:35:54.589Z,73.36
2022-10-21T23:38:22.224Z,73.42
2022-10-21T23:40:49.750Z,73.12
2022-10-21T23:43:17.372Z,73.25
2022-10-21T23:45:44.846Z,73.69
2022-10-21T23:48:12.261Z,73.00
2022-10-21T23:50:43.808Z,73.25
2022-10-21T23:53:12.288Z,73.58
2022-10-21T23:55:39.713Z,73.08
2022-10-21T23:58:07.769Z,73.79
