createdAt,value
2019-02-28T00:01:24.257Z,0.00
2019-02-28T00:02:56.067Z,0.00
2019-02-28T00:04:32.002Z,0.00
2019-02-28T00:05:59.695Z,0.00
2019-02-28T00:07:31.510Z,0.00
2019-02-28T00:09:03.325Z,0.00
2019-02-28T00:10:35.239Z,0.00
2019-02-28T00:12:06.954Z,0.00
2019-02-28T00:13:38.772Z,0.00
2019-02-28T00:15:10.583Z,0.00
2019-02-28T00:16:42.498Z,0.00
2019-02-28T00:18:15.212Z,0.00
2019-02-28T00:19:46.029Z,0.00
2019-02-28T00:21:17.841Z,0.00
2019-02-28T00:22:49.656Z,0.00
2019-02-28T00:24:21.470Z,0.00
2019-02-28T00:25:53.285Z,0.00
2019-02-28T00:27:25.099Z,0.00
2019-02-28T00:29:00.513Z,0.00
2019-02-28T00:30:28.730Z,0.00
2019-02-28T00:32:00.543Z,0.00
2019-02-28T00:33:32.358Z,0.00
2019-02-28T00:35:04.173Z,0.00
2019-02-28T00:36:35.987Z,0.00
2019-02-28T00:38:07.800Z,0.00
2019-02-28T00:39:39.616Z,0.00
2019-02-28T00:41:11.430Z,0.00
2019-02-28T00:42:43.244Z,0.00
2019-02-28T00:44:15.059Z,0.00
2019-02-28T00:45:46.877Z,0.00
2019-02-28T00:47:18.894Z,0.00
2019-02-28T00:48:53.041Z,0.00
2019-02-28T00:50:22.318Z,0.00
2019-02-28T00:51:54.132Z,0.00
2019-02-28T00:53:25.945Z,0.00
2019-02-28T00:54:57.765Z,0.00
2019-02-28T00:56:29.575Z,0.00
2019-02-28T00:58:01.390Z,0.00
2019-02-28T00:59:33.306Z,0.00
2019-02-28T01:01:05.017Z,0.00
2019-02-28T01:02:36.832Z,0.00
2019-02-28T01:04:08.647Z,0.00
2019-02-28T01:05:40.560Z,0.00
2019-02-28T01:07:13.253Z,0.00
2019-02-28T01:08:44.090Z,0.00
2019-02-28T01:10:15.906Z,0.00
2019-02-28T01:11:47.719Z,0.00
2019-02-28T01:13:19.533Z,0.00
2019-02-28T01:14:51.347Z,0.00
2019-02-28T01:16:23.166Z,0.00
2019-02-28T01:17:57.107Z,0.00
2019-02-28T01:19:26.790Z,0.00
2019-02-28T01:20:58.613Z,0.00
2019-02-28T01:22:30.422Z,0.00
2019-02-28T01:24:02.333Z,0.00
2019-02-28T01:25:34.048Z,0.00
2019-02-28T01:27:05.865Z,0.00
2019-02-28T01:28:37.677Z,0.00
2019-02-28T01:30:09.591Z,0.00
2019-02-28T01:31:42.559Z,0.00
2019-02-28T01:33:13.119Z,0.00
2019-02-28T01:34:44.947Z,0.00
2019-02-28T01:36:16.748Z,0.00
2019-02-28T01:37:48.564Z,0.00
2019-02-28T01:39:20.381Z,0.00
2019-02-28T01:40:52.203Z,0.00
2019-02-28T01:42:24.107Z,0.00
2019-02-28T01:43:55.820Z,0.00
2019-02-28T01:45:27.635Z,0.00
2019-02-28T01:46:59.450Z,0.00
2019-02-28T01:48:31.263Z,0.00
2019-02-28T01:50:03.078Z,0.00
2019-02-28T01:51:36.625Z,0.00
2019-02-28T01:53:06.711Z,0.00
2019-02-28T01:54:38.525Z,0.00
2019-02-28T01:56:10.336Z,0.00
2019-02-28T01:57:43.803Z,0.00
2019-02-28T01:59:13.965Z,0.00
2019-02-28T02:00:45.883Z,0.00
2019-02-28T02:02:17.595Z,0.00
2019-02-28T02:03:49.410Z,0.00
2019-02-28T02:05:21.224Z,0.00
2019-02-28T02:06:53.051Z,0.00
2019-02-28T02:08:24.866Z,0.00
2019-02-28T02:09:56.669Z,0.00
2019-02-28T02:11:28.483Z,0.00
2019-02-28T02:13:03.262Z,0.00
2019-02-28T02:14:32.112Z,0.00
2019-02-28T02:16:03.927Z,0.00
2019-02-28T02:17:36.237Z,0.00
2019-02-28T02:19:08.307Z,0.00
2019-02-28T02:20:39.371Z,0.00
2019-02-28T02:22:11.186Z,0.00
2019-02-28T02:23:43.008Z,0.00
2019-02-28T02:25:14.815Z,0.00
2019-02-28T02:26:46.630Z,0.00
2019-02-28T02:28:18.444Z,0.00
2019-02-28T02:29:50.262Z,0.00
2019-02-28T02:31:27.224Z,0.00
2019-02-28T02:32:53.900Z,0.00
2019-02-28T02:34:28.262Z,0.00
2019-02-28T02:35:57.523Z,0.00
2019-02-28T02:37:30.442Z,0.00
2019-02-28T02:39:01.147Z,0.00
2019-02-28T02:40:32.969Z,0.00
2019-02-28T02:42:10.044Z,0.00
2019-02-28T02:43:36.591Z,0.00
2019-02-28T02:45:08.408Z,0.00
2019-02-28T02:46:40.225Z,0.00
2019-02-28T02:48:12.048Z,0.00
2019-02-28T02:49:43.852Z,0.00
2019-02-28T02:51:15.668Z,0.00
2019-02-28T02:52:47.499Z,0.00
2019-02-28T02:54:20.230Z,0.00
2019-02-28T02:55:51.208Z,0.00
2019-02-28T02:57:22.923Z,0.00
2019-02-28T02:58:54.776Z,0.00
2019-02-28T03:00:26.593Z,0.00
2019-02-28T03:01:58.426Z,0.00
2019-02-28T03:03:30.202Z,0.00
2019-02-28T03:05:02.086Z,0.00
2019-02-28T03:06:33.845Z,0.00
2019-02-28T03:08:05.626Z,0.00
2019-02-28T03:09:37.443Z,0.00
2019-02-28T03:11:09.271Z,0.00
2019-02-28T03:12:41.070Z,0.00
2019-02-28T03:14:16.344Z,0.00
2019-02-28T03:15:44.701Z,0.00
2019-02-28T03:17:16.536Z,0.00
2019-02-28T03:18:48.342Z,0.00
2019-02-28T03:20:20.296Z,0.00
2019-02-28T03:21:52.996Z,0.00
2019-02-28T03:23:23.791Z,0.00
2019-02-28T03:24:55.587Z,0.00
2019-02-28T03:26:27.402Z,0.00
2019-02-28T03:27:59.231Z,0.00
2019-02-28T03:29:31.032Z,0.00
2019-02-28T03:31:11.675Z,0.00
2019-02-28T03:32:42.031Z,0.00
2019-02-28T03:34:12.867Z,0.00
2019-02-28T03:35:43.087Z,0.00
2019-02-28T03:37:10.107Z,0.00
2019-02-28T03:38:48.555Z,0.00
2019-02-28T03:40:13.735Z,0.00
2019-02-28T03:41:49.013Z,0.00
2019-02-28T03:43:17.365Z,0.00
2019-02-28T03:44:49.178Z,0.00
2019-02-28T03:46:20.996Z,0.00
2019-02-28T03:47:58.391Z,0.00
2019-02-28T03:49:24.622Z,0.00
2019-02-28T03:50:56.750Z,0.00
2019-02-28T03:52:28.262Z,0.00
2019-02-28T03:54:00.067Z,0.00
2019-02-28T03:55:31.882Z,0.00
2019-02-28T03:57:03.732Z,0.00
2019-02-28T03:58:41.687Z,0.00
2019-02-28T04:00:07.324Z,0.00
2019-02-28T04:01:44.629Z,0.00
2019-02-28T04:03:11.106Z,0.00
2019-02-28T04:04:48.803Z,0.00
2019-02-28T04:06:14.587Z,0.00
2019-02-28T04:07:52.907Z,0.00
2019-02-28T04:09:18.333Z,0.00
2019-02-28T04:10:50.031Z,0.00
2019-02-28T04:12:21.844Z,0.00
2019-02-28T04:13:56.011Z,0.00
2019-02-28T04:15:25.468Z,0.00
2019-02-28T04:16:57.284Z,0.00
2019-02-28T04:18:29.097Z,0.00
2019-02-28T04:20:00.989Z,0.00
2019-02-28T04:21:32.764Z,0.00
2019-02-28T04:23:04.541Z,0.00
2019-02-28T04:24:36.364Z,0.00
2019-02-28T04:26:08.170Z,0.00
2019-02-28T04:27:41.855Z,0.00
2019-02-28T04:29:11.796Z,0.00
2019-02-28T04:30:44.088Z,0.00
2019-02-28T04:32:15.437Z,0.00
2019-02-28T04:33:47.396Z,0.00
2019-02-28T04:35:24.368Z,0.00
2019-02-28T04:36:50.867Z,0.00
2019-02-28T04:38:22.706Z,0.00
2019-02-28T04:39:54.594Z,0.00
2019-02-28T04:41:26.325Z,0.00
2019-02-28T04:42:58.123Z,0.00
2019-02-28T04:44:29.936Z,0.00
2019-02-28T04:46:01.883Z,0.00
2019-02-28T04:47:33.564Z,0.00
2019-02-28T04:49:05.397Z,0.00
2019-02-28T04:50:37.195Z,0.00
2019-02-28T04:52:11.823Z,0.00
2019-02-28T04:53:40.820Z,0.00
2019-02-28T04:55:12.653Z,0.00
2019-02-28T04:56:45.621Z,0.00
2019-02-28T04:58:16.262Z,0.00
2019-02-28T04:59:48.079Z,0.00
2019-02-28T05:01:19.889Z,0.00
2019-02-28T05:02:54.873Z,0.00
2019-02-28T05:04:23.616Z,0.00
2019-02-28T05:05:55.345Z,0.00
2019-02-28T05:07:29.653Z,0.00
2019-02-28T05:08:58.958Z,0.00
2019-02-28T05:10:30.831Z,0.00
2019-02-28T05:12:05.359Z,0.00
2019-02-28T05:13:34.400Z,0.00
2019-02-28T05:15:06.215Z,0.00
2019-02-28T05:16:38.046Z,0.00
2019-02-28T05:18:09.845Z,0.00
2019-02-28T05:19:41.691Z,0.00
2019-02-28T05:21:16.602Z,0.00
2019-02-28T05:22:45.484Z,0.00
2019-02-28T05:24:17.098Z,0.00
2019-02-28T05:25:49.064Z,0.00
2019-02-28T05:27:20.740Z,0.00
2019-02-28T05:28:52.540Z,0.00
2019-02-28T05:30:24.365Z,0.00
2019-02-28T05:31:58.127Z,0.00
2019-02-28T05:33:27.983Z,0.00
2019-02-28T05:34:59.957Z,0.00
2019-02-28T05:36:34.608Z,0.00
2019-02-28T05:38:03.422Z,0.00
2019-02-28T05:39:35.236Z,0.00
2019-02-28T05:41:07.302Z,0.00
2019-02-28T05:42:38.863Z,0.00
2019-02-28T05:44:10.676Z,0.00
2019-02-28T05:45:42.519Z,0.00
2019-02-28T05:47:14.306Z,0.00
2019-02-28T05:48:46.169Z,0.00
2019-02-28T05:50:17.935Z,0.00
2019-02-28T05:51:49.770Z,0.00
2019-02-28T05:53:21.596Z,0.00
2019-02-28T05:54:53.378Z,0.00
2019-02-28T05:56:25.188Z,0.00
2019-02-28T05:57:57.000Z,0.00
2019-02-28T05:59:28.920Z,0.00
2019-02-28T06:01:00.628Z,0.00
2019-02-28T06:02:32.442Z,0.00
2019-02-28T06:04:04.277Z,0.00
2019-02-28T06:05:36.070Z,0.00
2019-02-28T06:07:09.394Z,0.00
2019-02-28T06:08:40.039Z,0.00
2019-02-28T06:10:11.521Z,0.00
2019-02-28T06:11:43.967Z,0.00
2019-02-28T06:13:15.314Z,0.00
2019-02-28T06:14:46.952Z,0.00
2019-02-28T06:16:18.766Z,0.00
2019-02-28T06:17:54.623Z,0.00
2019-02-28T06:19:22.396Z,0.00
2019-02-28T06:20:54.209Z,0.00
2019-02-28T06:22:26.020Z,0.00
2019-02-28T06:23:57.835Z,0.00
2019-02-28T06:25:29.648Z,0.00
2019-02-28T06:27:03.651Z,0.00
2019-02-28T06:28:33.275Z,0.00
2019-02-28T06:30:05.091Z,0.00
2019-02-28T06:31:36.927Z,0.00
2019-02-28T06:33:08.716Z,0.00
2019-02-28T06:34:42.221Z,0.00
2019-02-28T06:36:12.443Z,0.00
2019-02-28T06:37:44.182Z,0.00
2019-02-28T06:39:17.514Z,0.00
2019-02-28T06:40:47.784Z,0.00
2019-02-28T06:42:19.600Z,0.00
2019-02-28T06:43:53.038Z,0.00
2019-02-28T06:45:23.225Z,0.00
2019-02-28T06:46:55.039Z,0.00
2019-02-28T06:48:26.853Z,0.00
2019-02-28T06:49:58.667Z,0.00
2019-02-28T06:51:30.480Z,0.00
2019-02-28T06:53:02.303Z,0.00
2019-02-28T06:54:34.361Z,0.00
2019-02-28T06:56:05.925Z,0.00
2019-02-28T06:57:37.735Z,0.00
2019-02-28T06:59:09.550Z,0.00
2019-02-28T07:00:44.163Z,0.00
2019-02-28T07:02:13.181Z,0.00
2019-02-28T07:03:53.317Z,0.00
2019-02-28T07:05:16.810Z,0.00
2019-02-28T07:06:48.739Z,0.00
2019-02-28T07:08:20.650Z,0.00
2019-02-28T07:09:52.249Z,0.00
2019-02-28T07:11:24.064Z,0.00
2019-02-28T07:12:56.123Z,0.00
2019-02-28T07:14:27.688Z,0.00
2019-02-28T07:15:59.910Z,0.00
2019-02-28T07:17:31.314Z,0.00
2019-02-28T07:19:03.127Z,0.00
2019-02-28T07:20:35.248Z,0.00
2019-02-28T07:22:06.783Z,0.00
2019-02-28T07:23:38.571Z,0.00
2019-02-28T07:25:12.592Z,0.00
2019-02-28T07:26:42.194Z,0.00
2019-02-28T07:28:14.008Z,0.00
2019-02-28T07:29:45.824Z,0.00
2019-02-28T07:31:17.735Z,0.00
2019-02-28T07:32:49.472Z,0.00
2019-02-28T07:34:23.802Z,0.00
2019-02-28T07:35:53.075Z,0.00
2019-02-28T07:37:24.989Z,0.00
2019-02-28T07:38:57.826Z,0.00
2019-02-28T07:40:28.519Z,0.00
2019-02-28T07:42:02.193Z,0.00
2019-02-28T07:43:32.141Z,0.00
2019-02-28T07:45:03.969Z,0.00
2019-02-28T07:46:38.770Z,0.00
2019-02-28T07:48:07.582Z,0.00
2019-02-28T07:49:39.496Z,0.00
2019-02-28T07:51:11.208Z,0.00
2019-02-28T07:52:43.021Z,0.00
2019-02-28T07:54:15.873Z,0.00
2019-02-28T07:55:46.755Z,0.00
2019-02-28T07:57:18.460Z,0.00
2019-02-28T07:58:50.278Z,0.00
2019-02-28T08:00:22.090Z,0.00
2019-02-28T08:01:53.902Z,0.00
2019-02-28T08:03:25.718Z,0.00
2019-02-28T08:04:57.526Z,0.00
2019-02-28T08:06:29.341Z,0.00
2019-02-28T08:08:01.353Z,0.00
2019-02-28T08:09:32.966Z,0.00
2019-02-28T08:11:04.781Z,0.00
2019-02-28T08:12:36.595Z,0.00
2019-02-28T08:14:09.213Z,0.00
2019-02-28T08:15:40.223Z,0.00
2019-02-28T08:17:12.032Z,0.00
2019-02-28T08:18:43.846Z,0.00
2019-02-28T08:20:15.659Z,0.00
2019-02-28T08:21:50.187Z,0.00
2019-02-28T08:23:19.294Z,0.00
2019-02-28T08:24:52.080Z,0.00
2019-02-28T08:26:23.013Z,0.00
2019-02-28T08:27:59.101Z,0.00
2019-02-28T08:29:26.539Z,0.00
2019-02-28T08:30:58.363Z,0.00
2019-02-28T08:32:30.165Z,0.00
2019-02-28T08:34:01.979Z,0.00
2019-02-28T08:35:34.937Z,0.00
2019-02-28T08:37:05.617Z,0.00
2019-02-28T08:38:37.420Z,0.00
2019-02-28T08:40:09.251Z,0.00
2019-02-28T08:41:41.049Z,0.00
2019-02-28T08:43:13.586Z,0.00
2019-02-28T08:44:44.772Z,0.00
2019-02-28T08:46:16.485Z,0.00
2019-02-28T08:47:48.300Z,0.00
2019-02-28T08:49:20.113Z,0.00
2019-02-28T08:50:52.713Z,0.00
2019-02-28T08:52:23.739Z,0.00
2019-02-28T08:53:55.588Z,0.00
2019-02-28T08:55:29.037Z,0.00
2019-02-28T08:56:59.183Z,0.00
2019-02-28T08:58:30.997Z,5.63
2019-02-28T09:00:02.807Z,5.63
2019-02-28T09:01:40.112Z,5.63
2019-02-28T09:03:06.535Z,5.63
2019-02-28T09:04:41.154Z,5.63
2019-02-28T09:06:10.094Z,11.25
2019-02-28T09:07:41.887Z,11.25
2019-02-28T09:09:14.687Z,11.25
2019-02-28T09:10:46.916Z,16.88
2019-02-28T09:13:49.144Z,22.50
2019-02-28T09:15:21.053Z,28.13
2019-02-28T09:18:24.606Z,33.75
2019-02-28T09:19:56.429Z,33.75
2019-02-28T09:21:28.299Z,39.38
2019-02-28T09:23:02.149Z,45.00
2019-02-28T09:27:38.788Z,56.25
2019-02-28T09:29:07.290Z,61.88
2019-02-28T09:30:39.076Z,61.88
2019-02-28T09:32:13.537Z,61.88
2019-02-28T09:33:42.727Z,61.88
2019-02-28T09:35:14.741Z,61.88
2019-02-28T09:36:46.401Z,61.88
2019-02-28T09:38:18.186Z,67.50
2019-02-28T09:39:51.260Z,67.50
2019-02-28T09:42:54.031Z,73.13
2019-02-28T09:44:25.418Z,73.13
2019-02-28T09:45:57.226Z,73.13
2019-02-28T09:47:29.041Z,78.75
2019-02-28T09:49:00.880Z,84.38
2019-02-28T09:50:33.330Z,84.38
2019-02-28T09:52:06.325Z,84.38
2019-02-28T09:55:08.404Z,90.00
2019-02-28T09:56:41.141Z,95.63
2019-02-28T09:58:12.103Z,112.50
2019-02-28T09:59:43.589Z,118.13
2019-02-28T10:01:15.420Z,135.00
2019-02-28T10:02:47.474Z,135.00
2019-02-28T10:04:19.110Z,135.00
2019-02-28T10:05:50.847Z,135.00
2019-02-28T10:07:23.429Z,129.38
2019-02-28T10:08:54.472Z,135.00
2019-02-28T10:10:26.307Z,140.63
2019-02-28T10:11:58.088Z,151.88
2019-02-28T10:13:31.050Z,157.50
2019-02-28T10:15:07.203Z,163.13
2019-02-28T10:16:33.645Z,168.75
2019-02-28T10:18:05.849Z,191.25
2019-02-28T10:19:45.602Z,202.50
2019-02-28T10:21:08.984Z,219.38
2019-02-28T10:22:40.996Z,247.50
2019-02-28T10:24:12.795Z,264.38
2019-02-28T10:28:48.490Z,253.13
2019-02-28T10:30:30.777Z,225.00
2019-02-28T10:31:51.658Z,219.38
2019-02-28T10:33:24.189Z,225.00
2019-02-28T10:34:58.368Z,208.13
2019-02-28T10:36:27.625Z,202.50
2019-02-28T10:37:59.053Z,219.38
2019-02-28T10:39:30.753Z,264.38
2019-02-28T10:41:02.549Z,292.50
2019-02-28T10:42:37.026Z,337.50
2019-02-28T10:44:06.266Z,388.13
2019-02-28T10:45:41.276Z,472.50
2019-02-28T10:47:09.795Z,556.88
2019-02-28T10:48:50.427Z,579.38
2019-02-28T10:50:13.444Z,562.50
2019-02-28T10:51:49.624Z,523.13
2019-02-28T10:53:17.159Z,511.88
2019-02-28T10:54:49.394Z,506.25
2019-02-28T10:56:20.693Z,495.00
2019-02-28T10:57:52.748Z,523.13
2019-02-28T10:59:25.088Z,511.88
2019-02-28T11:00:56.294Z,495.00
2019-02-28T11:02:28.741Z,511.88
2019-02-28T11:04:00.383Z,523.13
2019-02-28T11:05:32.333Z,472.50
2019-02-28T11:07:03.618Z,405.00
2019-02-28T11:08:35.402Z,343.13
2019-02-28T11:10:07.102Z,298.13
2019-02-28T11:13:10.908Z,264.38
2019-02-28T11:14:42.571Z,264.38
2019-02-28T11:16:14.608Z,275.63
2019-02-28T11:17:46.473Z,320.63
2019-02-28T11:19:19.489Z,421.88
2019-02-28T11:20:49.973Z,517.50
2019-02-28T11:22:21.969Z,573.75
2019-02-28T11:23:53.449Z,630.00
2019-02-28T11:25:25.400Z,663.75
2019-02-28T11:26:57.251Z,675.00
2019-02-28T11:28:29.285Z,714.38
2019-02-28T11:30:00.721Z,714.38
2019-02-28T11:31:32.691Z,663.75
2019-02-28T11:33:04.742Z,624.38
2019-02-28T11:34:36.230Z,669.38
2019-02-28T11:37:42.359Z,798.75
2019-02-28T11:39:11.627Z,843.75
2019-02-28T11:40:44.438Z,838.13
2019-02-28T11:46:51.218Z,585.00
2019-02-28T11:48:22.497Z,534.38
2019-02-28T11:49:54.379Z,495.00
2019-02-28T11:51:26.480Z,466.88
2019-02-28T11:53:03.226Z,461.25
2019-02-28T11:54:29.894Z,461.25
2019-02-28T11:56:01.602Z,466.88
2019-02-28T11:57:33.729Z,466.88
2019-02-28T11:59:05.500Z,466.88
2019-02-28T12:00:37.551Z,450.00
2019-02-28T12:02:09.152Z,421.88
2019-02-28T12:05:15.654Z,427.50
2019-02-28T12:08:16.112Z,444.38
2019-02-28T12:09:48.173Z,427.50
2019-02-28T12:11:21.070Z,433.13
2019-02-28T12:12:51.660Z,427.50
2019-02-28T12:14:26.421Z,421.88
2019-02-28T12:15:55.446Z,427.50
2019-02-28T12:17:28.588Z,410.63
2019-02-28T12:18:59.026Z,376.88
2019-02-28T12:20:30.921Z,337.50
2019-02-28T12:22:02.620Z,286.88
2019-02-28T12:23:34.379Z,258.75
2019-02-28T12:25:07.562Z,247.50
2019-02-28T12:26:38.238Z,258.75
2019-02-28T12:28:10.015Z,241.88
2019-02-28T12:29:41.672Z,202.50
2019-02-28T12:31:13.480Z,196.88
2019-02-28T12:32:45.404Z,202.50
2019-02-28T12:34:17.415Z,191.25
2019-02-28T12:35:48.951Z,185.63
2019-02-28T12:37:22.028Z,196.88
2019-02-28T12:38:52.540Z,151.88
2019-02-28T12:40:24.439Z,101.25
2019-02-28T12:43:28.185Z,135.00
2019-02-28T12:45:00.248Z,213.75
2019-02-28T12:46:32.688Z,281.25
2019-02-28T12:49:35.368Z,331.88
2019-02-28T12:51:06.928Z,343.13
2019-02-28T12:52:38.999Z,343.13
2019-02-28T12:54:10.967Z,326.25
2019-02-28T12:55:42.575Z,309.38
2019-02-28T12:57:14.232Z,281.25
2019-02-28T12:58:46.228Z,270.00
2019-02-28T13:00:19.821Z,258.75
2019-02-28T13:01:50.000Z,253.13
2019-02-28T13:03:21.789Z,247.50
2019-02-28T13:04:53.946Z,264.38
2019-02-28T13:06:26.349Z,281.25
2019-02-28T13:07:57.445Z,303.75
2019-02-28T13:09:30.282Z,315.00
2019-02-28T13:11:04.301Z,331.88
2019-02-28T13:12:32.396Z,337.50
2019-02-28T13:15:36.806Z,348.75
2019-02-28T13:17:08.372Z,343.13
2019-02-28T13:20:11.734Z,326.25
2019-02-28T13:21:46.676Z,337.50
2019-02-28T13:23:17.132Z,365.63
2019-02-28T13:24:47.653Z,388.13
2019-02-28T13:26:18.716Z,399.38
2019-02-28T13:27:51.612Z,354.38
2019-02-28T13:29:22.594Z,309.38
2019-02-28T13:30:54.694Z,286.88
2019-02-28T13:32:26.476Z,320.63
2019-02-28T13:35:30.747Z,236.25
2019-02-28T13:37:04.167Z,236.25
2019-02-28T13:38:34.791Z,298.13
2019-02-28T13:40:08.495Z,376.88
2019-02-28T13:41:37.327Z,511.88
2019-02-28T13:43:09.071Z,556.88
2019-02-28T13:44:40.435Z,556.88
2019-02-28T13:46:13.072Z,540.00
2019-02-28T13:47:46.419Z,528.75
2019-02-28T13:49:16.179Z,506.25
2019-02-28T13:50:47.785Z,506.25
2019-02-28T13:52:20.962Z,523.13
2019-02-28T13:53:51.469Z,528.75
2019-02-28T13:55:23.215Z,540.00
2019-02-28T13:56:55.419Z,551.25
2019-02-28T13:58:27.689Z,551.25
2019-02-28T14:00:00.463Z,528.75
2019-02-28T14:01:31.523Z,517.50
2019-02-28T14:03:08.798Z,540.00
2019-02-28T14:04:36.992Z,568.13
2019-02-28T14:06:05.844Z,585.00
2019-02-28T14:07:38.229Z,607.50
2019-02-28T14:09:10.225Z,680.63
2019-02-28T14:12:16.996Z,787.50
2019-02-28T14:13:44.971Z,810.00
2019-02-28T14:15:17.754Z,787.50
2019-02-28T14:16:49.333Z,686.25
2019-02-28T14:18:20.612Z,562.50
2019-02-28T14:19:53.517Z,528.75
2019-02-28T14:21:24.208Z,506.25
2019-02-28T14:22:56.186Z,427.50
2019-02-28T14:24:30.917Z,343.13
2019-02-28T14:25:59.978Z,315.00
2019-02-28T14:29:03.201Z,433.13
2019-02-28T14:30:35.245Z,466.88
2019-02-28T14:32:08.244Z,455.63
2019-02-28T14:33:39.361Z,405.00
2019-02-28T14:35:10.497Z,286.88
2019-02-28T14:36:45.162Z,236.25
2019-02-28T14:38:14.432Z,219.38
2019-02-28T14:39:46.106Z,236.25
2019-02-28T14:41:18.745Z,230.63
2019-02-28T14:42:49.931Z,343.13
2019-02-28T14:44:22.873Z,365.63
2019-02-28T14:45:53.415Z,360.00
2019-02-28T14:47:28.493Z,337.50
2019-02-28T14:48:56.921Z,393.75
2019-02-28T14:50:28.931Z,472.50
2019-02-28T14:52:03.517Z,506.25
2019-02-28T14:53:33.041Z,483.75
2019-02-28T14:55:04.616Z,461.25
2019-02-28T14:56:36.312Z,528.75
2019-02-28T14:58:08.273Z,585.00
2019-02-28T14:59:39.855Z,511.88
2019-02-28T15:01:16.653Z,568.13
2019-02-28T15:02:43.331Z,635.63
2019-02-28T15:04:15.291Z,798.75
2019-02-28T15:05:46.828Z,883.13
2019-02-28T15:07:18.778Z,956.25
2019-02-28T15:08:51.866Z,1057.50
2019-02-28T15:10:22.375Z,1119.38
2019-02-28T15:11:54.031Z,1170.00
2019-02-28T15:13:25.927Z,1192.50
2019-02-28T15:14:57.940Z,995.63
2019-02-28T15:16:30.361Z,646.88
2019-02-28T15:18:01.253Z,652.50
2019-02-28T15:19:33.143Z,376.88
2019-02-28T15:21:07.520Z,331.88
2019-02-28T15:22:36.634Z,247.50
2019-02-28T15:24:09.607Z,213.75
2019-02-28T15:25:43.134Z,331.88
2019-02-28T15:27:12.443Z,371.25
2019-02-28T15:30:15.797Z,506.25
2019-02-28T15:31:47.749Z,472.50
2019-02-28T15:33:19.706Z,466.88
2019-02-28T15:34:51.334Z,427.50
2019-02-28T15:36:24.143Z,421.88
2019-02-28T15:37:54.860Z,523.13
2019-02-28T15:39:26.691Z,624.38
2019-02-28T15:40:59.454Z,703.13
2019-02-28T15:42:30.463Z,725.63
2019-02-28T15:44:02.248Z,731.25
2019-02-28T15:45:36.255Z,776.25
2019-02-28T15:47:05.864Z,838.13
2019-02-28T15:48:37.744Z,905.63
2019-02-28T15:50:09.548Z,956.25
2019-02-28T15:51:41.389Z,1006.88
2019-02-28T15:53:15.071Z,1040.63
2019-02-28T15:54:44.762Z,1085.63
2019-02-28T15:56:19.824Z,1130.63
2019-02-28T15:57:48.395Z,1164.38
2019-02-28T15:59:20.335Z,315.00
2019-02-28T16:00:53.726Z,354.38
2019-02-28T16:02:24.634Z,1198.13
2019-02-28T16:03:55.838Z,1192.50
2019-02-28T16:05:27.531Z,1175.63
2019-02-28T16:06:59.553Z,1102.50
2019-02-28T16:08:31.426Z,911.25
2019-02-28T16:10:03.159Z,748.13
2019-02-28T16:11:37.421Z,618.75
2019-02-28T16:13:06.810Z,708.75
2019-02-28T16:14:38.768Z,556.88
2019-02-28T16:16:10.209Z,455.63
2019-02-28T16:17:42.087Z,551.25
2019-02-28T16:19:14.016Z,421.88
2019-02-28T16:20:45.697Z,354.38
2019-02-28T16:23:49.512Z,399.38
2019-02-28T16:25:21.503Z,410.63
2019-02-28T16:26:56.691Z,545.63
2019-02-28T16:28:25.056Z,663.75
2019-02-28T16:29:57.265Z,725.63
2019-02-28T16:31:28.587Z,838.13
2019-02-28T16:33:00.309Z,725.63
2019-02-28T16:34:32.726Z,703.13
2019-02-28T16:36:04.162Z,725.63
2019-02-28T16:37:35.865Z,601.88
2019-02-28T16:39:07.738Z,680.63
2019-02-28T16:40:39.922Z,838.13
2019-02-28T16:42:12.444Z,596.25
2019-02-28T16:43:42.990Z,545.63
2019-02-28T16:45:15.271Z,388.13
2019-02-28T16:46:49.958Z,421.88
2019-02-28T16:48:18.881Z,376.88
2019-02-28T16:49:50.508Z,264.38
2019-02-28T16:51:22.369Z,416.25
2019-02-28T16:52:54.983Z,393.75
2019-02-28T16:54:27.770Z,523.13
2019-02-28T16:55:57.679Z,540.00
2019-02-28T16:57:29.417Z,461.25
2019-02-28T16:59:01.325Z,438.75
2019-02-28T17:00:34.229Z,388.13
2019-02-28T17:03:38.392Z,506.25
2019-02-28T17:05:08.626Z,506.25
2019-02-28T17:06:40.221Z,472.50
2019-02-28T17:08:12.028Z,506.25
2019-02-28T17:09:43.873Z,517.50
2019-02-28T17:11:18.265Z,483.75
2019-02-28T17:12:47.730Z,472.50
2019-02-28T17:14:19.433Z,596.25
2019-02-28T17:15:51.597Z,483.75
2019-02-28T17:17:22.887Z,444.38
2019-02-28T17:18:56.871Z,517.50
2019-02-28T17:20:26.852Z,455.63
2019-02-28T17:21:58.869Z,540.00
2019-02-28T17:23:30.374Z,703.13
2019-02-28T17:25:02.174Z,770.63
2019-02-28T17:26:34.011Z,770.63
2019-02-28T17:29:37.394Z,613.13
2019-02-28T17:31:11.587Z,579.38
2019-02-28T17:32:41.402Z,517.50
2019-02-28T17:34:14.257Z,438.75
2019-02-28T17:35:44.707Z,410.63
2019-02-28T17:37:20.025Z,348.75
2019-02-28T17:40:20.113Z,371.25
2019-02-28T17:41:52.353Z,343.13
2019-02-28T17:43:24.548Z,292.50
2019-02-28T17:44:55.556Z,191.25
2019-02-28T17:46:27.761Z,135.00
2019-02-28T17:48:00.047Z,163.13
2019-02-28T17:49:31.173Z,157.50
2019-02-28T17:51:03.077Z,123.75
2019-02-28T17:52:35.066Z,112.50
2019-02-28T17:54:07.491Z,129.38
2019-02-28T17:55:38.572Z,135.00
2019-02-28T17:57:10.316Z,129.38
2019-02-28T17:58:42.416Z,157.50
2019-02-28T18:00:16.161Z,191.25
2019-02-28T18:01:45.863Z,219.38
2019-02-28T18:03:17.475Z,275.63
2019-02-28T18:04:49.355Z,343.13
2019-02-28T18:06:21.665Z,326.25
2019-02-28T18:07:57.777Z,388.13
2019-02-28T18:09:24.875Z,365.63
2019-02-28T18:10:59.189Z,309.38
2019-02-28T18:12:28.454Z,247.50
2019-02-28T18:14:00.409Z,225.00
2019-02-28T18:15:32.375Z,225.00
2019-02-28T18:17:03.825Z,180.00
2019-02-28T18:18:35.794Z,202.50
2019-02-28T18:20:08.638Z,163.13
2019-02-28T18:21:41.090Z,163.13
2019-02-28T18:23:10.937Z,180.00
2019-02-28T18:24:43.263Z,174.38
2019-02-28T18:26:15.612Z,270.00
2019-02-28T18:27:47.741Z,320.63
2019-02-28T18:29:18.346Z,399.38
2019-02-28T18:30:50.475Z,399.38
2019-02-28T18:32:21.989Z,376.88
2019-02-28T18:33:54.129Z,348.75
2019-02-28T18:35:25.580Z,343.13
2019-02-28T18:36:57.818Z,331.88
2019-02-28T18:38:29.427Z,320.63
2019-02-28T18:40:02.295Z,326.25
2019-02-28T18:41:33.130Z,309.38
2019-02-28T18:43:04.968Z,281.25
2019-02-28T18:44:41.225Z,253.13
2019-02-28T18:46:08.392Z,230.63
2019-02-28T18:47:40.917Z,219.38
2019-02-28T18:49:11.880Z,230.63
2019-02-28T18:50:44.179Z,253.13
2019-02-28T18:52:15.780Z,309.38
2019-02-28T18:53:47.451Z,371.25
2019-02-28T18:55:19.261Z,455.63
2019-02-28T18:56:50.919Z,500.63
2019-02-28T18:58:23.041Z,517.50
2019-02-28T18:59:54.643Z,500.63
2019-02-28T19:01:26.377Z,489.38
2019-02-28T19:02:58.351Z,478.13
2019-02-28T19:06:01.996Z,478.13
2019-02-28T19:07:33.589Z,455.63
2019-02-28T19:09:05.436Z,427.50
2019-02-28T19:12:09.411Z,382.50
2019-02-28T19:13:41.049Z,360.00
2019-02-28T19:15:12.710Z,354.38
2019-02-28T19:16:44.721Z,348.75
2019-02-28T19:18:16.270Z,360.00
2019-02-28T19:19:48.281Z,354.38
2019-02-28T19:21:20.205Z,376.88
2019-02-28T19:22:51.948Z,382.50
2019-02-28T19:25:55.444Z,382.50
2019-02-28T19:27:27.245Z,399.38
2019-02-28T19:28:59.055Z,382.50
2019-02-28T19:30:30.846Z,348.75
2019-02-28T19:32:02.761Z,326.25
2019-02-28T19:33:34.473Z,309.38
2019-02-28T19:35:06.432Z,315.00
2019-02-28T19:36:38.091Z,303.75
2019-02-28T19:38:09.871Z,326.25
2019-02-28T19:39:41.764Z,303.75
2019-02-28T19:41:13.753Z,298.13
2019-02-28T19:44:17.145Z,236.25
2019-02-28T19:45:48.992Z,208.13
2019-02-28T19:48:52.592Z,174.38
2019-02-28T19:50:24.528Z,185.63
2019-02-28T19:51:56.513Z,185.63
2019-02-28T19:53:28.897Z,202.50
2019-02-28T19:55:00.405Z,213.75
2019-02-28T19:56:31.861Z,225.00
2019-02-28T19:58:03.571Z,236.25
2019-02-28T19:59:35.504Z,253.13
2019-02-28T20:01:07.103Z,270.00
2019-02-28T20:02:39.825Z,281.25
2019-02-28T20:04:11.059Z,286.88
2019-02-28T20:05:42.592Z,275.63
2019-02-28T20:08:46.577Z,292.50
2019-02-28T20:10:18.210Z,292.50
2019-02-28T20:11:49.852Z,281.25
2019-02-28T20:13:21.820Z,303.75
2019-02-28T20:16:25.255Z,376.88
2019-02-28T20:19:29.108Z,365.63
2019-02-28T20:21:00.693Z,360.00
2019-02-28T20:22:32.712Z,337.50
2019-02-28T20:24:04.533Z,303.75
2019-02-28T20:25:36.346Z,286.88
2019-02-28T20:28:39.873Z,247.50
2019-02-28T20:30:11.587Z,225.00
2019-02-28T20:31:43.606Z,202.50
2019-02-28T20:33:15.223Z,180.00
2019-02-28T20:34:47.237Z,168.75
2019-02-28T20:36:18.850Z,151.88